 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0789,-13.9599,-1.25874,-0.0898177,-0.0155067,0.0126847,6.17129e-05,0.000298792,-0.000498281,0.000692439,-0.000331934,-0.902176,0.00818932,1544,1077,-0.800476,0.163922,36.9976,-1.20936,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0898764,-0.0159593,0.0132461,7.89794e-05,0.000247619,-0.000515852,0.000685997,-0.000359399,-0.86641,0.00851649,1551,1077,-0.797839,0.164591,37.9403,-1.20187,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0904365,-0.0162072,0.0138055,0.000113616,0.000196735,-0.000547378,0.000704129,-0.000393778,-0.823288,0.00871627,1558,1077,-0.799877,0.164343,38.8939,-1.19328,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0909421,-0.0164903,0.0125464,0.000154038,0.000147863,-0.000587619,0.000738577,-0.000436676,-0.782771,0.00841841,1565,1077,-0.808448,0.16693,39.8547,-1.1886,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0911079,-0.0166749,0.00931184,0.000187267,0.000105796,-0.000620691,0.000768558,-0.000475495,-0.75263,0.00817918,1572,1077,-0.821544,0.169545,40.7721,-1.17214,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0897781,-0.0173145,0.0036814,0.000183293,7.72092e-05,-0.000624807,0.000757305,-0.000496804,-0.743053,0.00819106,1579,1077,-0.830111,0.17984,41.7147,-1.16768,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0884208,-0.0182856,-0.000301628,0.000149995,5.87211e-05,-0.000604566,0.000710645,-0.000501928,-0.747726,0.00843691,1586,1077,-0.832136,0.194764,42.747,-1.16614,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0878385,-0.0192177,-0.00169231,0.000102912,4.54598e-05,-0.000574681,0.000649585,-0.000501213,-0.760426,0.00820989,1593,1077,-0.831334,0.20088,43.787,-1.16673,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0883391,-0.0198323,-0.000609898,4.56897e-05,4.11369e-05,-0.00054204,0.000585458,-0.000498632,-0.783298,0.00824123,1600,1077,-0.83092,0.200484,44.7848,-1.16116,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0888825,-0.0198422,-0.000661386,-3.00079e-05,5.26534e-05,-0.000502815,0.000515834,-0.000493188,-0.826405,0.0081401,1607,1077,-0.835276,0.19649,45.7237,-1.1684,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0883806,-0.0206206,-0.00445636,-0.000127482,7.6342e-05,-0.00044881,0.000434665,-0.000485805,-0.897041,0.00811925,1614,1077,-0.844838,0.203326,46.6328,-1.17709,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0877286,-0.0214463,-0.0087242,-0.000253174,0.000101792,-0.000381704,0.000345258,-0.00049664,-1.00302,0.00874673,1621,1077,-0.85498,0.212789,47.5434,-1.17102,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0880521,-0.0215318,-0.00851574,-0.000397191,0.000121999,-0.000308176,0.000265346,-0.000540538,-1.13542,0.00969513,1628,1077,-0.856372,0.215133,48.4412,-1.13949,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0886106,-0.0214619,-0.00660433,-0.000547754,0.000136982,-0.000230026,0.00020708,-0.000617852,-1.275,0.010414,1635,1077,-0.85314,0.212639,49.2915,-1.12993,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0898139,-0.0212897,-0.00427317,-0.000684004,0.000143831,-0.000160514,0.000173864,-0.000714038,-1.38583,0.00987235,1642,1077,-0.854111,0.214014,50.2119,-1.15691,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.091237,-0.0215736,-0.00230279,-0.000807266,0.000138565,-0.000111455,0.000151521,-0.000820222,-1.45507,0.00905523,1649,1077,-0.858549,0.213167,51.1787,-1.17559,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.092377,-0.0219171,-0.00153247,-0.000918619,0.000109044,-0.000107296,0.000120127,-0.000929702,-1.46787,0.0091142,1656,1077,-0.865147,0.215622,52.1131,-1.18605,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0413874,-0.00285825,-0.0142545,-0.000127573,0.000205091,0.000695269,0.000753647,-0.000676129,0.902808,0.0080814,1201,1084,-0.456707,0.0274473,8.95375,-1.14118,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0414906,-0.00392835,-0.0136044,-0.000246846,0.000234068,0.000642543,0.000679673,-0.000692451,0.964445,0.00838294,1208,1084,-0.455493,0.037008,9.49507,-1.12885,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0409457,-0.00489715,-0.0159901,-0.000376522,0.000261319,0.000614358,0.000634602,-0.000749806,1.02481,0.00881755,1215,1084,-0.457906,0.0437088,10.0554,-1.10081,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0416267,-0.00595103,-0.0166625,-0.00052719,0.000280305,0.000603197,0.000602408,-0.000849293,1.08033,0.00930349,1222,1084,-0.466803,0.0518509,10.5625,-1.09194,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0426222,-0.00679245,-0.0179612,-0.00070586,0.000290022,0.000595843,0.000568595,-0.000984433,1.13346,0.00923444,1229,1084,-0.480873,0.0601406,11.0315,-1.10934,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0438565,-0.00768161,-0.0191604,-0.000907231,0.000290567,0.000592741,0.000534296,-0.00115096,1.18068,0.00877276,1236,1084,-0.496974,0.0677475,11.5243,-1.14469,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0445351,-0.0084872,-0.021008,-0.00111822,0.000278841,0.00059178,0.000495815,-0.0013352,1.21937,0.00822258,1243,1084,-0.509778,0.0764794,12.0429,-1.16879,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.044813,-0.00946554,-0.0233631,-0.00134975,0.000253428,0.000595907,0.000450664,-0.00154698,1.25116,0.00814905,1250,1084,-0.520417,0.0837112,12.5451,-1.13846,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0461651,-0.0108334,-0.0220295,-0.00161835,0.00021682,0.000615295,0.00040402,-0.00180555,1.27545,0.00836183,1257,1084,-0.529236,0.0977124,13.0077,-1.07951,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0475363,-0.0121591,-0.0191696,-0.00191728,0.000171823,0.000646355,0.000355629,-0.00210108,1.29374,0.0087594,1264,1084,-0.533004,0.111558,13.4644,-1.03224,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0483682,-0.013619,-0.0181655,-0.00220545,0.00010699,0.000665894,0.000285034,-0.0023835,1.30953,0.00846379,1271,1084,-0.537728,0.12583,13.955,-1.01629,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0493297,-0.0148255,-0.0198092,-0.00245353,3.14767e-05,0.000662636,0.000197128,-0.00261919,1.32583,0.00808329,1278,1084,-0.552701,0.140313,14.4421,-1.01677,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0505816,-0.0160787,-0.0221404,-0.0026666,-4.78822e-05,0.000640932,0.000100571,-0.00281505,1.34319,0.00776914,1285,1084,-0.572904,0.157937,14.9215,-1.01125,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0535389,-0.0176475,-0.0212451,-0.00285185,-0.000125021,0.000604898,3.14123e-06,-0.00298001,1.36201,0.00756364,1292,1084,-0.598738,0.18238,15.3959,-1.00321,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0573622,-0.0193685,-0.018981,-0.0030182,-0.000195694,0.000566937,-8.60745e-05,-0.00312782,1.3798,0.00775962,1299,1084,-0.628236,0.202833,15.8895,-0.971598,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0615378,-0.0211062,-0.0167596,-0.00316296,-0.000255684,0.000524589,-0.000163923,-0.00325472,1.39763,0.00814445,1306,1084,-0.661205,0.218363,16.3572,-0.948976,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0652383,-0.0221199,-0.0141323,-0.00327821,-0.000298889,0.000472837,-0.000225647,-0.00335145,1.41712,0.00804389,1313,1084,-0.687909,0.225417,16.8111,-0.918987,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0680082,-0.0233841,-0.0119195,-0.00335734,-0.000320628,0.00041961,-0.000263713,-0.00341425,1.43598,0.00767119,1320,1084,-0.706913,0.235465,17.2666,-0.913316,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0699864,-0.0251507,-0.0106744,-0.00338268,-0.000316863,0.000365337,-0.000273929,-0.00342561,1.45381,0.00774472,1327,1084,-0.721561,0.249437,17.7796,-0.873047,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0709199,-0.0264722,-0.0126161,-0.00334894,-0.000287733,0.000307711,-0.000257108,-0.00337956,1.4716,0.00762226,1334,1084,-0.737132,0.259578,18.2813,-0.86048,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0717124,-0.0273808,-0.0148364,-0.00327244,-0.000233762,0.000253886,-0.000212695,-0.00329351,1.48801,0.00788299,1341,1084,-0.752299,0.271669,18.7532,-0.853588,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0731336,-0.0283454,-0.0151778,-0.00315517,-0.000158374,0.000213848,-0.000143191,-0.00317035,1.49992,0.00838219,1348,1084,-0.766961,0.284262,19.2352,-0.848688,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0764182,-0.0284031,-0.0114774,-0.00297482,-7.35936e-05,0.000187274,-6.15551e-05,-0.00298686,1.5066,0.00914934,1355,1084,-0.785157,0.282718,19.7739,-0.828,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0802329,-0.0286526,-0.00632295,-0.0027338,1.19381e-05,0.000165192,2.18409e-05,-0.0027437,1.51092,0.00909307,1362,1084,-0.803198,0.284232,20.2957,-0.828426,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0832654,-0.0288485,-0.00211965,-0.00245469,9.26849e-05,0.000138523,0.000100196,-0.0024622,1.51663,0.0088817,1369,1084,-0.816876,0.284963,20.8208,-0.84716,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.085553,-0.0283539,0.00150039,-0.0021544,0.000171338,0.000108511,0.00017639,-0.00215945,1.52427,0.00811516,1376,1084,-0.825225,0.287502,21.279,-0.882725,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0872689,-0.0275855,0.00527856,-0.00184418,0.000243347,8.03822e-05,0.000246437,-0.00184727,1.53237,0.00772954,1383,1084,-0.827316,0.289035,21.7635,-0.898444,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0887183,-0.0267247,0.00849279,-0.00153074,0.000311348,5.76947e-05,0.000313153,-0.00153254,1.53952,0.00784261,1390,1084,-0.828729,0.287096,22.2704,-0.901812,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0892745,-0.0263826,0.00949912,-0.00122346,0.000379252,3.994e-05,0.000380247,-0.00122445,1.5459,0.00799017,1397,1084,-0.829481,0.286431,22.8326,-0.900518,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0880887,-0.0257919,0.00788173,-0.000928022,0.000442912,1.35206e-05,0.000443045,-0.000928155,1.56094,0.0087167,1404,1084,-0.822904,0.280701,23.4462,-0.895785,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0872701,-0.0245797,0.00882458,-0.000670308,0.000500316,-1.59635e-05,0.000500533,-0.000670525,-1.55716,0.00993744,1411,1084,-0.810492,0.266736,24.0896,-0.884666,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0875757,-0.0230582,0.00972624,-0.000480814,0.000558132,-3.03764e-05,0.000559019,-0.000481702,-1.54159,0.0102784,1418,1084,-0.808969,0.252262,24.7346,-0.897223,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0887121,-0.0216154,0.0107122,-0.000348898,0.000623163,-3.14276e-05,0.000624178,-0.000349913,-1.53851,0.010051,1425,1084,-0.815101,0.23619,25.352,-0.91269,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0895208,-0.0203985,0.00831243,-0.000258112,0.000689764,-2.70408e-05,0.000690535,-0.000258883,-1.5423,0.00950368,1432,1084,-0.830517,0.22679,25.9804,-0.927994,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0894849,-0.0192624,0.00782881,-0.000194896,0.000744455,-2.5874e-05,0.000745167,-0.000195608,-1.54328,0.00908103,1439,1084,-0.830822,0.216855,26.6543,-0.944923,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0895531,-0.0175742,0.0107338,-0.000151252,0.000778706,-3.49527e-05,0.000780018,-0.000152564,-1.53328,0.00922819,1446,1084,-0.819518,0.199569,27.3506,-0.953072,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0881373,-0.0159918,0.00999758,-0.000125024,0.000792595,-5.24911e-05,0.000795588,-0.000128017,-1.51384,0.00947558,1453,1084,-0.807472,0.18201,28.0869,-0.956187,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0866369,-0.0154121,0.00623014,-0.000117742,0.000798071,-7.2602e-05,0.000803791,-0.000123462,-1.49217,0.00924506,1460,1084,-0.806102,0.169951,28.7913,-0.943319,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0868172,-0.0151829,0.00448432,-0.000113452,0.000793976,-9.26524e-05,0.00080334,-0.000122815,-1.47008,0.00894031,1467,1084,-0.81339,0.164835,29.4722,-0.964991,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0891718,-0.0142749,0.00917434,-8.50713e-05,0.00077448,-0.000120536,0.000791063,-0.000101654,-1.43408,0.00915944,1474,1084,-0.817225,0.158401,30.1869,-1.02032,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0897695,-0.0129051,0.0106047,-4.83018e-05,0.000740681,-0.000158485,0.000771326,-7.89468e-05,-1.37979,0.00914262,1481,1084,-0.816321,0.14879,30.9877,-1.05873,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0888089,-0.012184,0.00791601,-2.7837e-05,0.000702889,-0.000200748,0.000754407,-7.93552e-05,-1.31959,0.00879899,1488,1084,-0.816159,0.140976,31.8081,-1.06934,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0878054,-0.0122968,0.00454435,-2.34697e-05,0.000660936,-0.000248212,0.000741476,-0.00010401,-1.25703,0.00913164,1495,1084,-0.818391,0.139173,32.5963,-1.05476,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0885575,-0.012993,0.00482952,-2.65131e-05,0.000614831,-0.000298886,0.000732524,-0.000144206,-1.19567,0.00921138,1502,1084,-0.823626,0.140753,33.3665,-1.02322,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0895829,-0.0134169,0.00690386,-3.1188e-05,0.000563759,-0.000345964,0.000722555,-0.000189984,-1.14049,0.00902307,1509,1084,-0.824598,0.14538,34.1333,-1.00844,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0911953,-0.0134078,0.0117427,-3.23596e-05,0.000515199,-0.000385077,0.000713902,-0.000231063,-1.09442,0.0083843,1516,1084,-0.820458,0.145962,34.9283,-0.997963,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0920558,-0.0136188,0.0162339,-1.93371e-05,0.000465404,-0.000422692,0.000710283,-0.000264216,-1.04571,0.00797685,1523,1084,-0.810413,0.146369,35.7807,-0.986264,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0907164,-0.0139723,0.0137377,1.1023e-07,0.000408072,-0.000459374,0.000706717,-0.000298535,-0.994342,0.00814588,1530,1084,-0.806243,0.147865,36.6673,-0.985388,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0894478,-0.0143793,0.0108487,1.3052e-05,0.000344309,-0.000486223,0.00069234,-0.000334979,-0.949556,0.00825016,1537,1084,-0.804339,0.151977,37.5617,-0.994467,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0884855,-0.0151192,0.00786401,1.95526e-05,0.000283013,-0.000503593,0.00067182,-0.000369254,-0.913322,0.0082567,1544,1084,-0.805838,0.157931,38.4419,-1.00745,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0891297,-0.0159759,0.00895053,4.35892e-05,0.000214915,-0.000525465,0.000661654,-0.000403149,-0.866199,0.00851581,1551,1084,-0.806831,0.164093,39.3486,-0.996161,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.090178,-0.0165866,0.00916426,8.81312e-05,0.000142794,-0.000560382,0.000676511,-0.000445586,-0.809765,0.00863279,1558,1084,-0.814916,0.166173,40.2794,-0.985176,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0906481,-0.0171127,0.00667381,0.000138267,6.79948e-05,-0.000600258,0.000704416,-0.000498154,-0.756164,0.00846204,1565,1084,-0.828023,0.16885,41.2261,-0.976201,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0905685,-0.0168963,0.00409089,0.000176376,-4.47706e-06,-0.000627713,0.000720143,-0.000548243,-0.713862,0.00823495,1572,1084,-0.83626,0.170575,42.1762,-0.965248,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0898113,-0.0169918,0.00167888,0.000167475,-6.24307e-05,-0.000621864,0.000684921,-0.000579877,-0.694004,0.00832843,1579,1084,-0.837594,0.178095,43.1217,-0.959385,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0884209,-0.0179515,-0.00134263,0.000123236,-0.000104359,-0.000591146,0.000611437,-0.000592561,-0.69031,0.00820637,1586,1084,-0.835574,0.187978,44.1294,-0.933651,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0876071,-0.0189349,-0.00376157,6.90113e-05,-0.000133225,-0.000554231,0.000531273,-0.000595487,-0.695167,0.00802439,1593,1084,-0.836675,0.194058,45.1427,-0.933248,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0879369,-0.0197282,-0.00374413,1.22766e-05,-0.000145583,-0.000519426,0.000458735,-0.000592042,-0.709997,0.00816423,1600,1084,-0.838929,0.196837,46.1029,-0.938036,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0881958,-0.0202926,-0.00387842,-5.83713e-05,-0.000135673,-0.000481604,0.00038613,-0.000580175,-0.745357,0.00856302,1607,1084,-0.84111,0.19825,46.9888,-0.926018,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0879749,-0.0212682,-0.00614717,-0.000154665,-0.000106873,-0.000427996,0.000297893,-0.000559432,-0.813285,0.00907735,1614,1084,-0.847295,0.20395,47.9566,-0.900085,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0881464,-0.0216767,-0.00810489,-0.000284725,-7.06394e-05,-0.000361902,0.000199718,-0.000555083,-0.929188,0.00938042,1621,1084,-0.855855,0.212076,48.932,-0.88471,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0888927,-0.0213132,-0.00806476,-0.000430529,-3.5607e-05,-0.000295983,0.000122736,-0.000588872,-1.07956,0.00915327,1628,1084,-0.861736,0.215966,49.8756,-0.883946,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0897398,-0.0211468,-0.00585583,-0.000574205,-1.24074e-06,-0.000234764,8.26633e-05,-0.000658109,-1.22755,0.00873565,1635,1084,-0.859951,0.212267,50.7679,-0.862521,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.090541,-0.0210809,-0.00432415,-0.000690287,2.96744e-05,-0.000192681,7.79974e-05,-0.00073861,-1.32507,0.00852902,1642,1084,-0.860392,0.208452,51.6813,-0.839987,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0918546,-0.0210201,-0.00323127,-0.000777951,5.09682e-05,-0.000180772,8.86759e-05,-0.000815658,-1.36515,0.00887967,1649,1084,-0.867273,0.20586,52.6304,-0.853438,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.092421,-0.0214927,-0.00423872,-0.00083348,4.99185e-05,-0.000224893,0.000103875,-0.000887437,-1.33532,0.0094977,1656,1084,-0.875727,0.212057,53.5697,-0.876763,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0436658,-0.00435131,-0.0112845,-0.000323672,0.000154349,0.000641061,0.000599506,-0.00076883,0.963834,0.00819329,1208,1091,-0.469056,0.0398981,10.854,-1.10096,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.043458,-0.00508926,-0.0139848,-0.000454865,0.000172856,0.000585458,0.000523276,-0.000805286,1.03145,0.00875437,1215,1091,-0.475751,0.0463883,11.4165,-1.07785,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0440515,-0.00592387,-0.0170227,-0.000605833,0.000199867,0.000558319,0.000485499,-0.000891465,1.09792,0.00925553,1222,1091,-0.491567,0.054808,11.8997,-1.07142,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0448763,-0.00673915,-0.0183673,-0.000782746,0.000229269,0.000539931,0.00046324,-0.00101672,1.16189,0.00924077,1229,1091,-0.504079,0.0617709,12.3664,-1.07796,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0462653,-0.00786997,-0.0177456,-0.000981348,0.000255335,0.000528823,0.000450628,-0.00117664,1.21704,0.00871125,1236,1091,-0.515616,0.0707839,12.8615,-1.09295,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0472904,-0.00908426,-0.0177617,-0.00118751,0.000269281,0.000524905,0.000438708,-0.00135693,1.25858,0.0081556,1243,1091,-0.525687,0.0831686,13.369,-1.09335,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0478721,-0.0106709,-0.0202133,-0.00140942,0.000265996,0.000531979,0.000420638,-0.00156406,1.2879,0.00836697,1250,1091,-0.539652,0.0998955,13.8568,-1.03802,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0491508,-0.0123997,-0.0205792,-0.00166175,0.000247283,0.000558359,0.0003986,-0.00181306,1.30615,0.00870497,1257,1091,-0.553479,0.121362,14.3176,-0.974784,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0502302,-0.0138785,-0.0194212,-0.00193809,0.000217295,0.00059698,0.000371595,-0.00209239,1.31786,0.00889743,1264,1091,-0.560133,0.138982,14.7848,-0.931412,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0512134,-0.0154066,-0.0180288,-0.00219695,0.00016217,0.00062325,0.000316702,-0.00235149,1.32775,0.00826416,1271,1091,-0.565006,0.154802,15.2663,-0.921675,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0526965,-0.0167043,-0.017833,-0.00241157,9.17532e-05,0.000625386,0.000239293,-0.00255911,1.33912,0.00780793,1278,1091,-0.578771,0.16859,15.7537,-0.923527,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0549144,-0.0183087,-0.016625,-0.00258689,1.29046e-05,0.000607782,0.000147975,-0.00272196,1.35212,0.00782622,1285,1091,-0.596258,0.185351,16.2445,-0.919673,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0578277,-0.0205233,-0.014471,-0.00273031,-6.77497e-05,0.000575315,5.12438e-05,-0.0028493,1.36684,0.00762731,1292,1091,-0.617303,0.211941,16.721,-0.907552,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0612018,-0.0224657,-0.0115342,-0.00285066,-0.000146365,0.000541011,-4.21483e-05,-0.00295488,1.38049,0.00812574,1299,1091,-0.640005,0.232989,17.181,-0.857155,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.064547,-0.0239934,-0.00824497,-0.00294695,-0.000215801,0.000502272,-0.00012636,-0.0030364,1.39457,0.00839499,1306,1091,-0.661037,0.247559,17.5867,-0.814242,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0673034,-0.0247563,-0.00566702,-0.00301585,-0.000266932,0.000452808,-0.000194266,-0.00308851,1.41167,0.00801726,1313,1091,-0.678554,0.25302,18.0162,-0.774351,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.069858,-0.0256134,-0.00253716,-0.0030542,-0.000294636,0.000400036,-0.000237815,-0.00311102,1.4297,0.00775643,1320,1091,-0.692071,0.259093,18.5016,-0.777636,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0717323,-0.0269194,-0.00159764,-0.00304547,-0.000296402,0.000344076,-0.000253991,-0.00308788,1.44816,0.00807976,1327,1091,-0.706573,0.26851,19.0308,-0.744085,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0722649,-0.0280042,-0.00547678,-0.00298525,-0.000272154,0.000285611,-0.000242413,-0.00301499,1.46704,0.00831822,1334,1091,-0.724882,0.277384,19.5442,-0.746061,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0726253,-0.0290882,-0.00883504,-0.00289432,-0.00022182,0.000235596,-0.000201209,-0.00291493,1.48354,0.0087745,1341,1091,-0.739781,0.292455,20.032,-0.725646,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0735099,-0.0300531,-0.0101199,-0.00277744,-0.000145027,0.000203589,-0.000129375,-0.00279309,1.49406,0.00902446,1348,1091,-0.75248,0.304896,20.5461,-0.711765,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0762437,-0.0301589,-0.00533342,-0.00261092,-5.85375e-05,0.000186734,-4.49484e-05,-0.00262451,1.49815,0.00907991,1355,1091,-0.761423,0.302495,21.1071,-0.688985,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0793898,-0.0302716,-0.00127605,-0.00239444,2.58917e-05,0.000174328,3.83835e-05,-0.00240693,1.49926,0.00918857,1362,1091,-0.776799,0.299753,21.635,-0.684155,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0826037,-0.0300868,0.0042946,-0.00214673,9.90321e-05,0.000156747,0.00010992,-0.00215762,1.50145,0.00887257,1369,1091,-0.787236,0.29532,22.1654,-0.701328,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0855728,-0.0292957,0.00832244,-0.0018809,0.000167223,0.000135909,0.000176202,-0.00188988,1.50482,0.00804285,1376,1091,-0.800568,0.293494,22.6555,-0.723394,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0875862,-0.0283281,0.0106806,-0.00160769,0.000226437,0.000117109,0.000233884,-0.00161514,1.50729,0.0078644,1383,1091,-0.810506,0.292582,23.1553,-0.736872,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.088271,-0.0275341,0.0105407,-0.00133342,0.000280002,0.000100603,0.000286251,-0.00133967,1.50876,0.00804285,1390,1091,-0.816574,0.289981,23.6738,-0.747884,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0879486,-0.0267551,0.00989388,-0.00106811,0.000333714,8.61229e-05,0.000338985,-0.00107338,1.50967,0.00803603,1397,1091,-0.814757,0.289855,24.2429,-0.769571,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0866367,-0.0258243,0.00774642,-0.000820276,0.000383804,6.37379e-05,0.000387169,-0.000823641,1.51806,0.00866782,1404,1091,-0.808851,0.283304,24.854,-0.784093,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0856771,-0.0244042,0.00718634,-0.000613548,0.000427097,4.09291e-05,0.000428704,-0.000615155,1.53155,0.00965082,1411,1091,-0.800546,0.270913,25.4898,-0.790766,26.3888,-1.03648
