 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3413,-6.49283,1.21756,0.217884,0.129422,0.024245,0.0135424,-0.00294154,0.00294323,0.0140521,-0.0034513,0.171494,0.00863701,1131,1000,2.28318,-1.3525,-4.20534,-2.40487,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.228769,0.131325,0.0267375,0.0144543,-0.00309917,0.00333534,0.0150667,-0.00371155,0.181582,0.00858573,1138,1000,2.39884,-1.36773,-3.62173,-2.49377,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.240251,0.133922,0.0276481,0.0153659,-0.00329938,0.00371787,0.0160792,-0.00401267,0.189552,0.00828314,1145,1000,2.51544,-1.39112,-3.08446,-2.56827,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.252453,0.136107,0.0298938,0.0162481,-0.00354572,0.00409614,0.0170623,-0.00435988,0.196207,0.00803893,1152,1000,2.64339,-1.4102,-2.60159,-2.6551,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.262566,0.138052,0.0350526,0.0172694,-0.00384491,0.00450778,0.0181915,-0.00476703,0.201777,0.00821578,1159,1000,2.75965,-1.4329,-2.0992,-2.71834,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.270942,0.139091,0.0384631,0.0185964,-0.00420057,0.00498221,0.0196377,-0.00524185,0.206035,0.0082314,1166,1000,2.85267,-1.445,-1.60268,-2.76523,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.278935,0.139945,0.0427678,0.0201638,-0.00460595,0.00553191,0.0213432,-0.00578526,0.210039,0.00808027,1173,1000,2.94461,-1.45393,-1.07223,-2.81043,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.291523,0.141978,0.0430103,0.0218415,-0.00506864,0.00612449,0.0231698,-0.00639695,0.213577,0.00750195,1180,1000,3.06927,-1.4732,-0.534718,-2.87248,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.309316,0.146695,0.0416943,0.0235519,-0.00558981,0.00677729,0.0250509,-0.00708885,0.217681,0.00705301,1187,1000,3.24084,-1.51639,0.0472355,-2.96444,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.327135,0.151297,0.040898,0.0252625,-0.00616424,0.00750344,0.0269621,-0.00786384,0.222751,0.00701646,1194,1000,3.41396,-1.55925,0.652575,-3.06442,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.342888,0.154803,0.038294,0.0268394,-0.0067808,0.008279,0.0287676,-0.00870893,0.228815,0.0070204,1201,1000,3.56004,-1.59783,1.25542,-3.14893,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.359571,0.160069,0.0374833,0.0281177,-0.00742857,0.00909791,0.0303109,-0.00962181,0.236558,0.00858438,1208,1000,3.72121,-1.66274,1.8928,-3.22955,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.385424,0.171186,0.0256528,0.0290503,-0.00810841,0.0100278,0.0315837,-0.0106418,0.247461,0.00957286,1215,1000,3.93701,-1.78,2.65623,-3.37928,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.416409,0.186204,0.0112223,0.0296687,-0.00884677,0.0111349,0.0326561,-0.0118342,0.26212,0.0102359,1222,1000,4.1947,-1.93569,3.50371,-3.58423,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.4445,0.197569,-0.0142057,0.0299417,-0.00966075,0.012446,0.0335283,-0.0132474,0.280572,0.010663,1229,1000,4.38527,-2.0571,4.31748,-3.75615,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.46879,0.205515,-0.0463253,0.0297214,-0.0104911,0.0139185,0.0340689,-0.0148386,0.302752,0.00968246,1236,1000,4.51398,-2.14657,5.1055,-3.8894,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.48784,0.216748,-0.0867661,0.0289503,-0.0112569,0.015476,0.0342172,-0.0165238,0.328031,0.00903037,1243,1000,4.56193,-2.26924,5.83705,-4.07411,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.505062,0.228465,-0.140023,0.027545,-0.0118863,0.0170969,0.0339255,-0.0182668,0.35719,0.00896642,1250,1000,4.54699,-2.40333,6.5722,-4.2537,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.518925,0.235684,-0.19316,0.0254532,-0.0122935,0.0187959,0.0332161,-0.0200564,0.391671,0.00899307,1257,1000,4.49708,-2.5013,7.30651,-4.39042,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.528147,0.242793,-0.252232,0.0228247,-0.0123873,0.0204503,0.0322036,-0.0217662,0.429999,0.00979809,1264,1000,4.37953,-2.60679,8.04089,-4.52586,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.529049,0.259992,-0.325698,0.0196909,-0.0124182,0.022063,0.0309223,-0.0236496,0.47087,0.0107375,1271,1000,4.13062,-2.81458,8.68184,-4.78231,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.529807,0.28983,-0.412188,0.0162066,-0.0122219,0.0237573,0.0296773,-0.0256926,0.51581,0.0107817,1278,1000,3.83559,-3.14276,9.32588,-5.18729,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.533104,0.322521,-0.508263,0.0122207,-0.0116522,0.0253548,0.0283083,-0.0277398,0.5654,0.0111685,1285,1000,3.53102,-3.50335,9.93441,-5.6225,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.536025,0.344708,-0.609261,0.00753539,-0.0106338,0.0267326,0.0266848,-0.0297832,0.621604,0.0110939,1292,1000,3.20199,-3.75535,10.5669,-5.93054,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.532352,0.351133,-0.696919,0.00198673,-0.00909373,0.027795,0.0247883,-0.0318952,0.687025,0.0123436,1299,1000,2.85024,-3.85768,11.1356,-6.03992,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.51967,0.346848,-0.772187,-0.00455086,-0.00696702,0.0284333,0.0227,-0.0342179,0.764167,0.0233656,1306,1000,2.45009,-3.84332,11.6053,-6.03383,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.504432,0.34194,-0.826531,-0.0123953,-0.0041864,0.0284931,0.0204963,-0.037078,0.856932,0.0344522,1313,1000,2.09665,-3.8101,11.9667,-6.03726,6.34835,-2.19681
2.40486,-6.39433,1.02251,0.0876326,0.0767965,0.108662,0.0183969,0.000575121,-0.0158925,0.0277062,-0.00873422,-0.529889,0.0355607,1404,1000,1.2567,-0.82258,13.611,-3.49499,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0910224,0.0702558,0.204852,0.0173772,0.000775248,-0.0131835,0.0246554,-0.00650295,-0.50443,0.0151434,1411,1000,1.64135,-0.670715,14.1789,-3.53896,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.10726,0.0532677,0.262706,0.0162772,0.00107922,-0.0109467,0.022004,-0.0046475,-0.481992,0.0104992,1418,1000,2.01003,-0.478429,14.9144,-3.44019,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.118987,0.0401109,0.312149,0.0150739,0.00139532,-0.00907746,0.0196002,-0.00313096,-0.46255,0.010165,1425,1000,2.30573,-0.32978,15.6475,-3.35533,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.12455,0.0338291,0.341454,0.0137884,0.00167115,-0.00752238,0.0173886,-0.00192906,-0.446381,0.0089882,1432,1000,2.46932,-0.24223,16.3376,-3.32547,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.131305,0.0296433,0.354297,0.0124993,0.00188413,-0.00624837,0.0153901,-0.00100661,-0.433315,0.00912624,1439,1000,2.58419,-0.191038,17.0303,-3.30844,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.139616,0.0280405,0.354596,0.0112303,0.00203685,-0.00521622,0.0135862,-0.000319038,-0.424222,0.00884022,1446,1000,2.66779,-0.170057,17.7847,-3.30068,16.3467,-3.107
7.45679,-6.37003,1.09625,0.144668,0.0292517,0.349225,0.0100622,0.00213369,-0.0042666,0.011922,0.000273922,-0.411057,0.00783043,1453,1000,2.69912,-0.180537,18.5106,-3.3603,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.151324,0.0304736,0.334322,0.0089008,0.00208245,-0.00354517,0.01041,0.00057322,-0.402475,0.00761441,1460,1000,2.70986,-0.197809,19.2992,-3.4314,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.156114,0.0322742,0.315058,0.00778655,0.00202732,-0.00293143,0.00901612,0.000797746,-0.397158,0.00788561,1467,1000,2.68593,-0.223221,20.0696,-3.49522,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.159453,0.0353147,0.29178,0.00670168,0.00191313,-0.00244531,0.0077297,0.000885109,-0.397972,0.00877897,1474,1000,2.63258,-0.255689,20.8308,-3.56224,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.162905,0.0383442,0.266806,0.00571188,0.00174024,-0.00208416,0.00660481,0.000847309,-0.404778,0.00945738,1481,1000,2.57334,-0.290464,21.5847,-3.61316,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.167157,0.0413592,0.239441,0.00482296,0.00151092,-0.00180789,0.00561865,0.000715235,-0.414606,0.00994176,1488,1000,2.51204,-0.33429,22.3922,-3.67874,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.168693,0.0441388,0.218586,0.00396313,0.00125401,-0.00156426,0.00467781,0.000539328,-0.42856,0.00990292,1495,1000,2.44876,-0.373772,23.2292,-3.77154,21.446,-3.36351
12.5989,-6.35351,1.03196,0.170173,0.0464505,0.19756,0.00312646,0.000994799,-0.00134194,0.00377434,0.000346916,-0.449788,0.00940189,1502,1000,2.38366,-0.403541,24.1063,-3.87479,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.170475,0.0486396,0.178397,0.00230813,0.00075025,-0.00113511,0.00290586,0.000152518,-0.484688,0.00863651,1509,1000,2.31396,-0.425989,24.9563,-3.97488,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.171578,0.0508555,0.157106,0.00155468,0.000527289,-0.000949185,0.00212026,-3.82911e-05,-0.537369,0.00817408,1516,1000,2.24338,-0.447884,25.7441,-4.05066,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.172519,0.052951,0.136037,0.00091434,0.000334686,-0.00080206,0.00147733,-0.000228306,-0.612021,0.00816703,1523,1000,2.17165,-0.472186,26.5154,-4.11197,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.172456,0.0544888,0.1198,0.000362693,0.00017285,-0.000675067,0.00094948,-0.000413936,-0.715551,0.00816707,1530,1000,2.10846,-0.497562,27.3065,-4.15364,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.171485,0.0553073,0.105639,-0.000154679,3.6226e-05,-0.000551367,0.000500342,-0.000618795,-0.871109,0.00791472,1537,1000,2.04416,-0.515825,28.1342,-4.18912,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.169714,0.0561575,0.0935657,-0.000658345,-7.98297e-05,-0.000434465,0.000152861,-0.000891036,-1.07909,0.00809137,1544,1000,1.98006,-0.531614,28.9916,-4.25728,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.168594,0.0570269,0.0799552,-0.00112288,-0.000176571,-0.000335017,-6.99733e-05,-0.00122947,-1.26274,0.00895806,1551,1000,1.91587,-0.545237,29.9111,-4.35135,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.166688,0.0575239,0.068251,-0.00150938,-0.000249599,-0.000257999,-0.00019881,-0.00156016,-1.37642,0.00925717,1558,1000,1.85133,-0.55307,30.8362,-4.42456,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.163557,0.0584495,0.059598,-0.00181685,-0.000299702,-0.000197273,-0.00027447,-0.00184208,-1.44359,0.00918847,1565,1000,1.78701,-0.558831,31.738,-4.50809,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.161618,0.0590263,0.0493505,-0.00207737,-0.000331296,-0.000139013,-0.000320298,-0.00208836,-1.49184,0.00785545,1572,1000,1.7276,-0.56237,32.5624,-4.56104,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.160773,0.0593933,0.0408246,-0.00229732,-0.00035236,-8.05376e-05,-0.000349031,-0.00230065,-1.52948,0.00782402,1579,1000,1.68506,-0.570997,33.4344,-4.61185,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.159799,0.0597947,0.0334399,-0.00246718,-0.000367317,-2.73086e-05,-0.000366962,-0.00246753,-1.55779,0.00836589,1586,1000,1.64564,-0.582421,34.3127,-4.67071,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.157462,0.0595812,0.0287663,-0.00259865,-0.000371378,1.74126e-05,-0.000371242,-0.00259879,1.56298,0.0092952,1593,1000,1.60388,-0.592268,35.221,-4.69109,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.153922,0.059754,0.025046,-0.0027047,-0.00036948,5.54892e-05,-0.000368163,-0.00270602,1.54705,0.00975639,1600,1000,1.55456,-0.594197,36.1382,-4.72378,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.150577,0.0600591,0.0210675,-0.00277154,-0.000363529,8.56398e-05,-0.000360487,-0.00277458,1.53529,0.00965415,1607,1000,1.50604,-0.591954,37.054,-4.75574,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.148903,0.06041,0.0150714,-0.00280129,-0.000351879,0.000108277,-0.000347102,-0.00280607,1.52671,0.00932541,1614,1000,1.46517,-0.591183,37.9455,-4.8003,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.147809,0.060816,0.0107427,-0.00280096,-0.000337766,0.000131571,-0.000330758,-0.00280797,1.51758,0.00873251,1621,1000,1.43637,-0.597661,38.8038,-4.86047,37.241,-4.2074
26.0357,-6.3081,0.790916,0.145665,0.0613027,0.00947945,-0.0027672,-0.000323262,0.000155517,-0.000313405,-0.00277705,1.5075,0.00869414,1628,1000,1.40995,-0.60245,39.6711,-4.91697,38.131,-4.25815
26.7875,-6.30406,0.784086,0.143212,0.0614223,0.00975197,-0.00269123,-0.00031035,0.000174943,-0.000297564,-0.00270402,1.49784,0.00880657,1635,1000,1.38674,-0.605512,40.5778,-4.98784,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.140552,0.0608974,0.0102422,-0.00258361,-0.000301252,0.000189429,-0.000285637,-0.00259922,1.48855,0.00873829,1642,1000,1.36251,-0.603261,41.4093,-5.01423,39.9227,-4.36537
28.275,-6.29704,0.813288,0.138016,0.0606283,0.00983328,-0.00249296,-0.0003014,0.000201283,-0.000283067,-0.00251129,1.47996,0.00864603,1649,1000,1.33591,-0.604328,42.234,-5.06863,40.7741,-4.42623
29.021,-6.2938,0.825364,0.136829,0.0607263,0.00558698,-0.00247622,-0.000318956,0.000204256,-0.000299786,-0.00249539,1.47722,0.00820256,1656,1000,1.3064,-0.603779,43.0988,-5.11728,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.209391,0.12965,0.0172922,0.0120391,-0.00259154,0.00250185,0.0124551,-0.00300753,0.164766,0.00809209,1124,1007,2.17677,-1.35686,-4.10882,-2.35388,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.218539,0.132162,0.0195096,0.0129578,-0.00272851,0.00296764,0.0135005,-0.00327118,0.180862,0.00894563,1131,1007,2.27431,-1.38416,-3.58142,-2.42007,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.228448,0.133478,0.0223661,0.0138677,-0.0028775,0.00340275,0.0145328,-0.00354255,0.193012,0.00891084,1138,1007,2.38118,-1.39216,-3.00907,-2.50778,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.238671,0.135206,0.0239394,0.0148188,-0.0030705,0.00382771,0.0156034,-0.00385509,0.202176,0.0087082,1145,1007,2.48705,-1.40411,-2.47459,-2.58956,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.249428,0.136829,0.0294968,0.0157419,-0.00331258,0.00424368,0.0166442,-0.00421497,0.209522,0.0083228,1152,1007,2.61103,-1.4131,-1.97487,-2.66849,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.259159,0.138908,0.0353571,0.0167635,-0.00360557,0.00468284,0.0177885,-0.00463058,0.215487,0.00849629,1159,1007,2.72571,-1.43802,-1.44403,-2.715,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.267714,0.140598,0.0375383,0.0180525,-0.00394777,0.00517693,0.0192098,-0.00510508,0.219936,0.0085101,1166,1007,2.81663,-1.45976,-0.9564,-2.75104,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.275637,0.142624,0.0408785,0.0195507,-0.00432957,0.00574132,0.0208593,-0.00563819,0.224102,0.00816532,1173,1007,2.90493,-1.48164,-0.449816,-2.79367,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.288301,0.145452,0.0398209,0.0211246,-0.00475333,0.00635118,0.0225993,-0.00622804,0.228153,0.00756046,1180,1007,3.02621,-1.50944,0.0588454,-2.85861,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.305753,0.150406,0.0383309,0.0226785,-0.00521885,0.00701871,0.0243448,-0.00688516,0.233095,0.00747945,1187,1007,3.19379,-1.55816,0.632576,-2.95564,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.32249,0.155013,0.0378755,0.0241745,-0.0057161,0.00775053,0.0260647,-0.00760626,0.239205,0.00756886,1194,1007,3.35724,-1.60388,1.21979,-3.05988,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.337633,0.159509,0.0364545,0.0254815,-0.00623344,0.00851949,0.0276252,-0.00837711,0.246502,0.00720107,1201,1007,3.50127,-1.65077,1.81538,-3.1589,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.354228,0.16722,0.0352676,0.0264376,-0.00676575,0.00932268,0.028876,-0.00920424,0.255834,0.00847679,1208,1007,3.66057,-1.73601,2.46971,-3.27339,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.380572,0.180551,0.0259757,0.0270158,-0.00731659,0.0102303,0.0298331,-0.0101338,0.268721,0.00939235,1215,1007,3.88995,-1.87479,3.26072,-3.44323,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.408553,0.194376,0.0113228,0.0272741,-0.00791046,0.0113047,0.0305932,-0.0112295,0.285576,0.0104211,1222,1007,4.11687,-2.01728,4.09827,-3.63136,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.434307,0.20394,-0.0115437,0.0271816,-0.0085538,0.0125505,0.0311489,-0.0125211,0.306172,0.0104044,1229,1007,4.2927,-2.13093,4.89288,-3.77015,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.453312,0.210145,-0.0441041,0.0266023,-0.00918499,0.0139072,0.0313712,-0.0139539,0.330346,0.00934055,1236,1007,4.36754,-2.20279,5.60673,-3.87968,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.467255,0.22004,-0.0793942,0.025476,-0.00972376,0.0153046,0.0311997,-0.0154474,0.357877,0.00856131,1243,1007,4.3825,-2.30932,6.25949,-4.04184,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.484147,0.231225,-0.125975,0.0237206,-0.0101222,0.01674,0.0306017,-0.0170034,0.390005,0.00832785,1250,1007,4.38721,-2.43433,6.9886,-4.22106,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.496905,0.238136,-0.172682,0.0213498,-0.0103075,0.0182211,0.0296573,-0.0186151,0.427773,0.00860484,1257,1007,4.3486,-2.52374,7.73124,-4.34752,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.506275,0.247584,-0.225934,0.0184904,-0.0101893,0.0196282,0.0284589,-0.0201578,0.469922,0.00980103,1264,1007,4.25324,-2.64578,8.46484,-4.49423,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.508283,0.266296,-0.293947,0.0151693,-0.00998772,0.0209429,0.0270208,-0.0218392,0.514964,0.010481,1271,1007,4.0348,-2.86621,9.09268,-4.76324,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.512585,0.297974,-0.372422,0.0115055,-0.00956961,0.0223074,0.025639,-0.0237031,0.564745,0.011104,1278,1007,3.80325,-3.21404,9.70701,-5.19723,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.516221,0.325122,-0.453421,0.00739842,-0.00879872,0.0235439,0.0241977,-0.025598,0.619749,0.0115933,1285,1007,3.55407,-3.52126,10.2756,-5.56932,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.515037,0.338012,-0.536734,0.00267569,-0.00761627,0.0245474,0.0226107,-0.0275513,0.682077,0.0103785,1292,1007,3.24556,-3.67482,10.8533,-5.77122,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.510551,0.340394,-0.606247,-0.0028002,-0.00596944,0.0252416,0.0209065,-0.0296761,0.75405,0.0123741,1299,1007,2.94932,-3.72135,11.4083,-5.83936,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.501325,0.334512,-0.657126,-0.00909886,-0.00381764,0.0255453,0.0192231,-0.0321396,0.8369,0.0234809,1306,1007,2.66895,-3.67444,11.926,-5.81347,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.483661,0.327962,-0.69095,-0.0164326,-0.00113416,0.0253425,0.0176883,-0.0352551,0.931967,0.0341955,1313,1007,2.36482,-3.62354,12.2545,-5.77536,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.457647,0.334423,-0.71368,-0.0249142,0.00204862,0.0246906,0.0166986,-0.0395642,1.03529,0.041397,1320,1007,2.01962,-3.72834,12.4556,-5.85594,7.38435,-2.13983
3.17067,-7.06936,0.938922,0.0961357,0.0651762,0.245753,0.0141818,0.00193007,-0.0126627,0.0221226,-0.00601074,-0.560108,0.0165389,1411,1007,1.83944,-0.580609,14.7901,-3.34221,13.8212,-2.72172
3.888,-7.06402,0.957678,0.111251,0.0469297,0.292294,0.0136704,0.00197415,-0.0105026,0.0198433,-0.00419877,-0.531364,0.0105923,1418,1007,2.15588,-0.390694,15.5103,-3.20985,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.122328,0.0354338,0.32882,0.0129208,0.00209126,-0.00870899,0.0177611,-0.00274902,-0.50727,0.00976782,1425,1007,2.39813,-0.260569,16.2368,-3.14101,14.995,-2.87557
5.33171,-7.05831,0.977031,0.127468,0.0305019,0.351263,0.01199,0.00221417,-0.00722335,0.0158239,-0.00161963,-0.487945,0.00886797,1432,1007,2.53261,-0.195905,16.9126,-3.10931,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.134726,0.0270348,0.356638,0.0109786,0.00230651,-0.00601305,0.0140559,-0.000770806,-0.473022,0.00904122,1439,1007,2.62473,-0.158782,17.6394,-3.09147,16.259,-2.91805
6.78911,-7.05495,0.968365,0.14149,0.0266728,0.355309,0.00995173,0.00235063,-0.0050329,0.0124579,-0.000155505,-0.462007,0.00856366,1446,1007,2.68742,-0.148126,18.4513,-3.12919,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.146173,0.0282654,0.347313,0.00895427,0.00236437,-0.00415451,0.0109618,0.000356804,-0.450138,0.00770091,1453,1007,2.7054,-0.168784,19.2133,-3.20448,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.153551,0.0296728,0.329314,0.0079308,0.00225349,-0.00348094,0.0095838,0.000600494,-0.443342,0.00757806,1460,1007,2.71143,-0.190847,20.0335,-3.28004,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.159324,0.0318623,0.305437,0.00693516,0.00215252,-0.0028927,0.00829699,0.000790691,-0.44,0.00774754,1467,1007,2.67953,-0.222096,20.8496,-3.36261,19.184,-3.11949
9.71931,-7.04548,0.934923,0.161823,0.0350579,0.281855,0.00594642,0.00200787,-0.00242178,0.00709853,0.000855755,-0.444044,0.00857063,1474,1007,2.61688,-0.258342,21.6179,-3.41729,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.164377,0.0380979,0.258603,0.00504171,0.00181251,-0.00207593,0.00605702,0.000797194,-0.454879,0.0093997,1481,1007,2.55548,-0.296871,22.3567,-3.45789,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.166614,0.0418224,0.233968,0.00422528,0.00155841,-0.00180864,0.00513889,0.000644802,-0.46775,0.0102426,1488,1007,2.48529,-0.343677,23.1238,-3.50027,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.168157,0.0447735,0.210255,0.00342767,0.00129021,-0.00157705,0.004264,0.000453878,-0.487606,0.0101377,1495,1007,2.41122,-0.383053,23.9439,-3.58078,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.169953,0.0473388,0.186222,0.00265798,0.00102132,-0.00136243,0.00342895,0.000250352,-0.514952,0.00934307,1502,1007,2.33766,-0.417532,24.8244,-3.68219,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.17057,0.0498238,0.166711,0.00190809,0.000768571,-0.00116041,0.00263107,4.55854e-05,-0.557189,0.00820552,1509,1007,2.26957,-0.442944,25.6856,-3.78666,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.170856,0.0519724,0.149154,0.00122313,0.00053895,-0.000979432,0.00191849,-0.000156416,-0.617385,0.00797514,1516,1007,2.20542,-0.466858,26.4783,-3.86561,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.17073,0.0538385,0.131861,0.000647994,0.000338187,-0.000834647,0.00134199,-0.000355809,-0.693646,0.00803721,1523,1007,2.13799,-0.489463,27.2365,-3.92761,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.170061,0.0556843,0.116592,0.000148051,0.000167799,-0.000705699,0.000863693,-0.000547843,-0.792394,0.00769544,1530,1007,2.07282,-0.510557,27.9969,-3.98131,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.169446,0.0567809,0.101596,-0.000326026,2.61036e-05,-0.000576547,0.00045287,-0.000752792,-0.93359,0.00769243,1537,1007,2.00871,-0.524835,28.83,-4.02862,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.168963,0.0576375,0.086742,-0.000785102,-9.14672e-05,-0.000453487,0.00013262,-0.00100919,-1.11184,0.00844477,1544,1007,1.94599,-0.539197,29.738,-4.10046,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.168292,0.0576787,0.0743185,-0.00120516,-0.000186554,-0.000350414,-7.76498e-05,-0.00131406,-1.26947,0.00937452,1551,1007,1.89048,-0.550866,30.6921,-4.14817,28.906,-3.5509
18.6169,-7.02253,0.759351,0.165879,0.0578234,0.0646718,-0.00155352,-0.000257498,-0.000271298,-0.000202998,-0.00160802,-1.37255,0.0094289,1558,1007,1.82913,-0.559848,31.5837,-4.18427,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.162007,0.0587516,0.059082,-0.0018343,-0.000305966,-0.000207106,-0.000278398,-0.00186187,-1.43846,0.00916003,1565,1007,1.7698,-0.567632,32.4685,-4.27518,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.160007,0.0596157,0.0477851,-0.00207912,-0.000333966,-0.000143745,-0.000322206,-0.00209088,-1.48916,0.0074428,1572,1007,1.70582,-0.573992,33.2475,-4.33456,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.159152,0.0602708,0.0400338,-0.00228962,-0.00034968,-7.89397e-05,-0.000346474,-0.00229283,-1.53019,0.00743687,1579,1007,1.66629,-0.580968,34.0992,-4.39762,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.158163,0.0605287,0.0339447,-0.00245207,-0.000359427,-2.0152e-05,-0.000359233,-0.00245226,-1.56117,0.00817287,1586,1007,1.63183,-0.589292,34.9833,-4.44277,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.155734,0.0600795,0.029787,-0.00257679,-0.000358169,2.92122e-05,-0.000357785,-0.00257717,1.55763,0.00918417,1593,1007,1.59125,-0.595002,35.8731,-4.46088,34.2231,-3.83103
