 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4216,-7.70057,0.566305,-0.0773648,0.00244235,0.0104794,0.000376327,4.42567e-05,-0.000326222,0.000576336,-0.000155753,-0.550002,0.00854221,1593,1014,-0.685432,-0.0201083,34.1296,-3.61296,34.9434,-3.58868
23.1779,-7.7002,0.540036,-0.0773691,0.00167991,0.0104981,0.000249551,4.08452e-05,-0.000287377,0.000450935,-0.000160539,-0.61124,0.00835729,1600,1014,-0.684577,-0.0116429,35.1019,-3.62262,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0771618,0.000949392,0.00903836,0.000151943,4.91224e-05,-0.000256599,0.000362231,-0.000161166,-0.686531,0.00780072,1607,1014,-0.687596,-0.00478326,36.0784,-3.64323,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.076823,0.00119309,0.0078368,5.91245e-05,7.00145e-05,-0.000229092,0.000293726,-0.000164587,-0.79728,0.00732536,1614,1014,-0.688254,-0.0063777,37.0188,-3.69477,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.0766762,0.00147598,0.00618525,-2.86452e-05,0.000100754,-0.000205721,0.00025171,-0.000179601,-0.937751,0.00730342,1621,1014,-0.692536,-0.0100139,37.9317,-3.77595,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.0766615,0.00136547,0.0042559,-0.000103384,0.000139722,-0.000190257,0.00024394,-0.000207603,-1.06966,0.00794657,1628,1014,-0.699256,-0.0133926,38.8347,-3.84663,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.077709,0.00130271,0.0043366,-0.000157562,0.000185434,-0.00018511,0.00026628,-0.000238407,-1.15902,0.00811697,1635,1014,-0.707875,-0.00998305,39.7788,-3.8868,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0794564,0.00132033,0.00671069,-0.000201017,0.000235834,-0.000183541,0.00030271,-0.000267893,-1.22138,0.0085882,1642,1014,-0.713791,-0.00649567,40.652,-3.90086,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0805696,0.00118594,0.00852124,-0.00025353,0.000283346,-0.000176084,0.000335945,-0.000306129,-1.28052,0.00921027,1649,1014,-0.716005,-0.00316152,41.5317,-3.92396,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0805812,0.00105131,0.00757085,-0.000328697,0.000318534,-0.000168199,0.000359635,-0.000369797,-1.33113,0.00885009,1656,1014,-0.719065,-0.00468216,42.3869,-3.95111,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.0311955,0.0193072,9.25326e-05,0.0012381,5.9856e-05,0.00051658,0.00143251,-0.000134552,0.359943,0.00786989,1138,1021,-0.309789,-0.211372,-4.30048,-1.31819,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0307748,0.0190912,0.000261408,0.00123604,8.07263e-05,0.000518903,0.00143488,-0.000118114,0.365935,0.00823706,1145,1021,-0.304754,-0.209738,-3.83888,-1.35172,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.02896,0.0185961,-0.00143481,0.00122351,0.00010393,0.000528548,0.00143361,-0.000106169,0.378351,0.00852899,1152,1021,-0.291828,-0.204255,-3.38671,-1.38557,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.0275644,0.018431,-0.00253051,0.00121561,0.000116928,0.000539001,0.00143588,-0.00010334,0.387949,0.00815557,1159,1021,-0.281192,-0.198792,-2.94291,-1.41677,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.0266603,0.0183478,-0.0033309,0.00122514,0.000120421,0.000550757,0.0014528,-0.000107242,0.391974,0.00791923,1166,1021,-0.274537,-0.200358,-2.54924,-1.4572,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.0256961,0.0186799,-0.00462859,0.00124445,0.000124672,0.000569343,0.00148308,-0.000113953,0.396884,0.00793936,1173,1021,-0.268883,-0.205606,-2.14584,-1.50443,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.0242099,0.0188066,-0.00582961,0.00126302,0.000130477,0.000596036,0.00151889,-0.000125396,0.405501,0.00770692,1180,1021,-0.257792,-0.206434,-1.74301,-1.52609,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.023062,0.0186121,-0.00415739,0.00128208,0.000139361,0.000631131,0.00156206,-0.000140619,0.417533,0.00800235,1187,1021,-0.240734,-0.204867,-1.30516,-1.53313,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.0225462,0.0184065,-0.00229113,0.00130083,0.000151265,0.000672929,0.00161104,-0.000158942,0.431948,0.00815526,1194,1021,-0.229313,-0.201355,-0.859543,-1.55823,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.0223931,0.0182519,-0.00124746,0.00129873,0.000152191,0.000720926,0.00164653,-0.000195612,0.4495,0.00751759,1201,1021,-0.224174,-0.19802,-0.397033,-1.58666,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.0209813,0.0181768,-0.00868189,0.00126104,0.000135935,0.000764836,0.00164793,-0.000250954,0.468313,0.00686821,1208,1021,-0.234645,-0.190768,0.10034,-1.63096,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.0193187,0.0184072,-0.0115491,0.00117747,0.000107152,0.000805098,0.00160905,-0.000324425,0.492074,0.00795732,1215,1021,-0.227556,-0.194896,0.60704,-1.6733,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.0184613,0.0182195,-0.0138029,0.00104576,6.98773e-05,0.000848762,0.00153684,-0.000421204,0.524525,0.00858805,1222,1021,-0.226547,-0.196981,1.14178,-1.72085,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.0173436,0.0186118,-0.0158272,0.000862559,2.65191e-05,0.000901557,0.00143829,-0.000549214,0.568318,0.00868513,1229,1021,-0.222184,-0.203969,1.65581,-1.7815,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.0172496,0.0186413,-0.0219971,0.000633959,-2.67008e-05,0.000958624,0.00131757,-0.000710313,0.619476,0.00793649,1236,1021,-0.242026,-0.206514,2.14736,-1.8128,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.0172603,0.0191442,-0.0274576,0.000374977,-9.10853e-05,0.00100937,0.00117787,-0.000893978,0.671952,0.00710672,1243,1021,-0.260576,-0.217058,2.65557,-1.83951,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.0159753,0.0196852,-0.036302,7.15255e-05,-0.000161302,0.00105893,0.00102042,-0.0011102,0.73065,0.00704578,1250,1021,-0.277925,-0.225866,3.21691,-1.84979,3.36631,-1.63734
-12.4099,-8.48112,0.474804,-0.0155235,0.0199439,-0.0461488,-0.000304722,-0.000230341,0.00112318,0.000856265,-0.00139133,0.801948,0.00724254,1257,1021,-0.307179,-0.227626,3.80357,-1.87277,3.94371,-1.64989
-11.6895,-8.48082,0.444523,-0.0167336,0.0206954,-0.055878,-0.000768854,-0.000291254,0.00120218,0.00069561,-0.00175572,0.883442,0.00717955,1264,1021,-0.35258,-0.231468,4.38393,-1.91563,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.0194412,0.0221132,-0.0639602,-0.00130041,-0.000344217,0.00128057,0.000544593,-0.00218922,0.964059,0.00775479,1271,1021,-0.407194,-0.245526,4.88333,-1.99056,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.021654,0.023676,-0.0716093,-0.00188231,-0.000382712,0.0013441,0.000406581,-0.0026716,1.03982,0.00868282,1278,1021,-0.455561,-0.267447,5.34811,-2.07584,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.0233771,0.0249638,-0.0820982,-0.00251931,-0.000400881,0.00139241,0.000289404,-0.0032096,1.11056,0.00945684,1285,1021,-0.509075,-0.288512,5.82005,-2.14632,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.0243029,0.0257837,-0.0959079,-0.00320211,-0.000392988,0.00140999,0.000192643,-0.00378774,1.17713,0.0098802,1292,1021,-0.566517,-0.305191,6.33646,-2.19884,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.0252817,0.0265023,-0.108895,-0.00391092,-0.000367143,0.00138464,0.000109707,-0.00438777,1.23913,0.0101448,1299,1021,-0.621944,-0.316838,6.87964,-2.24099,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.0283014,0.0276916,-0.117142,-0.00460329,-0.000331758,0.00131603,4.11449e-05,-0.0049762,1.29468,0.00903921,1306,1021,-0.681081,-0.329539,7.41031,-2.28316,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0329314,0.0292937,-0.124226,-0.00522977,-0.000297307,0.00119688,-2.22202e-05,-0.00550485,1.34488,0.00770074,1313,1021,-0.751967,-0.34979,7.95118,-2.31734,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0384634,0.0306656,-0.13163,-0.00576629,-0.000270761,0.00102777,-8.48393e-05,-0.00595221,1.39183,0.007294,1320,1021,-0.832913,-0.369317,8.42524,-2.36441,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.044746,0.0313606,-0.137278,-0.00618316,-0.000255935,0.000812167,-0.000146664,-0.00629243,1.43706,0.0073116,1327,1021,-0.915189,-0.378751,8.9002,-2.40794,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0506363,0.0312745,-0.139833,-0.00645036,-0.000257794,0.000566247,-0.000206442,-0.00650172,1.48036,0.00749644,1334,1021,-0.982854,-0.377341,9.3874,-2.44036,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0568146,0.0312093,-0.135779,-0.006555,-0.00027043,0.000309469,-0.000255228,-0.0065702,1.52171,0.00739996,1341,1021,-1.02991,-0.375297,9.82613,-2.47406,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0625716,0.0306508,-0.131756,-0.00649169,-0.000287914,5.85613e-05,-0.000287361,-0.00649224,1.56136,0.00749446,1348,1021,-1.07284,-0.36736,10.2603,-2.50143,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0680351,0.0297571,-0.126433,-0.00624483,-0.000306996,-0.000177226,-0.000301711,-0.00625012,-1.54098,0.00746064,1355,1021,-1.10814,-0.357432,10.6697,-2.51859,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0725478,0.0281344,-0.122017,-0.00580523,-0.000322485,-0.000390826,-0.000294766,-0.00583295,-1.49999,0.00680422,1362,1021,-1.13735,-0.336407,11.0732,-2.51821,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0766355,0.0259347,-0.114611,-0.00520723,-0.000329059,-0.000565405,-0.000264383,-0.00527191,-1.4569,0.00654888,1369,1021,-1.15161,-0.308646,11.5074,-2.52687,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0809949,0.0231688,-0.105607,-0.00452274,-0.000317834,-0.000689381,-0.000207697,-0.00463288,-1.41237,0.00719572,1376,1021,-1.16258,-0.273348,11.9419,-2.55875,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0844732,0.0210242,-0.0940821,-0.00379922,-0.000284269,-0.000763586,-0.000125555,-0.00395793,-1.36586,0.00835484,1383,1021,-1.15552,-0.245333,12.4209,-2.55144,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0876585,0.0192937,-0.0795036,-0.00306193,-0.000224034,-0.000798439,-1.48176e-05,-0.00327114,-1.31453,0.00859825,1390,1021,-1.13416,-0.222277,12.8984,-2.54062,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0903913,0.0173099,-0.0624971,-0.00235816,-0.000139571,-0.000793258,0.000114877,-0.00261261,-1.2604,0.00844013,1397,1021,-1.09925,-0.198117,13.37,-2.51789,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0928281,0.0154822,-0.0456797,-0.00171319,-2.81431e-05,-0.00075892,0.000263267,-0.0020046,-1.20418,0.00758612,1404,1021,-1.06168,-0.176198,13.8621,-2.5487,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0947088,0.013183,-0.0311325,-0.00113063,0.000106477,-0.000717395,0.000435165,-0.00145932,-1.14117,0.00740062,1411,1021,-1.02667,-0.148131,14.3793,-2.59664,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0945743,0.0110933,-0.0211607,-0.000618152,0.000253318,-0.000674658,0.00062072,-0.000985553,-1.07213,0.00729598,1418,1021,-0.988614,-0.12324,14.8928,-2.63966,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0945822,0.00949429,-0.00952098,-0.000170805,0.000401231,-0.000641037,0.000817163,-0.000586737,-0.995235,0.00727922,1425,1021,-0.945515,-0.100515,15.3598,-2.65932,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0955848,0.00786084,0.00356557,0.000203645,0.000543148,-0.000616963,0.00101329,-0.000266494,-0.919647,0.00746662,1432,1021,-0.906349,-0.0788588,15.8947,-2.64206,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0952369,0.00635448,0.0148185,0.000503017,0.000679152,-0.000605016,0.00120248,-2.0308e-05,-0.857671,0.00769644,1439,1021,-0.860571,-0.0626993,16.5706,-2.6323,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.094828,0.00499172,0.0237618,0.000745362,0.00079863,-0.000600352,0.00137294,0.000171053,-0.807565,0.00761175,1446,1021,-0.82246,-0.0505228,17.37,-2.65185,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0945007,0.00496416,0.032104,0.000942036,0.00089513,-0.000594386,0.00151343,0.000323735,-0.76568,0.00741912,1453,1021,-0.787001,-0.0438658,18.1789,-2.70725,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0934742,0.00485246,0.0370163,0.00109462,0.000964567,-0.000586998,0.00162018,0.000439006,-0.730233,0.00797601,1460,1021,-0.757485,-0.0371486,19.0035,-2.76268,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0929293,0.00458871,0.0418693,0.00119875,0.00100627,-0.000583073,0.00169347,0.000511547,-0.703605,0.00832338,1467,1021,-0.732736,-0.0326598,19.8156,-2.78526,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0920041,0.00414632,0.0439018,0.00126352,0.00102242,-0.000585889,0.00174113,0.000544806,-0.683934,0.00837179,1474,1021,-0.714893,-0.0296032,20.5876,-2.78397,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0898621,0.00403467,0.0431051,0.00130772,0.00101647,-0.000592939,0.00177266,0.000551537,-0.664982,0.00857073,1481,1021,-0.69603,-0.0292819,21.3153,-2.78191,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0878431,0.00530962,0.0425232,0.00133595,0.000989927,-0.000597531,0.00178501,0.000540863,-0.64448,0.00924179,1488,1021,-0.677396,-0.0320095,22.0837,-2.8158,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0863633,0.0052963,0.0412774,0.00134416,0.000942802,-0.000599926,0.00177608,0.000510881,-0.623995,0.00873296,1495,1021,-0.666641,-0.0340049,22.8535,-2.86407,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0856983,0.00495787,0.0418557,0.00132961,0.00087918,-0.000605017,0.00174997,0.000458821,-0.607219,0.00769561,1502,1021,-0.656783,-0.037273,23.6968,-2.93043,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0865089,0.00509821,0.0449351,0.00128945,0.000804762,-0.000609764,0.00170326,0.000390947,-0.596251,0.00763456,1509,1021,-0.651384,-0.0389116,24.5096,-3.00093,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0865727,0.00497771,0.0450949,0.00123916,0.000723333,-0.000611777,0.00164517,0.000317326,-0.585912,0.00785538,1516,1021,-0.650022,-0.0360027,25.3153,-3.05564,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.085433,0.00478502,0.0412406,0.00119258,0.000637505,-0.000613228,0.00158815,0.000241934,-0.572896,0.00823892,1523,1021,-0.652637,-0.0350559,26.1153,-3.0891,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0841145,0.0044911,0.0370306,0.00114108,0.000550505,-0.000609374,0.00152294,0.000168642,-0.559783,0.00774813,1530,1021,-0.655038,-0.0307473,26.9691,-3.09708,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0823388,0.00423604,0.0326624,0.00107841,0.000463525,-0.000598986,0.00144425,9.76879e-05,-0.548295,0.00782187,1537,1021,-0.653822,-0.0248182,27.873,-3.11069,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0803842,0.00395168,0.0286044,0.00100599,0.000377186,-0.000579755,0.00135111,3.20708e-05,-0.53694,0.00821954,1544,1021,-0.649853,-0.0180801,28.7723,-3.14486,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0789949,0.0029104,0.0258874,0.000925244,0.000297363,-0.000557441,0.00125107,-2.84619e-05,-0.528945,0.00877242,1551,1021,-0.646245,-0.0146189,29.6695,-3.16862,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0786583,0.00218158,0.0237472,0.000840011,0.000228001,-0.000534484,0.00114989,-8.18774e-05,-0.525412,0.00972117,1558,1021,-0.650381,-0.0172151,30.527,-3.19748,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0779835,0.00221363,0.0200464,0.000750118,0.000171568,-0.000506056,0.00104374,-0.000122057,-0.525751,0.0100437,1565,1021,-0.657375,-0.018052,31.3936,-3.23503,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.076346,0.00271208,0.0129335,0.000657855,0.000128795,-0.000469978,0.000932635,-0.000145985,-0.529068,0.00959824,1572,1021,-0.668683,-0.0208779,32.2436,-3.28914,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0753066,0.00276673,0.00697722,0.00056268,9.48028e-05,-0.000425109,0.000813968,-0.000156486,-0.533861,0.00865178,1579,1021,-0.681324,-0.0245198,33.102,-3.3358,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0760268,0.00284222,0.00629494,0.000460565,6.73245e-05,-0.000379986,0.000691787,-0.000163897,-0.546646,0.00786458,1586,1021,-0.689902,-0.0258506,33.9998,-3.36553,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0769467,0.00263245,0.00706121,0.000346017,5.49863e-05,-0.000340597,0.000570881,-0.000169878,-0.583517,0.00770673,1593,1021,-0.694682,-0.0225811,34.9325,-3.38437,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0780377,0.00220714,0.00923015,0.000234168,5.77426e-05,-0.000308574,0.00046689,-0.00017498,-0.646176,0.00737819,1600,1021,-0.695516,-0.0148564,35.8922,-3.3963,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0780941,0.00181472,0.00918423,0.000145692,7.2501e-05,-0.000283278,0.000394729,-0.000176536,-0.721161,0.00720078,1607,1021,-0.695364,-0.00904017,36.848,-3.40863,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0774363,0.00179228,0.00766294,5.94231e-05,9.92822e-05,-0.000260333,0.000340448,-0.000181743,-0.823601,0.00728054,1614,1021,-0.694332,-0.00820234,37.802,-3.44937,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0769663,0.00175936,0.00516696,-2.50828e-05,0.000133977,-0.000239583,0.000306885,-0.000197991,-0.945651,0.00733718,1621,1021,-0.698992,-0.00808662,38.7521,-3.51204,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0767125,0.00151178,0.00258022,-9.8744e-05,0.000174881,-0.000224464,0.000300941,-0.000224804,-1.05909,0.00755916,1628,1021,-0.706128,-0.00765576,39.696,-3.57325,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.077214,0.00124146,0.00106961,-0.000157294,0.000219734,-0.000216003,0.000317917,-0.000255476,-1.14417,0.00800029,1635,1021,-0.716061,-0.00469995,40.6616,-3.60784,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0780795,0.000972088,0.00151738,-0.000217163,0.000266255,-0.000204898,0.000341416,-0.000292324,-1.21922,0.00946031,1642,1021,-0.721559,-0.00483089,41.5546,-3.64332,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0787958,0.000294506,0.00295229,-0.000301333,0.000307395,-0.000180662,0.000356975,-0.000350913,-1.30296,0.0101155,1649,1021,-0.721709,-0.00330579,42.4824,-3.66357,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0790288,0.000211336,0.00211394,-0.000420834,0.000334346,-0.000151336,0.000363544,-0.000450032,-1.3802,0.0097585,1656,1021,-0.726447,-0.00376577,43.3427,-3.68346,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0310784,0.0193626,-0.000851013,0.0011376,0.000190036,0.000535527,0.00137884,-5.12049e-05,0.423248,0.00803905,1145,1028,-0.3112,-0.213851,-3.01691,-1.33148,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0297367,0.0186874,-0.00337556,0.00111255,0.000203422,0.000538358,0.00136258,-4.66126e-05,0.434796,0.00785385,1152,1028,-0.305708,-0.207768,-2.56078,-1.36306,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0287428,0.0183574,-0.00348694,0.00107835,0.00020707,0.000546532,0.00134163,-5.62028e-05,0.448912,0.00785218,1159,1028,-0.295936,-0.204786,-2.12785,-1.40087,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0277416,0.0183614,-0.00386124,0.00106361,0.000197918,0.000554991,0.00133459,-7.30602e-05,0.45421,0.00788752,1166,1028,-0.286922,-0.206538,-1.72623,-1.44933,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0263351,0.0186432,-0.00509345,0.00106735,0.000188375,0.000567047,0.00134528,-8.95584e-05,0.455729,0.00806775,1173,1028,-0.276653,-0.209313,-1.31502,-1.50302,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0248702,0.0188788,-0.00685721,0.00107618,0.000181732,0.000587164,0.00136704,-0.000109129,0.459935,0.00787585,1180,1028,-0.267613,-0.206601,-0.891565,-1.53741,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.0243705,0.0186021,-0.00355788,0.00108499,0.000182541,0.000616834,0.00139802,-0.000130492,0.469616,0.00829212,1187,1028,-0.251701,-0.201559,-0.460572,-1.53637,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.024182,0.018193,-8.40186e-05,0.00109017,0.000192162,0.000654537,0.00143491,-0.000152575,0.484769,0.00846034,1194,1028,-0.238253,-0.196499,-0.0173782,-1.53464,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0244516,0.0180999,0.00306884,0.00107709,0.000195917,0.000700238,0.00146382,-0.00019081,0.504592,0.00812631,1201,1028,-0.230288,-0.196724,0.442518,-1.54628,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0231734,0.0180899,-0.00411011,0.00103599,0.000185624,0.000741383,0.00146546,-0.000243845,0.525046,0.00701255,1208,1028,-0.24114,-0.193532,0.957464,-1.58803,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.0218587,0.0174595,-0.0106872,0.000952977,0.000164796,0.000777388,0.00143046,-0.000312686,0.550805,0.00806044,1215,1028,-0.249899,-0.187673,1.48957,-1.62688,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0204072,0.017013,-0.0137975,0.000822156,0.000138213,0.000814086,0.00136318,-0.000402811,0.586555,0.00837344,1222,1028,-0.24587,-0.18549,2.03519,-1.65389,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0194087,0.0169498,-0.0177107,0.000641401,0.0001083,0.000858215,0.00127351,-0.000523806,0.634827,0.00815677,1229,1028,-0.249063,-0.189316,2.5476,-1.69883,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0191144,0.0174329,-0.0222544,0.000418465,6.94961e-05,0.000905013,0.00116566,-0.000677699,0.690168,0.00750755,1236,1028,-0.261392,-0.195407,3.00858,-1.72964,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0193328,0.0183465,-0.0254666,0.000165765,1.93531e-05,0.000942599,0.001038,-0.000852878,0.746644,0.00694014,1243,1028,-0.274326,-0.209453,3.51919,-1.76191,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0187773,0.0190544,-0.0327962,-0.000134606,-3.93596e-05,0.00097701,0.000891187,-0.00106515,0.809751,0.00720166,1250,1028,-0.293673,-0.217395,4.08107,-1.7811,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0188185,0.0195452,-0.0403999,-0.000509529,-9.86635e-05,0.0010246,0.000740896,-0.00134909,0.884336,0.00766298,1257,1028,-0.320049,-0.22124,4.66083,-1.80217,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0200165,0.0200158,-0.0490041,-0.000966154,-0.000151333,0.00108595,0.000601117,-0.0017186,0.964855,0.00771815,1264,1028,-0.361418,-0.222598,5.20557,-1.84342,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0216139,0.0207642,-0.0574088,-0.00147669,-0.000198456,0.00114568,0.000474316,-0.00214946,1.03982,0.0076427,1271,1028,-0.406173,-0.23334,5.66849,-1.91061,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0233187,0.0218159,-0.0657219,-0.00202256,-0.000235861,0.00119105,0.000359641,-0.00261806,1.10717,0.00849651,1278,1028,-0.451789,-0.250851,6.1055,-1.98605,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0250749,0.0226825,-0.0745575,-0.00261092,-0.000257706,0.00122322,0.000262945,-0.00313157,1.16839,0.00916293,1285,1028,-0.499887,-0.265633,6.60169,-2.04432,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.026714,0.0230478,-0.0823454,-0.00323357,-0.000257843,0.00123045,0.000185033,-0.00367644,1.2253,0.00930321,1292,1028,-0.543454,-0.274946,7.11938,-2.09041,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0285297,0.0232351,-0.0916406,-0.00387747,-0.000242357,0.00120341,0.000119927,-0.00423976,1.27838,0.00922909,1299,1028,-0.594152,-0.281696,7.65554,-2.11914,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0323553,0.0242719,-0.0995303,-0.00450418,-0.000217889,0.00114105,6.69414e-05,-0.00478901,1.32617,0.00868496,1306,1028,-0.659706,-0.292856,8.17706,-2.16801,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0372081,0.0254199,-0.105376,-0.0050645,-0.000193694,0.0010364,1.76593e-05,-0.00527585,1.36963,0.00796564,1313,1028,-0.728269,-0.307377,8.64956,-2.22255,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0429359,0.0263284,-0.10964,-0.00553551,-0.000175046,0.000889536,-3.1288e-05,-0.00567927,1.41057,0.00758412,1320,1028,-0.799913,-0.319744,9.13721,-2.26608,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0477688,0.0268242,-0.113725,-0.00589212,-0.000165669,0.000703625,-8.04798e-05,-0.00597731,1.45031,0.00732258,1327,1028,-0.862228,-0.327206,9.65441,-2.28683,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0520993,0.0265882,-0.115613,-0.00611163,-0.000170674,0.000491616,-0.000130267,-0.00615204,1.48879,0.0074595,1334,1028,-0.912022,-0.324431,10.1648,-2.29098,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0577533,0.0267514,-0.111568,-0.00618531,-0.000184238,0.000270155,-0.0001721,-0.00619745,1.5259,0.00724223,1341,1028,-0.953665,-0.322375,10.5862,-2.31609,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0631438,0.0263806,-0.107471,-0.00610812,-0.000200709,5.45179e-05,-0.000200206,-0.00610862,1.56157,0.00770227,1348,1028,-0.992439,-0.316357,11.0136,-2.348,11.6451,-2.03481
