 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1584,-12.5772,-0.996301,0.0196673,0.0479485,-0.0157248,0.000189031,-9.1762e-05,-5.68629e-05,0.000200109,-0.00010284,-0.192412,0.00763316,1621,1063,0.1287,-0.475207,46.0987,-2.44373,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0184449,0.048448,-0.0122868,0.0001878,-0.000123149,-4.48847e-05,0.000194149,-0.000129498,-0.140527,0.00873746,1628,1063,0.130754,-0.483287,46.9708,-2.46508,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.0173572,0.0488572,-0.00810854,0.000212172,-0.000162599,-4.80584e-05,0.000218236,-0.000168663,-0.125529,0.00977496,1635,1063,0.137098,-0.483269,47.8344,-2.50028,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.0172374,0.0490679,-0.0072197,0.000248129,-0.000210807,-5.59829e-05,0.000254859,-0.000217538,-0.119647,0.0096894,1642,1063,0.139331,-0.47953,48.7471,-2.52837,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.0181621,0.0484462,-0.00916863,0.000299356,-0.000273313,-6.92726e-05,0.000307617,-0.000281573,-0.118684,0.0088126,1649,1063,0.139747,-0.474367,49.6607,-2.52303,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.017613,0.0479522,-0.00948429,0.000413936,-0.000356005,-0.000133257,0.000436347,-0.000378416,-0.166619,0.00764369,1656,1063,0.133049,-0.479801,50.5693,-2.49094,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0123385,0.0485901,-0.0122518,0.000179549,-0.000431212,-0.000195432,0.00023673,-0.000488393,-0.284644,0.00739884,1187,1070,0.0890795,-0.522948,6.05592,-1.70008,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0126214,0.0483463,-0.0127388,0.000178747,-0.000323512,-0.000177204,0.000234973,-0.000379738,-0.307247,0.0075981,1194,1070,0.0900128,-0.519762,6.4788,-1.71579,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0126667,0.0480768,-0.0117108,0.000171241,-0.00023448,-0.000156816,0.000224786,-0.000288025,-0.329038,0.00806919,1201,1070,0.0935611,-0.512348,6.89879,-1.71895,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.0126254,0.0477115,-0.0102503,0.000168533,-0.000158273,-0.000136595,0.000218106,-0.000207846,-0.348137,0.00813776,1208,1070,0.0976871,-0.502868,7.41552,-1.7187,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0129782,0.0473797,-0.0111088,0.000165352,-9.37865e-05,-0.000121066,0.00021311,-0.000141545,-0.375741,0.00787633,1215,1070,0.0980565,-0.500773,8.01515,-1.74147,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0135099,0.046883,-0.0126682,0.000150823,-3.79411e-05,-0.000105878,0.000198279,-8.53974e-05,-0.42137,0.00843732,1222,1070,0.0978094,-0.49614,8.58168,-1.72586,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0131714,0.0468348,-0.0134054,0.000131762,8.04385e-06,-8.8844e-05,0.000178161,-3.83551e-05,-0.481291,0.00887731,1229,1070,0.0917435,-0.494879,9.05871,-1.73797,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0125874,0.0472662,-0.0134081,0.000122962,4.80366e-05,-6.97087e-05,0.000164637,6.36175e-06,-0.538832,0.00853274,1236,1070,0.0857772,-0.498814,9.54388,-1.7655,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.0118702,0.0477495,-0.0112205,0.000125611,7.49672e-05,-5.56312e-05,0.000161412,3.9166e-05,-0.571825,0.00793471,1243,1070,0.085889,-0.506227,10.0629,-1.77683,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0120839,0.048335,-0.0102615,0.000132089,8.79355e-05,-4.76386e-05,0.000162518,5.75069e-05,-0.568419,0.00763026,1250,1070,0.0910933,-0.516404,10.5849,-1.78608,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.0123005,0.0482851,-0.00843071,0.00013233,9.13565e-05,-3.99257e-05,0.000156719,6.69683e-05,-0.548351,0.00753443,1257,1070,0.0992069,-0.516743,11.0818,-1.78616,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.0123936,0.0477755,-0.00763628,0.000123557,8.73328e-05,-2.51608e-05,0.000136447,7.44432e-05,-0.473433,0.0077717,1264,1070,0.102557,-0.510581,11.5657,-1.79303,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.0124427,0.0471813,-0.00810129,0.000119721,7.62796e-05,-8.61578e-06,0.000121368,7.46333e-05,-0.188811,0.00791324,1271,1070,0.101181,-0.502179,12.0695,-1.80299,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.0121703,0.0470496,-0.00910667,0.000133832,5.64046e-05,-3.22053e-06,0.000133966,5.62709e-05,-0.0414986,0.00791564,1278,1070,0.0948548,-0.494844,12.5685,-1.81151,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.0125876,0.0473393,-0.0109375,0.00016557,2.8468e-05,-1.07967e-05,0.000166415,2.7623e-05,-0.0781079,0.007856,1285,1070,0.0924862,-0.491352,13.0837,-1.8302,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.013555,0.0480471,-0.0127472,0.000199941,-3.11897e-06,-2.52929e-05,0.000203044,-6.22201e-06,-0.122074,0.00786708,1292,1070,0.0955841,-0.494311,13.6093,-1.83986,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.0149025,0.0484436,-0.0154054,0.000213395,-2.75271e-05,-2.98285e-05,0.000217033,-3.11653e-05,-0.121368,0.00769931,1299,1070,0.0993602,-0.501814,14.1843,-1.83696,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.0154707,0.0485388,-0.0163387,0.000210341,-4.11968e-05,-2.53599e-05,0.000212872,-4.37281e-05,-0.0994857,0.00736048,1306,1070,0.101385,-0.505726,14.7315,-1.83555,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.0151989,0.0484081,-0.0142392,0.000203018,-3.99786e-05,-2.12748e-05,0.000204866,-4.18272e-05,-0.0866731,0.00736672,1313,1070,0.105714,-0.503285,15.2257,-1.83388,15.0625,-1.3155
-5.38496,-13.248,-1.02984,0.0147571,0.0478287,-0.0121869,0.000193731,-2.50401e-05,-2.29723e-05,0.000196117,-2.74263e-05,-0.103502,0.00708446,1320,1070,0.108211,-0.496584,15.6884,-1.83769,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,0.0151875,0.0472961,-0.013552,0.000188785,-1.31865e-06,-3.2839e-05,0.000194298,-6.83148e-06,-0.166324,0.00716142,1327,1070,0.107281,-0.493141,16.1925,-1.84782,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,0.0159187,0.047271,-0.0159089,0.000181673,3.34481e-05,-4.29787e-05,0.000193233,2.18878e-05,-0.262759,0.00738876,1334,1070,0.105821,-0.494727,16.7213,-1.86855,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,0.0161377,0.0473488,-0.0160782,0.000168315,7.89437e-05,-4.87637e-05,0.000189771,5.74879e-05,-0.414504,0.00747633,1341,1070,0.107051,-0.495101,17.2326,-1.86826,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,0.0154878,0.0474708,-0.013622,0.000146026,0.000132918,-4.3771e-05,0.000183731,9.52131e-05,-0.711086,0.00781108,1348,1070,0.109141,-0.493156,17.7435,-1.87754,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,0.0147714,0.0475042,-0.0108721,0.00012174,0.000189603,-2.75003e-05,0.000199347,0.000111995,-1.23025,0.00802638,1355,1070,0.111684,-0.493085,18.3046,-1.86888,18.1477,-1.36324
-1.08082,-13.248,-0.979515,0.0142393,0.0474476,-0.00905637,0.000102145,0.000238947,-7.57825e-06,0.000239365,0.000101727,-1.51563,0.00814132,1362,1070,0.112749,-0.491415,18.8276,-1.8861,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,0.0140078,0.0477473,-0.00790755,8.59569e-05,0.000273287,1.03767e-05,0.00027386,8.53839e-05,1.51563,0.00828474,1369,1070,0.114447,-0.494193,19.3075,-1.912,19.1597,-1.40533
0.345047,-13.2449,-0.924352,0.0143881,0.0479735,-0.0093661,7.70574e-05,0.000294567,2.12208e-05,0.000296618,7.50064e-05,1.47444,0.00807298,1376,1070,0.11273,-0.496443,19.7839,-1.94102,19.6319,-1.43085
1.05849,-13.2438,-0.895567,0.0148981,0.0478176,-0.0122557,6.46155e-05,0.000306425,3.2004e-05,0.000310589,6.04514e-05,1.44141,0.00785592,1383,1070,0.107017,-0.495637,20.2746,-1.95324,20.1167,-1.44306
1.77763,-13.2448,-0.880259,0.015116,0.0475021,-0.0127468,4.42353e-05,0.000311628,4.73601e-05,0.000319768,3.60948e-05,1.40057,0.0079638,1390,1070,0.107041,-0.492538,20.8259,-1.93472,20.6657,-1.42772
2.5002,-13.2454,-0.872309,0.0147002,0.0472818,-0.0103235,2.97793e-05,0.000307185,5.85795e-05,0.000319048,1.79164e-05,1.37099,0.00809193,1397,1070,0.111509,-0.492374,21.4085,-1.92462,21.2533,-1.42425
3.22372,-13.2464,-0.864995,0.0140114,0.0476007,-0.00557278,3.18966e-05,0.00029205,5.73499e-05,0.000304132,1.98151e-05,1.36317,0.00834385,1404,1070,0.121948,-0.494225,21.9988,-1.91623,21.8518,-1.41556
3.94825,-13.2476,-0.858487,0.0138068,0.0481313,-0.00280262,4.30336e-05,0.000272803,4.88766e-05,0.000282768,3.30687e-05,1.36967,0.00888763,1411,1070,0.129981,-0.498012,22.6063,-1.90709,22.4619,-1.40187
4.67254,-13.2471,-0.84952,0.0132922,0.0483581,-0.000404158,5.51346e-05,0.000252905,4.4913e-05,0.000262627,4.54129e-05,1.35763,0.00890152,1418,1070,0.133693,-0.495922,23.2084,-1.93092,23.0698,-1.42129
5.39545,-13.2462,-0.835129,0.0135699,0.0483053,-0.00231135,6.84798e-05,0.0002349,4.67997e-05,0.000247158,5.62219e-05,1.31463,0.00865369,1425,1070,0.129248,-0.495483,23.8052,-1.95422,23.6634,-1.44375
6.11936,-13.2456,-0.821521,0.0147747,0.0484278,-0.00847981,7.65287e-05,0.00021839,4.84449e-05,0.000233355,6.15637e-05,1.27119,0.00840395,1432,1070,0.117994,-0.492622,24.4238,-1.98312,24.2685,-1.46212
6.84674,-13.2465,-0.81504,0.0152297,0.0489061,-0.0112127,7.67702e-05,0.000196492,4.16874e-05,0.000209577,6.36847e-05,1.26664,0.00828903,1439,1070,0.112119,-0.489372,25.0718,-1.99123,24.9117,-1.45497
7.57668,-13.2469,-0.813345,0.0147745,0.0489438,-0.00921012,7.95094e-05,0.000168462,3.05965e-05,0.00017797,7.00016e-05,1.26951,0.00811276,1446,1070,0.114923,-0.485229,25.7381,-2.00309,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.0138352,0.0489882,-0.00526202,9.19551e-05,0.000140223,2.11204e-05,0.000148159,8.40185e-05,1.21134,0.00844903,1453,1070,0.120376,-0.482832,26.4274,-2.02198,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.0138785,0.0485072,-0.00582471,0.000104245,0.000118388,1.95527e-05,0.000132109,9.05246e-05,0.958907,0.0086843,1460,1070,0.118446,-0.483458,27.1672,-2.04584,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.0154656,0.0478168,-0.00984312,0.000113681,0.000101639,2.3992e-05,0.000132396,8.29241e-05,0.662452,0.0085867,1467,1070,0.118302,-0.48646,27.9374,-2.0483,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.0161726,0.0474649,-0.0113107,0.000113304,8.77561e-05,3.05838e-05,0.000133674,6.73859e-05,0.587573,0.00902462,1474,1070,0.119249,-0.489204,28.7094,-2.05678,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.0166627,0.048177,-0.0115641,8.54897e-05,8.08985e-05,4.64523e-05,0.000129703,3.66851e-05,0.760709,0.00909926,1481,1070,0.122806,-0.493365,29.4976,-2.05065,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.0164233,0.0485336,-0.0100478,5.04847e-05,7.68144e-05,6.4011e-05,0.000129,-1.70114e-06,0.886817,0.00858493,1488,1070,0.126023,-0.496454,30.2711,-2.03832,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.0161685,0.0485924,-0.00915054,2.5279e-05,7.4893e-05,7.81785e-05,0.000132106,-3.19339e-05,0.93903,0.0084347,1495,1070,0.126747,-0.496208,31.0184,-2.04906,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.0158034,0.0488041,-0.00782646,2.59516e-06,7.53371e-05,8.97358e-05,0.000135793,-5.78603e-05,0.977937,0.00847947,1502,1070,0.128088,-0.495755,31.7708,-2.06661,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.0156299,0.0489249,-0.00732063,-1.14396e-05,7.42968e-05,9.15814e-05,0.000132547,-6.96893e-05,1.0043,0.0083309,1509,1070,0.128161,-0.494031,32.51,-2.08261,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.0152873,0.0491846,-0.00651327,-4.16124e-06,7.38541e-05,7.96868e-05,0.000123568,-5.38756e-05,1.01301,0.00813177,1516,1070,0.127817,-0.493666,33.2594,-2.09849,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.0162079,0.0487083,-0.00794473,1.83511e-05,7.70623e-05,5.82096e-05,0.0001129,-1.74861e-05,1.01894,0.00771935,1523,1070,0.130777,-0.489426,34.0574,-2.0955,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.0164029,0.0481511,-0.00788723,3.63538e-05,8.28998e-05,4.10729e-05,0.000106835,1.24186e-05,1.04316,0.00774972,1530,1070,0.132521,-0.488413,34.9259,-2.08993,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.0158698,0.0476483,-0.00480904,5.45168e-05,8.69786e-05,3.26596e-05,0.000107218,3.42773e-05,1.01601,0.00791554,1537,1070,0.139005,-0.486405,35.8439,-2.08586,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.0149252,0.047753,-0.000839592,9.00702e-05,8.60882e-05,2.12409e-05,0.000109413,6.67452e-05,0.738667,0.0079699,1544,1070,0.145213,-0.486325,36.7837,-2.10536,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.0143009,0.0484757,0.00213068,0.000142569,7.68771e-05,-7.60389e-06,0.000143437,7.60084e-05,-0.113748,0.00821266,1551,1070,0.150773,-0.486111,37.7679,-2.13881,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.0145139,0.048868,0.00146963,0.000197727,5.93069e-05,-5.03598e-05,0.00021411,4.29241e-05,-0.314518,0.00861483,1558,1070,0.15016,-0.482932,38.7496,-2.14577,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0148739,0.0488759,-0.000991575,0.000244956,3.62577e-05,-9.18425e-05,0.000279617,1.59678e-06,-0.360869,0.00856418,1565,1070,0.143856,-0.47993,39.6835,-2.13245,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.0155281,0.0482453,-0.00485342,0.000263822,1.54053e-05,-0.000112569,0.000307243,-2.80157e-05,-0.368141,0.00842758,1572,1070,0.134699,-0.475257,40.5809,-2.12122,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.0155345,0.0475629,-0.00597098,0.000256784,2.44186e-07,-0.000108444,0.000296482,-3.94543e-05,-0.350921,0.00827679,1579,1070,0.130083,-0.469109,41.5173,-2.12471,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.015164,0.0474469,-0.00521012,0.000254733,-2.01675e-05,-0.000100279,0.000287425,-5.28599e-05,-0.315148,0.00852091,1586,1070,0.12936,-0.464818,42.5107,-2.13593,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.0156178,0.0477139,-0.00552844,0.000257851,-4.89742e-05,-9.64406e-05,0.000285646,-7.67692e-05,-0.280604,0.008821,1593,1070,0.132198,-0.466893,43.5402,-2.13202,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0170101,0.0476301,-0.0080341,0.000251562,-8.5583e-05,-9.23605e-05,0.000275205,-0.000109227,-0.250614,0.00903276,1600,1070,0.135116,-0.469419,44.6019,-2.12804,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.0184445,0.0478779,-0.0113405,0.000233046,-0.000122113,-8.09207e-05,0.000250614,-0.000139681,-0.213787,0.00869993,1607,1070,0.13524,-0.474854,45.5996,-2.14053,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0194931,0.047979,-0.0138305,0.000208198,-0.00015138,-5.39052e-05,0.000216105,-0.000159287,-0.145648,0.00782307,1614,1070,0.134882,-0.477126,46.49,-2.16484,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.0194542,0.0479168,-0.0143847,0.000183131,-0.000187767,-2.07565e-05,0.000184289,-0.000188925,-0.0557308,0.0080487,1621,1070,0.131983,-0.476579,47.3346,-2.18101,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.0181549,0.0478724,-0.0114953,0.000183186,-0.000232681,-8.26073e-07,0.000183188,-0.000232683,-0.00198638,0.00949361,1628,1070,0.131058,-0.473488,48.2239,-2.16427,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0173171,0.0481943,-0.00817648,0.000215545,-0.000282592,2.00138e-06,0.000215553,-0.0002826,0.00401765,0.0103307,1635,1070,0.136286,-0.471821,49.1071,-2.17437,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0177734,0.0482053,-0.008416,0.000266104,-0.000336098,-1.98045e-06,0.000266111,-0.000336105,-0.00328863,0.010244,1642,1070,0.139317,-0.468288,50.0359,-2.19579,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0193758,0.0477866,-0.0115303,0.00034442,-0.000399563,-1.66326e-05,0.000344791,-0.000399934,-0.0223413,0.00924159,1649,1070,0.141357,-0.469698,50.972,-2.21664,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.0193208,0.0474614,-0.0129114,0.000505574,-0.000483167,-9.12989e-05,0.000513934,-0.000491527,-0.0913097,0.0084,1656,1070,0.134937,-0.474604,51.8914,-2.22559,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0125465,0.0481923,-0.012377,0.000209951,-0.000424556,-0.000171879,0.000253519,-0.000468125,-0.248252,0.00767903,1194,1077,0.0903708,-0.508653,7.69133,-1.70061,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.0121875,0.0482018,-0.0113735,0.000204178,-0.000330539,-0.000168782,0.000252997,-0.000379358,-0.281556,0.00803477,1201,1077,0.0898759,-0.502953,8.15007,-1.70371,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0120553,0.0481917,-0.0100911,0.000202251,-0.000248837,-0.000160132,0.000253316,-0.000299902,-0.308696,0.00806671,1208,1077,0.0925725,-0.500269,8.6839,-1.70648,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.0129611,0.0479024,-0.0126039,0.000198596,-0.000174753,-0.00014988,0.000251319,-0.000227476,-0.338253,0.00816725,1215,1077,0.0929353,-0.500203,9.2842,-1.70257,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0135638,0.0475393,-0.0140108,0.000183258,-0.000105234,-0.000136293,0.000237463,-0.000159439,-0.378529,0.00885212,1222,1077,0.0938985,-0.496023,9.84087,-1.69279,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.0131494,0.0471309,-0.0147817,0.000159251,-4.20573e-05,-0.000119247,0.000214645,-9.74517e-05,-0.434875,0.00921262,1229,1077,0.0869097,-0.492358,10.3199,-1.71061,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.0124637,0.047365,-0.0145063,0.000140527,1.76512e-05,-9.89316e-05,0.000195546,-3.73672e-05,-0.507534,0.00894449,1236,1077,0.080836,-0.498082,10.7991,-1.74567,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.0120439,0.047795,-0.0130564,0.000131917,6.60815e-05,-8.08453e-05,0.000186289,1.17092e-05,-0.592062,0.00832975,1243,1077,0.0813766,-0.507507,11.3127,-1.77153,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0124844,0.0482481,-0.0119715,0.000130707,9.89467e-05,-6.55536e-05,0.000182276,4.73771e-05,-0.666565,0.00793045,1250,1077,0.0891898,-0.516939,11.8298,-1.77365,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0124667,0.0480222,-0.0095859,0.000126987,0.000117932,-4.94088e-05,0.000172075,7.28437e-05,-0.739709,0.00793234,1257,1077,0.0968277,-0.515328,12.3155,-1.74785,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.0123283,0.0474429,-0.00813822,0.000113806,0.000123852,-2.63513e-05,0.000145654,9.2003e-05,-0.879575,0.00829561,1264,1077,0.100101,-0.509567,12.7881,-1.72517,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0124205,0.0469724,-0.0086175,0.000104262,0.000118926,-3.46418e-06,0.000119703,0.000103485,-1.35011,0.00831349,1271,1077,0.0991125,-0.504215,13.2944,-1.72294,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.012536,0.0470024,-0.00976055,0.00011418,0.000101411,6.47813e-06,0.000116891,9.86997e-05,0.396341,0.00809293,1278,1077,0.0961398,-0.502495,13.7953,-1.73705,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.0129178,0.0471704,-0.0113426,0.000145482,7.09213e-05,2.97539e-06,0.0001456,7.08028e-05,0.0398213,0.00778832,1285,1077,0.094256,-0.50023,14.2996,-1.74673,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.0134451,0.0476801,-0.0127619,0.000182057,3.13854e-05,-8.22363e-06,0.000182504,3.09379e-05,-0.0543646,0.00729623,1292,1077,0.09436,-0.50048,14.812,-1.75083,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.0142178,0.0481409,-0.0139445,0.000200732,-4.03118e-06,-1.20343e-05,0.000201436,-4.73602e-06,-0.0585033,0.0072385,1299,1077,0.0976282,-0.502882,15.3797,-1.74983,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.014794,0.0483375,-0.0140423,0.000204782,-2.8731e-05,-1.02103e-05,0.000205228,-2.91766e-05,-0.043614,0.00752912,1306,1077,0.102663,-0.504003,15.9357,-1.75836,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.0147352,0.0481822,-0.0119235,0.00020463,-3.77552e-05,-1.13949e-05,0.000205164,-3.82897e-05,-0.0468737,0.00776426,1313,1077,0.109163,-0.504682,16.443,-1.75675,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,0.0145759,0.0477473,-0.0108579,0.000200065,-3.12344e-05,-1.81545e-05,0.000201481,-3.26506e-05,-0.0778537,0.00754932,1320,1077,0.111016,-0.499697,16.9166,-1.7609,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,0.0146083,0.0474019,-0.011816,0.000197858,-1.44193e-05,-3.26021e-05,0.000202752,-1.93136e-05,-0.149009,0.00750959,1327,1077,0.107684,-0.496612,17.4222,-1.75109,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,0.0151533,0.0476176,-0.0142223,0.000193775,1.43884e-05,-4.68299e-05,0.000205265,2.89905e-06,-0.240589,0.00746406,1334,1077,0.104305,-0.500525,17.9245,-1.75827,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,0.0156926,0.0479336,-0.0152607,0.000182894,5.53523e-05,-5.54743e-05,0.000203646,3.46002e-05,-0.357967,0.00743709,1341,1077,0.105642,-0.500931,18.4211,-1.76347,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,0.0159454,0.047916,-0.015042,0.000160311,0.000104999,-5.11455e-05,0.000190799,7.45108e-05,-0.537548,0.00765834,1348,1077,0.108563,-0.49644,18.9258,-1.77333,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,0.0154492,0.0477547,-0.0114883,0.000131411,0.000159229,-3.34787e-05,0.000181573,0.000109067,-0.982279,0.00826618,1355,1077,0.116044,-0.495363,19.4913,-1.76432,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,0.0147369,0.0476021,-0.00794405,0.000103971,0.000208141,-9.71628e-06,0.000209039,0.000103073,-1.47858,0.00880963,1362,1077,0.121493,-0.491967,20.0187,-1.78256,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,0.014261,0.0477949,-0.00612497,8.07237e-05,0.00024147,1.19878e-05,0.000242359,7.98346e-05,1.49677,0.00890487,1369,1077,0.123213,-0.493731,20.527,-1.79995,20.3771,-1.29386
0.45368,-13.9355,-1.18836,0.014511,0.0478501,-0.00836969,6.85863e-05,0.000260727,2.50656e-05,0.000263943,6.53702e-05,1.44319,0.0083262,1376,1077,0.117412,-0.49524,21.0055,-1.81924,20.8525,-1.31164
1.16864,-13.9352,-1.16242,0.0148767,0.0476216,-0.0111122,5.55425e-05,0.000269207,3.72983e-05,0.000275531,4.92187e-05,1.40285,0.00788371,1383,1077,0.110838,-0.494657,21.507,-1.81806,21.3496,-1.31224
1.88604,-13.9361,-1.14124,0.0146245,0.0475619,-0.0104465,3.53505e-05,0.000272697,5.27866e-05,0.000283907,2.41401e-05,1.36153,0.00777505,1390,1077,0.110554,-0.492488,22.0292,-1.80035,21.8747,-1.29441
2.60845,-13.9368,-1.13164,0.0141151,0.047593,-0.00829904,2.21502e-05,0.000269219,6.32686e-05,0.000284478,6.89102e-06,1.33413,0.00784991,1397,1077,0.113187,-0.49172,22.6046,-1.7971,22.4559,-1.29195
3.33328,-13.9379,-1.1266,0.0139001,0.0477548,-0.00524371,2.72101e-05,0.000255775,5.99815e-05,0.000270559,1.24257e-05,1.32913,0.00871324,1404,1077,0.122029,-0.490994,23.2098,-1.79038,23.0641,-1.2841
4.06065,-13.9398,-1.12636,0.0142451,0.0479934,-0.00409553,4.25536e-05,0.000239285,4.8614e-05,0.000250642,3.11963e-05,1.34129,0.00981331,1411,1077,0.129394,-0.495027,23.8497,-1.77136,23.7006,-1.26539
4.78733,-13.9398,-1.12246,0.0136344,0.0479166,-0.00141935,5.87828e-05,0.000224507,4.20007e-05,0.000234543,4.87461e-05,1.33623,0.0101639,1418,1077,0.133131,-0.491937,24.4722,-1.78688,24.3299,-1.28218
5.51177,-13.9394,-1.11082,0.0128959,0.0479896,-0.000586125,7.62782e-05,0.000213677,4.10875e-05,0.000225026,6.49289e-05,1.30129,0.0101126,1425,1077,0.128985,-0.494383,25.0699,-1.80431,24.9353,-1.30147
6.23704,-13.9391,-1.0995,0.013519,0.0479039,-0.00551844,8.66869e-05,0.00020532,4.16101e-05,0.00021846,7.35476e-05,1.26493,0.00924425,1432,1077,0.116702,-0.491922,25.6919,-1.82445,25.5504,-1.31657
6.96691,-13.9407,-1.09824,0.0136688,0.0486991,-0.00727671,8.61431e-05,0.000189537,3.64626e-05,0.000201102,7.45779e-05,1.26365,0.00864317,1439,1077,0.111598,-0.489443,26.359,-1.83163,26.2156,-1.30368
7.70027,-13.942,-1.10409,0.0135878,0.0487197,-0.0057609,8.71025e-05,0.000163702,2.77503e-05,0.000172698,7.81058e-05,1.25729,0.00847748,1446,1077,0.116237,-0.485275,27.0609,-1.83509,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.0137758,0.0484415,-0.0043914,9.76197e-05,0.000134386,2.01172e-05,0.000143255,8.87515e-05,1.15559,0.00890157,1453,1077,0.122895,-0.483308,27.7724,-1.82581,27.6284,-1.3002
