 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.28625,-11.8709,-0.478504,-0.0138119,0.0646042,-0.041141,-0.00511834,0.00020502,-0.00034371,0.000227121,-0.00514045,-1.50659,0.00979522,1362,1056,-0.271158,-0.68051,16.2103,-2.31796,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0190371,0.0630737,-0.0315625,-0.00450878,0.000207199,-0.00046402,0.000252422,-0.004554,-1.47364,0.00918676,1369,1056,-0.288075,-0.657034,16.6353,-2.33577,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0229084,0.0611921,-0.0235871,-0.00385674,0.000209643,-0.000546077,0.000281699,-0.0039288,-1.4396,0.00854085,1376,1056,-0.297367,-0.632884,17.1163,-2.35189,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0248607,0.059488,-0.0165094,-0.00317913,0.000224432,-0.000598213,0.000326513,-0.00328121,-1.40178,0.00787292,1383,1056,-0.291048,-0.610803,17.6332,-2.36074,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0259457,0.0582788,-0.00992018,-0.00249298,0.000255961,-0.000621874,0.000390098,-0.00262711,-1.35835,0.00771044,1390,1056,-0.277836,-0.595705,18.1588,-2.33983,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0271105,0.0573866,-0.00244609,-0.00182623,0.00030695,-0.000625833,0.000477001,-0.00199628,-1.30548,0.00761133,1397,1056,-0.261965,-0.583171,18.7047,-2.33028,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0279815,0.0567634,0.00483317,-0.0011944,0.000376414,-0.000629718,0.00059769,-0.00141567,-1.23289,0.0078216,1404,1056,-0.24373,-0.574953,19.2733,-2.31889,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0279994,0.0561023,0.0115063,-0.00063247,0.000463438,-0.000632822,0.000752572,-0.000921605,-1.14222,0.00799107,1411,1056,-0.219303,-0.570258,19.8537,-2.30798,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0275945,0.0558475,0.0179087,-0.00018906,0.000570943,-0.000617314,0.00091584,-0.000533957,-1.06129,0.00865301,1418,1056,-0.19158,-0.570662,20.4474,-2.3144,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0273431,0.0556943,0.0220356,0.000148631,0.000690081,-0.000595164,0.0010732,-0.000234488,-0.998848,0.0092559,1425,1056,-0.173543,-0.567071,21.0504,-2.3321,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0266159,0.0564137,0.0243518,0.000413329,0.000807366,-0.000589101,0.00123152,-1.08259e-05,-0.946771,0.00921616,1432,1056,-0.157381,-0.570659,21.6955,-2.35938,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0263392,0.0574124,0.025293,0.000611458,0.00091322,-0.000599819,0.00138084,0.000143834,-0.908614,0.00906548,1439,1056,-0.150553,-0.570519,22.3181,-2.38879,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0257872,0.0587688,0.0290439,0.000751225,0.0010054,-0.000612922,0.00150427,0.000252352,-0.887621,0.00832875,1446,1056,-0.130593,-0.577774,22.9634,-2.41655,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0252808,0.0602679,0.0321854,0.00084365,0.00108121,-0.000621005,0.00159469,0.000330166,-0.879891,0.00809365,1453,1056,-0.113228,-0.591456,23.645,-2.45982,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0246814,0.0614658,0.0320554,0.00090577,0.00113671,-0.000625955,0.00165776,0.000384724,-0.876608,0.0082005,1460,1056,-0.107155,-0.604887,24.3736,-2.51444,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0241002,0.0619562,0.0322734,0.000953085,0.00116547,-0.000634114,0.00170222,0.000416335,-0.868363,0.00818312,1467,1056,-0.100074,-0.611327,25.1569,-2.5492,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0239679,0.062116,0.0340698,0.000987093,0.00116491,-0.00064722,0.0017293,0.000422704,-0.853657,0.00811732,1474,1056,-0.0914176,-0.614563,25.9184,-2.55918,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0232747,0.0619659,0.0341276,0.000997449,0.0011412,-0.000654589,0.00172785,0.0004108,-0.840079,0.0079331,1481,1056,-0.0839676,-0.613646,26.6373,-2.53937,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0222315,0.0623126,0.0308461,0.000988658,0.00109547,-0.000655035,0.00169927,0.000384854,-0.826073,0.00749822,1488,1056,-0.0857198,-0.617602,27.3619,-2.55005,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0211039,0.0627783,0.0278453,0.000973624,0.00103171,-0.000653569,0.00165688,0.000348454,-0.807603,0.00728018,1495,1056,-0.0856808,-0.622468,28.1323,-2.57647,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.019748,0.0634873,0.0274309,0.000948214,0.00095198,-0.000648473,0.00159857,0.000301621,-0.78685,0.00766897,1502,1056,-0.0737029,-0.629437,28.9612,-2.60936,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.019295,0.0635084,0.0285442,0.0009065,0.000863618,-0.000631515,0.00151694,0.00025318,-0.768429,0.00810658,1509,1056,-0.0646297,-0.63098,29.7405,-2.59873,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0190825,0.063285,0.0299744,0.000861065,0.000774799,-0.000606997,0.00142646,0.000209405,-0.749928,0.00806583,1516,1056,-0.056651,-0.629929,30.5243,-2.58442,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0183199,0.0624516,0.0286793,0.000824551,0.00068123,-0.000589451,0.00134668,0.000159099,-0.724909,0.0074985,1523,1056,-0.0539625,-0.624417,31.3031,-2.57518,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0176934,0.0617969,0.027007,0.000778298,0.000584603,-0.000571493,0.00126109,0.00010181,-0.701463,0.00754356,1530,1056,-0.0540285,-0.618498,32.1737,-2.59851,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0171293,0.0616276,0.0261461,0.000706297,0.000492057,-0.000537302,0.00114705,5.13012e-05,-0.687005,0.00845249,1537,1056,-0.0515317,-0.617296,33.1312,-2.65841,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0170804,0.0611763,0.025049,0.000635575,0.00040265,-0.000493963,0.00102662,1.16064e-05,-0.669627,0.00869105,1544,1056,-0.0548893,-0.612424,34.119,-2.68747,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.017136,0.060705,0.0239003,0.000594054,0.000311785,-0.000463951,0.000937862,-3.20232e-05,-0.637745,0.00846465,1551,1056,-0.0594626,-0.60586,35.0919,-2.70184,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0173398,0.0602387,0.0238143,0.000572444,0.00022436,-0.000454007,0.000884625,-8.78208e-05,-0.602364,0.00843093,1558,1056,-0.0613283,-0.601816,36.0532,-2.68981,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0170554,0.060913,0.0225607,0.000545815,0.000148759,-0.000448999,0.000838218,-0.000143644,-0.577242,0.00780382,1565,1056,-0.0629628,-0.606714,36.9912,-2.69753,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.016409,0.0611639,0.0202751,0.000510247,9.46473e-05,-0.000437512,0.000786799,-0.000181905,-0.563691,0.00757819,1572,1056,-0.0653198,-0.60927,37.9313,-2.72099,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0164144,0.0604601,0.0182548,0.000484524,5.86963e-05,-0.000418677,0.000741315,-0.000198095,-0.55017,0.00761521,1579,1056,-0.0729757,-0.603181,38.8774,-2.73591,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.016499,0.0594684,0.0169012,0.000485077,2.88143e-05,-0.000407739,0.000724166,-0.000210275,-0.530343,0.00788759,1586,1056,-0.078853,-0.590525,39.8164,-2.72759,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0172306,0.0591056,0.0181534,0.000503546,1.57348e-06,-0.000407477,0.000731133,-0.000226013,-0.509365,0.00860815,1593,1056,-0.0804654,-0.583326,40.7772,-2.71809,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0157478,0.0591433,0.015678,0.000506004,-1.67873e-05,-0.000403126,0.000725065,-0.000235848,-0.497766,0.0101159,1600,1056,-0.0759418,-0.586503,41.821,-2.73009,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0144502,0.0595329,0.0112008,0.000478083,-2.37369e-05,-0.000386291,0.000687799,-0.000233453,-0.497373,0.00959786,1607,1056,-0.0811057,-0.587504,42.8048,-2.76762,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0144046,0.0595414,0.00948948,0.000455564,-1.54878e-05,-0.000372557,0.0006608,-0.000220724,-0.503523,0.00944577,1614,1056,-0.0871762,-0.585519,43.7081,-2.79035,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0147278,0.0583853,0.00911735,0.000420519,-8.22872e-06,-0.000354333,0.00062028,-0.00020799,-0.513352,0.00792849,1621,1056,-0.0915795,-0.5813,44.5629,-2.80183,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0142851,0.057622,0.0087465,0.000378902,1.3012e-06,-0.000330571,0.000570789,-0.000190586,-0.525936,0.00821145,1628,1056,-0.0887821,-0.578104,45.4509,-2.83858,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0139956,0.0576042,0.00941947,0.000316799,1.04623e-05,-0.000299068,0.000499639,-0.000172378,-0.548737,0.00873262,1635,1056,-0.0831437,-0.573815,46.3394,-2.87618,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0131051,0.0576763,0.00745231,0.000209636,1.39757e-05,-0.000257815,0.000387558,-0.000163947,-0.604062,0.00864273,1642,1056,-0.0824761,-0.570689,47.2645,-2.89145,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0121197,0.0575811,0.00378481,5.3602e-05,5.81839e-06,-0.000202134,0.000233251,-0.000173831,-0.726572,0.00794971,1649,1056,-0.0878478,-0.568519,48.1611,-2.8785,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0122088,0.0578524,0.000607229,-0.000115651,-2.19808e-05,-0.000153456,9.16285e-05,-0.00022926,-0.933509,0.00740439,1656,1056,-0.101242,-0.575107,49.067,-2.8546,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.0359022,0.0812786,-0.00994807,0.00160206,0.0001284,0.00103719,0.0021375,-0.000407047,0.47656,0.00774831,1180,1063,0.335556,-0.847755,4.69383,-2.06816,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.0377456,0.0816089,-0.0122511,0.00148243,0.000136136,0.00105876,0.00206391,-0.000445343,0.502237,0.00864682,1187,1063,0.345953,-0.857077,5.18265,-2.10524,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.0390885,0.080982,-0.0129263,0.00132567,0.000150285,0.00106807,0.00195705,-0.0004811,0.533885,0.00873712,1194,1063,0.356517,-0.852404,5.60539,-2.09403,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.0400028,0.0805262,-0.011459,0.00113355,0.000161525,0.00108255,0.00183417,-0.000539102,0.574407,0.00890622,1201,1063,0.369879,-0.847776,6.02683,-2.08788,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.0397593,0.079603,-0.00878207,0.000922148,0.000167907,0.00110224,0.00170999,-0.000619939,0.62057,0.00900023,1208,1063,0.37571,-0.833677,6.52273,-2.08873,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.0403098,0.0788908,-0.00932881,0.000694888,0.000158007,0.00112617,0.00158417,-0.000731272,0.668398,0.00868915,1215,1063,0.378773,-0.824915,7.11235,-2.13066,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.0414725,0.0779973,-0.0140262,0.000443495,0.000135896,0.00115497,0.00145486,-0.00087547,0.719206,0.00857975,1222,1063,0.374016,-0.814476,7.67141,-2.12129,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.0422943,0.0768809,-0.0196008,0.000164935,0.000112343,0.00119405,0.00133297,-0.0010557,0.774389,0.00881586,1229,1063,0.36281,-0.803956,8.15887,-2.12327,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.0418763,0.0768218,-0.0230919,-0.000139595,8.73406e-05,0.00124024,0.00121929,-0.00127155,0.831015,0.00816416,1236,1063,0.346361,-0.801113,8.65867,-2.13543,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.040301,0.0770732,-0.0245525,-0.00047066,5.43837e-05,0.00128976,0.00110807,-0.00152435,0.885798,0.00743005,1243,1063,0.325313,-0.801778,9.18596,-2.14664,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.0388222,0.0775981,-0.0270168,-0.000860554,1.8916e-05,0.00134244,0.000991804,-0.00183344,0.943673,0.00736891,1250,1063,0.30186,-0.807352,9.71951,-2.16424,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.0381674,0.077588,-0.0313432,-0.00132026,-1.15263e-05,0.00139962,0.000879142,-0.00221093,1.00407,0.00755321,1257,1063,0.280096,-0.80923,10.2428,-2.18883,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.0381667,0.0770146,-0.0373805,-0.00183382,-3.68995e-05,0.00145069,0.000771025,-0.00264174,1.06265,0.00784648,1264,1063,0.258778,-0.810255,10.7439,-2.20052,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.0383344,0.0757331,-0.0445924,-0.00236982,-5.74479e-05,0.00148151,0.000665629,-0.0030929,1.11674,0.00786989,1271,1063,0.234861,-0.80297,11.2323,-2.203,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.0371972,0.0744398,-0.0482649,-0.00289766,-6.94952e-05,0.0014879,0.000569097,-0.00353625,1.16538,0.0078585,1278,1063,0.210094,-0.786342,11.6769,-2.18862,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.0347739,0.0739525,-0.0507721,-0.0034227,-7.65327e-05,0.001464,0.000473557,-0.00397279,1.21137,0.00792967,1285,1063,0.176776,-0.773709,12.1445,-2.19791,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.0317792,0.0739739,-0.0513249,-0.00394199,-7.26009e-05,0.00140065,0.000381188,-0.00439578,1.25748,0.00816937,1292,1063,0.144666,-0.76613,12.6327,-2.20522,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.0289982,0.0732078,-0.0546191,-0.00445311,-5.74437e-05,0.00130458,0.000300577,-0.00481113,1.30296,0.00820411,1299,1063,0.105095,-0.76113,13.1792,-2.19773,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.0236315,0.0720578,-0.0526416,-0.00492865,-3.06755e-05,0.00118245,0.000239846,-0.00519918,1.34589,0.00780847,1306,1063,0.0584999,-0.75324,13.6641,-2.18948,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.0176561,0.0707874,-0.0493797,-0.00531973,1.13302e-06,0.0010309,0.000193883,-0.00551248,1.38596,0.00761571,1313,1063,0.0105654,-0.739677,14.1106,-2.18365,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,0.0131197,0.0693043,-0.0505348,-0.00560501,3.61799e-05,0.000855098,0.000162948,-0.00573178,1.42362,0.00708392,1320,1063,-0.0386262,-0.726006,14.5481,-2.19226,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,0.0101505,0.067842,-0.0526816,-0.00576906,7.10625e-05,0.000663693,0.000145538,-0.00584353,1.45905,0.00726382,1327,1063,-0.0759681,-0.716265,15.0133,-2.20213,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,0.0065217,0.0658601,-0.0518502,-0.00579624,0.000105399,0.000464521,0.000141738,-0.00583258,1.49273,0.00783174,1334,1063,-0.109323,-0.69761,15.4833,-2.19482,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,0.00162366,0.0636593,-0.0465856,-0.00568938,0.000140594,0.000269147,0.000152993,-0.00570178,1.52476,0.0081631,1341,1063,-0.139316,-0.671735,15.9362,-2.16395,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.00336067,0.0613435,-0.0403289,-0.00545277,0.000175149,9.10238e-05,0.000176621,-0.00545424,1.55463,0.00855404,1348,1063,-0.166439,-0.643178,16.4105,-2.14492,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.00891055,0.059809,-0.0327664,-0.00507958,0.000208578,-6.5963e-05,0.000209401,-0.0050804,-1.55833,0.0088176,1355,1063,-0.194051,-0.626173,16.899,-2.11968,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0137172,0.0585832,-0.0262423,-0.00459854,0.000234097,-0.000195392,0.000241984,-0.00460643,-1.53045,0.00901358,1362,1063,-0.217845,-0.608965,17.3643,-2.13064,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0181092,0.0572083,-0.0185837,-0.00405722,0.000253161,-0.000289801,0.000272558,-0.00407662,-1.50396,0.00869914,1369,1063,-0.233356,-0.588461,17.7842,-2.15283,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0211191,0.0558756,-0.0120509,-0.0034785,0.000269288,-0.000357253,0.000303039,-0.00351225,-1.4766,0.00842048,1376,1063,-0.239267,-0.571115,18.2284,-2.1768,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0231443,0.0552224,-0.00508439,-0.00287502,0.000293472,-0.000405419,0.000344524,-0.00292607,-1.44553,0.00812664,1383,1063,-0.233785,-0.560549,18.7165,-2.19385,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0244782,0.0549775,0.00157216,-0.00226176,0.000328851,-0.00043312,0.000399345,-0.00233226,-1.40945,0.00803975,1390,1063,-0.222478,-0.553007,19.2695,-2.17545,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.025497,0.0549289,0.00780732,-0.00166207,0.000377637,-0.000447673,0.000471566,-0.001756,-1.36398,0.00802904,1397,1063,-0.209447,-0.550804,19.8414,-2.1597,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.026596,0.0550493,0.0149047,-0.00109183,0.000439777,-0.000465692,0.000570257,-0.00122231,-1.29762,0.00802857,1404,1063,-0.193864,-0.551374,20.4194,-2.14293,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0264307,0.0551765,0.0203033,-0.000586373,0.000513399,-0.000483515,0.000695743,-0.000768717,-1.21017,0.00809783,1411,1063,-0.172117,-0.551502,20.9988,-2.13353,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.025613,0.0551892,0.0238148,-0.00019191,0.000603782,-0.000481943,0.000830877,-0.000419004,-1.13045,0.00832763,1418,1063,-0.150892,-0.554918,21.5944,-2.14206,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0251204,0.055401,0.0251557,0.000104953,0.00070429,-0.000473007,0.000964565,-0.000155322,-1.06776,0.00859032,1425,1063,-0.140664,-0.557617,22.1889,-2.16068,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0240987,0.0563041,0.0245953,0.000335614,0.000803526,-0.000478972,0.00110263,3.65131e-05,-1.01258,0.00860613,1432,1063,-0.132228,-0.567708,22.8239,-2.19061,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0235314,0.0576985,0.0240513,0.000507047,0.000891606,-0.000499834,0.00123487,0.000163785,-0.969016,0.00844667,1439,1063,-0.128055,-0.574792,23.4468,-2.22777,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0241237,0.0593734,0.0284665,0.000626694,0.00096729,-0.000521126,0.00134524,0.000248746,-0.943323,0.00803458,1446,1063,-0.116603,-0.582856,24.0761,-2.2668,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0245062,0.0608577,0.0325187,0.000703405,0.00103056,-0.000535573,0.00142698,0.000306985,-0.93361,0.00834006,1453,1063,-0.104401,-0.592972,24.7666,-2.30765,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0241287,0.0616249,0.0326211,0.000752531,0.00107857,-0.000545121,0.00148452,0.000346575,-0.930691,0.00867825,1460,1063,-0.0996517,-0.605009,25.5177,-2.345,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0225111,0.0617061,0.0295974,0.000789699,0.00110514,-0.000555996,0.00152535,0.000369484,-0.923602,0.00863526,1467,1063,-0.094848,-0.613724,26.3233,-2.36231,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0214103,0.0615231,0.0285783,0.000817556,0.00110514,-0.000570808,0.00154999,0.000372706,-0.908784,0.0085332,1474,1063,-0.0876029,-0.619238,27.1129,-2.3643,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0216441,0.0620096,0.0300682,0.000823445,0.00108463,-0.000579426,0.001548,0.000360075,-0.896236,0.00854252,1481,1063,-0.0836004,-0.619051,27.8435,-2.35246,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0215713,0.0629356,0.0284302,0.000810456,0.00104468,-0.000581997,0.00152123,0.000333905,-0.884685,0.00831825,1488,1063,-0.0883705,-0.62284,28.5717,-2.36021,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0208311,0.0636695,0.026304,0.000792538,0.000989082,-0.000583389,0.00148242,0.000299202,-0.86884,0.00801853,1495,1063,-0.0887004,-0.628881,29.3298,-2.38078,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0198226,0.0642904,0.0258091,0.000767393,0.000917414,-0.000581355,0.00142858,0.00025623,-0.849557,0.00804238,1502,1063,-0.0803674,-0.636824,30.1278,-2.41056,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0197918,0.0643523,0.0277092,0.000732016,0.000836589,-0.000569882,0.00135658,0.000212027,-0.831145,0.00809665,1509,1063,-0.0723275,-0.636998,30.8859,-2.41409,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0199676,0.0641277,0.029372,0.00069632,0.000756695,-0.000552329,0.00127966,0.000173354,-0.812698,0.00799205,1516,1063,-0.0671532,-0.636693,31.6267,-2.40563,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0188544,0.0633859,0.0264194,0.000667989,0.000674203,-0.000541562,0.00121267,0.000129525,-0.788267,0.00763064,1523,1063,-0.0674679,-0.635656,32.4118,-2.39038,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0177091,0.0630045,0.0231217,0.000629556,0.000589378,-0.000529958,0.00113981,7.91288e-05,-0.766454,0.00772357,1530,1063,-0.0688335,-0.635003,33.2955,-2.39955,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.0172609,0.0629066,0.0229491,0.000568461,0.000508676,-0.000502281,0.00104174,3.53992e-05,-0.755676,0.00814519,1537,1063,-0.0648158,-0.632575,34.2399,-2.42982,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0174969,0.0622947,0.0235696,0.000511843,0.000431761,-0.000466889,0.000940405,3.19924e-06,-0.742622,0.00825327,1544,1063,-0.0642904,-0.626168,35.225,-2.46683,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0177107,0.0613023,0.0246499,0.000487594,0.000352199,-0.000447113,0.000872106,-3.23123e-05,-0.710264,0.00830989,1551,1063,-0.0618195,-0.616738,36.2332,-2.50152,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0172166,0.0609124,0.0239956,0.000484114,0.000272118,-0.000448762,0.000839227,-8.2995e-05,-0.669424,0.00869136,1558,1063,-0.0592906,-0.611959,37.2132,-2.49906,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.016557,0.0614988,0.022389,0.000475012,0.00019951,-0.000455961,0.000813576,-0.000139054,-0.638702,0.00830308,1565,1063,-0.0587827,-0.611894,38.1511,-2.50635,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0159226,0.0616768,0.0197489,0.00045612,0.000144719,-0.000455568,0.00078186,-0.000181021,-0.620735,0.00802454,1572,1063,-0.0626525,-0.614139,39.056,-2.49897,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0163761,0.0608017,0.0181227,0.000442571,0.000107284,-0.0004441,0.000749616,-0.000199761,-0.604922,0.00784228,1579,1063,-0.0730072,-0.605639,39.9973,-2.50363,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0168813,0.0599483,0.0168795,0.000451676,7.48214e-05,-0.000437368,0.000739479,-0.000212982,-0.582003,0.00803166,1586,1063,-0.0823726,-0.59029,40.9722,-2.5088,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0173656,0.059745,0.0168937,0.000478325,4.01093e-05,-0.000438314,0.000749245,-0.000230811,-0.553619,0.00865515,1593,1063,-0.086505,-0.582409,41.9855,-2.48939,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0162761,0.0600237,0.0151579,0.000486633,9.00887e-06,-0.000432029,0.000741461,-0.000245818,-0.532915,0.00952098,1600,1063,-0.0827211,-0.58539,43.0378,-2.49278,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0150552,0.0602456,0.0113372,0.000459636,-1.02828e-05,-0.000411253,0.000698317,-0.000248964,-0.525864,0.00917562,1607,1063,-0.0860236,-0.588264,44.0226,-2.511,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0143808,0.06002,0.00833598,0.000435861,-1.34268e-05,-0.00039164,0.000662711,-0.000240277,-0.525008,0.00819497,1614,1063,-0.0913625,-0.58714,44.9105,-2.52829,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0143014,0.0588063,0.00677539,0.000395685,-2.01286e-05,-0.000363253,0.00060632,-0.000230764,-0.525479,0.0076322,1621,1063,-0.0967606,-0.580765,45.7487,-2.54241,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0145002,0.0579973,0.00789643,0.000346793,-2.393e-05,-0.00032696,0.000537279,-0.000214417,-0.527527,0.00890561,1628,1063,-0.0940335,-0.574545,46.6312,-2.55295,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0144173,0.0582246,0.00923238,0.000275507,-2.32531e-05,-0.000280649,0.000444056,-0.000191801,-0.540835,0.010044,1635,1063,-0.087637,-0.57102,47.5064,-2.59022,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0128487,0.058352,0.00560162,0.000159468,-1.98923e-05,-0.000223501,0.00031061,-0.000171034,-0.594605,0.00985007,1642,1063,-0.0873197,-0.569608,48.4355,-2.61818,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0117248,0.0579671,0.00114593,-1.24866e-06,-1.81897e-05,-0.000154963,0.000145476,-0.000164914,-0.758095,0.00880917,1649,1063,-0.0946316,-0.570371,49.3505,-2.61399,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.012872,0.0578202,-0.000105088,-0.000162485,-2.74802e-05,-0.000106358,3.09882e-05,-0.000220954,-1.06816,0.00755614,1656,1063,-0.110169,-0.574205,50.2526,-2.59118,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0354669,0.0813789,-0.0129929,0.00127875,0.000264846,0.00106391,0.00195032,-0.00040672,0.563063,0.00797044,1187,1070,0.320678,-0.855251,6.29703,-2.05484,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0367058,0.0810923,-0.0138114,0.00111156,0.000264629,0.00105305,0.0018231,-0.000446911,0.594227,0.00809297,1194,1070,0.329789,-0.850981,6.73018,-2.07091,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0374156,0.0807192,-0.0129007,0.000904731,0.000263205,0.00105269,0.00168444,-0.000516503,0.637513,0.0084021,1201,1070,0.339302,-0.844721,7.15724,-2.07074,6.76088,-1.21509
