 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.91055,-15.3196,-1.81382,-0.0669399,-0.0150793,-0.00215585,-0.0027063,-0.000177789,0.000220051,-0.000158782,-0.00272531,1.48463,0.00867905,1341,1091,-0.65905,0.1619,20.0891,-0.879684,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0679654,-0.0156978,-0.00192587,-0.00256853,-0.00014644,0.000159962,-0.000135922,-0.00257905,1.50513,0.00897255,1348,1091,-0.667679,0.166951,20.6014,-0.864138,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0700782,-0.0148933,0.00165963,-0.00239199,-0.000101798,0.000113871,-9.61503e-05,-0.00239764,1.52124,0.00909223,1355,1091,-0.674684,0.155763,21.1694,-0.852596,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0723529,-0.0147995,0.00383759,-0.00218448,-4.92652e-05,8.66297e-05,-4.57561e-05,-0.00218799,1.53031,0.00916766,1362,1091,-0.688253,0.149789,21.707,-0.850633,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0743755,-0.0147586,0.00587586,-0.00195886,2.56608e-06,7.63612e-05,5.53438e-06,-0.00196183,1.53194,0.00876164,1369,1091,-0.699801,0.142342,22.2509,-0.865287,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0764449,-0.0145047,0.00730674,-0.00171915,5.34069e-05,7.17635e-05,5.63075e-05,-0.00172205,1.5304,0.00787944,1376,1091,-0.713875,0.138107,22.751,-0.876434,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0781996,-0.0135085,0.00932531,-0.00147349,0.00010205,7.03331e-05,0.000105184,-0.00147663,1.52627,0.00771664,1383,1091,-0.722622,0.130573,23.2536,-0.88429,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0793105,-0.0122116,0.0111824,-0.00123143,0.00015326,7.44934e-05,0.000157256,-0.00123543,1.5172,0.00792677,1390,1091,-0.725622,0.119596,23.7672,-0.895429,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0789088,-0.0109212,0.0108851,-0.000999769,0.000204504,8.08679e-05,0.00020991,-0.00100517,1.50404,0.00804569,1397,1091,-0.72177,0.115834,24.3371,-0.923673,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0773878,-0.00989176,0.00851934,-0.000784766,0.000249634,7.74097e-05,0.000255395,-0.000790527,1.49651,0.00871879,1404,1091,-0.714697,0.109153,24.9505,-0.940254,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0771633,-0.00880707,0.0106326,-0.000607201,0.000287475,6.89983e-05,0.000292765,-0.000612491,1.49428,0.00964261,1411,1091,-0.703856,0.0997703,25.5782,-0.940317,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0782993,-0.00769812,0.013053,-0.00047961,0.00032713,7.00889e-05,0.000333174,-0.000485653,1.48478,0.0102952,1418,1091,-0.704903,0.0876327,26.1962,-0.912487,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0796401,-0.00638502,0.0146927,-0.000384902,0.000382111,7.44593e-05,0.000389273,-0.000392064,1.47491,0.0101892,1425,1091,-0.710659,0.0740675,26.8182,-0.912388,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0801488,-0.00491195,0.0129815,-0.000315696,0.000435127,7.19295e-05,0.000441956,-0.000322525,1.47614,0.0097364,1432,1091,-0.720652,0.0630925,27.4673,-0.907888,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0802851,-0.00328259,0.0113995,-0.000272657,0.000469551,6.05568e-05,0.000474459,-0.000277565,1.48992,0.00946233,1439,1091,-0.7266,0.0479346,28.146,-0.92818,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0801826,-0.00209632,0.0103458,-0.000243213,0.000480832,3.95117e-05,0.000482982,-0.000245362,1.51644,0.00923653,1446,1091,-0.728414,0.0349184,28.8414,-0.9362,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0790527,-0.00118986,0.00707481,-0.000212553,0.000470337,6.93936e-08,0.000470337,-0.000212553,1.57069,0.00908287,1453,1091,-0.72869,0.0239988,29.5738,-0.933754,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0790342,-0.000364497,0.00637281,-0.000181622,0.00046225,-5.31904e-05,0.000466615,-0.000185986,-1.48893,0.00873528,1460,1091,-0.730137,0.0167953,30.2766,-0.917979,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0803567,0.000184365,0.00862086,-0.000147449,0.000459104,-0.000104833,0.000476711,-0.000165057,-1.40439,0.00847051,1467,1091,-0.733433,0.0137862,30.9551,-0.934865,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0820603,0.00119732,0.0136412,-0.000101575,0.000459454,-0.000158099,0.000500939,-0.00014306,-1.31418,0.0083971,1474,1091,-0.729829,0.00473293,31.6774,-0.974712,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0817847,0.00221108,0.0122458,-4.99778e-05,0.00046669,-0.000213886,0.000543742,-0.00012703,-1.22502,0.00824102,1481,1091,-0.731296,-0.00485543,32.4616,-1.01658,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0810486,0.00247395,0.00903263,3.47886e-07,0.000493431,-0.000274405,0.000615782,-0.000122002,-1.15138,0.00843378,1488,1091,-0.735367,-0.00697462,33.2809,-1.02634,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0807594,0.00219494,0.00555965,4.24974e-05,0.000532818,-0.000338577,0.000705674,-0.000130359,-1.09875,0.00891311,1495,1091,-0.744837,-0.0081068,34.0798,-1.02095,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0807116,0.00175489,0.00300693,6.77888e-05,0.000580786,-0.000396609,0.000796612,-0.000148037,-1.07243,0.00933751,1502,1091,-0.753228,-0.00724902,34.8671,-0.996164,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0808478,0.00142348,0.00227884,9.33191e-05,0.000628443,-0.000453211,0.000887179,-0.000165417,-1.05205,0.00946844,1509,1091,-0.75648,-0.00773696,35.6639,-0.978634,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0814869,0.00116828,0.00682711,0.000131178,0.000678802,-0.000503643,0.000978252,-0.000168272,-1.03438,0.00898706,1516,1091,-0.744403,-0.0061987,36.5095,-0.949546,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0821433,0.00107698,0.0109838,0.000172604,0.000719323,-0.000549473,0.00105968,-0.000167751,-1.01622,0.00870101,1523,1091,-0.733845,-0.00754274,37.3613,-0.92753,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0816113,0.00061077,0.00973483,0.000190946,0.000738537,-0.00058325,0.00110906,-0.000179576,-1.00485,0.00880637,1530,1091,-0.732704,-0.00206657,38.2259,-0.91965,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0806919,0.000686469,0.00865639,0.000178713,0.000748551,-0.000595463,0.00112375,-0.000196485,-1.00854,0.00852981,1537,1091,-0.727205,0.000323475,39.1093,-0.94326,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0797304,0.000539632,0.00684521,0.000158687,0.000743094,-0.000591101,0.00111027,-0.00020849,-1.01495,0.00839915,1544,1091,-0.724208,0.00326373,39.9924,-0.967256,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0793777,-9.25908e-05,0.00661882,0.000152902,0.000704063,-0.000581756,0.00107221,-0.000215244,-1.00659,0.00881392,1551,1091,-0.72095,0.00449395,40.9128,-0.964218,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0796792,-0.00114042,0.00457521,0.000145881,0.000632071,-0.00056658,0.00100551,-0.000227553,-0.988049,0.00883556,1558,1091,-0.730931,0.00695992,41.8733,-0.933379,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0799577,-0.00176738,0.00164868,0.000133666,0.000535025,-0.000557339,0.000926713,-0.000258022,-0.958206,0.00890413,1565,1091,-0.744078,0.0142571,42.8587,-0.916987,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0796605,-0.00183085,-0.000751375,0.000124535,0.000417151,-0.000561654,0.000851241,-0.000309555,-0.912814,0.00861251,1572,1091,-0.749749,0.0218182,43.8418,-0.908957,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.079299,-0.00190144,-0.0016684,9.77025e-05,0.00029785,-0.000543612,0.000750522,-0.00035497,-0.876424,0.00811145,1579,1091,-0.749113,0.029638,44.7803,-0.920368,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0796653,-0.00174333,-0.000360606,5.29127e-05,0.00019599,-0.000500954,0.000630488,-0.000381585,-0.856321,0.00794577,1586,1091,-0.746578,0.0274631,45.7162,-0.91393,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0805219,-0.00209082,0.00183209,-4.17901e-06,0.000106667,-0.000447211,0.000501876,-0.000399388,-0.847049,0.00825386,1593,1091,-0.745195,0.0269889,46.6742,-0.896034,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0806143,-0.00293276,0.00213218,-5.19918e-05,2.68883e-05,-0.000404404,0.000393771,-0.000418875,-0.834008,0.00871865,1600,1091,-0.744163,0.0276693,47.5827,-0.858398,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0791635,-0.00430283,-0.00108597,-8.05242e-05,-3.56561e-05,-0.000378704,0.000321277,-0.000437458,-0.814983,0.00957988,1607,1091,-0.742714,0.0362807,48.4569,-0.826686,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0799641,-0.00443516,-0.00076395,-0.000119597,-5.52935e-05,-0.000344456,0.000258508,-0.000433399,-0.831934,0.00980448,1614,1091,-0.748089,0.0397824,49.4088,-0.80807,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0805559,-0.00402165,-0.00266188,-0.000185813,-7.2546e-05,-0.000296676,0.000172854,-0.000431213,-0.87971,0.0096549,1621,1091,-0.76019,0.0408511,50.3982,-0.82435,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0804827,-0.0039105,-0.00570664,-0.000242681,-9.78068e-05,-0.000258903,9.86016e-05,-0.00043909,-0.921803,0.0092475,1628,1091,-0.770748,0.0418928,51.402,-0.835727,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0806996,-0.00385803,-0.00481429,-0.000271748,-0.000133636,-0.000239712,4.67686e-05,-0.000452153,-0.92564,0.00879165,1635,1091,-0.768404,0.0469424,52.3695,-0.827751,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.081908,-0.00356736,-0.00135031,-0.000269651,-0.000178068,-0.000244702,2.50902e-05,-0.000472809,-0.877894,0.00884799,1642,1091,-0.764913,0.0522366,53.3322,-0.79522,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0827818,-0.00319137,9.62488e-05,-0.000217818,-0.000230698,-0.000286869,6.26837e-05,-0.000511199,-0.774176,0.00922664,1649,1091,-0.766307,0.0533716,54.2666,-0.766256,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0821631,-0.00344281,-0.0034365,-3.9574e-05,-0.000305498,-0.000410044,0.000258527,-0.000603598,-0.628616,0.00961575,1656,1091,-0.773966,0.0506515,55.1811,-0.783455,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0411481,0.00682612,-0.0056357,-0.000684678,0.00022409,0.000684012,0.000590886,-0.00105147,1.07858,0.00831609,1208,1098,-0.423701,-0.0807729,12.2886,-1.17828,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0416359,0.00599161,-0.00790863,-0.000735481,0.000194633,0.000560027,0.000457524,-0.000998372,1.13191,0.00872518,1215,1098,-0.4358,-0.0645531,12.8487,-1.16815,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0434851,0.00529452,-0.00594993,-0.000786872,0.000184504,0.000463335,0.000370063,-0.000972431,1.18987,0.00917396,1222,1098,-0.447309,-0.0504353,13.3046,-1.15718,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0447522,0.00459449,-0.00363811,-0.000863917,0.000193177,0.000386625,0.00031949,-0.000990229,1.25502,0.00902248,1229,1098,-0.451835,-0.0383137,13.768,-1.15184,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0454019,0.00353329,-0.0039839,-0.000973582,0.000208706,0.000333013,0.000296053,-0.00106093,1.31428,0.00840252,1236,1098,-0.459143,-0.0286517,14.2691,-1.15376,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0449539,0.00229725,-0.00915082,-0.00111017,0.000222006,0.000304608,0.000288352,-0.00117652,1.35634,0.00797987,1243,1098,-0.471865,-0.0191432,14.7934,-1.13702,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0445748,0.000636034,-0.0155906,-0.00127386,0.00022927,0.000307376,0.000289696,-0.00133429,1.37668,0.00814252,1250,1098,-0.489742,-0.00371949,15.3018,-1.07465,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0452565,-0.00141314,-0.0166299,-0.00146748,0.00022956,0.0003436,0.000296489,-0.00153441,1.37842,0.00831402,1257,1098,-0.500003,0.0105325,15.7567,-1.00587,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0461559,-0.0032764,-0.0152775,-0.00168022,0.000234966,0.000390194,0.000311411,-0.00175667,1.37733,0.0086391,1264,1098,-0.504276,0.0242543,16.2107,-0.953495,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.047913,-0.00535458,-0.0115416,-0.00188092,0.000221423,0.000427261,0.000304938,-0.00196444,1.37776,0.00876057,1271,1098,-0.508818,0.044125,16.6509,-0.943966,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.050395,-0.00662201,-0.00981727,-0.00205873,0.000190799,0.000450341,0.000277605,-0.00214553,1.38038,0.00897113,1278,1098,-0.527063,0.0592177,17.1303,-0.947393,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0531356,-0.00766802,-0.00850758,-0.00221832,0.000157794,0.000466902,0.000246247,-0.00230678,1.38357,0.00884585,1285,1098,-0.549133,0.0735717,17.6276,-0.957055,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0556608,-0.00907654,-0.00749471,-0.00235773,0.000121793,0.000483462,0.000212725,-0.00244866,1.38488,0.00842497,1292,1098,-0.570093,0.0914688,18.128,-0.942309,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0578856,-0.0107885,-0.00516462,-0.00247486,8.18911e-05,0.000495329,0.000174499,-0.00256747,1.38597,0.00858624,1299,1098,-0.583574,0.106201,18.5877,-0.882233,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.059824,-0.0118125,-0.00151498,-0.00255394,4.36639e-05,0.000481573,0.000130069,-0.00264034,1.39326,0.00866992,1306,1098,-0.589526,0.114677,18.9915,-0.826391,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0614349,-0.0125772,0.00250301,-0.00258916,1.03133e-05,0.000432964,8.05304e-05,-0.00265938,1.41002,0.0080486,1313,1098,-0.590846,0.119153,19.432,-0.784879,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0630405,-0.0131749,0.00565566,-0.00259513,-1.82683e-05,0.000372343,3.44544e-05,-0.00264785,1.43013,0.00780271,1320,1098,-0.594959,0.132257,19.9387,-0.786965,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0649539,-0.0141014,0.00796669,-0.00256496,-3.8624e-05,0.000312355,-5.77536e-07,-0.00260301,1.44959,0.0082366,1327,1098,-0.604938,0.154555,20.4689,-0.782933,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0667143,-0.0154462,0.00710283,-0.00249042,-5.15746e-05,0.000249766,-2.62584e-05,-0.00251574,1.46978,0.00905977,1334,1098,-0.624561,0.17309,20.9508,-0.79229,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0674573,-0.0171573,0.00414723,-0.00238051,-4.92719e-05,0.000184483,-3.4763e-05,-0.00239501,1.49231,0.00961443,1341,1098,-0.641735,0.187051,21.4301,-0.759117,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0680337,-0.0181009,0.0015502,-0.00224326,-2.20942e-05,0.000126861,-1.48722e-05,-0.00225049,1.51393,0.00973537,1348,1098,-0.655967,0.18943,21.9371,-0.733865,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0702354,-0.0172079,0.00550266,-0.00207879,1.6551e-05,8.3743e-05,1.98926e-05,-0.00208213,1.53091,0.00905824,1355,1098,-0.662474,0.177114,22.512,-0.706993,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.072556,-0.016619,0.00862364,-0.00189181,6.00217e-05,6.07818e-05,6.19128e-05,-0.0018937,1.5397,0.00893766,1362,1098,-0.672999,0.166807,23.0846,-0.690731,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0749365,-0.015591,0.0129232,-0.00169082,9.45309e-05,5.74239e-05,9.63759e-05,-0.00169266,1.53868,0.00885687,1369,1098,-0.67972,0.152455,23.6527,-0.69596,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0765258,-0.0145225,0.0138122,-0.00147955,0.000124658,6.10898e-05,0.000126981,-0.00148187,1.53279,0.0081456,1376,1098,-0.690874,0.138605,24.1835,-0.716795,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0770773,-0.0134769,0.0131659,-0.00126736,0.000148872,6.85954e-05,0.000152187,-0.00127067,1.52251,0.00795987,1383,1098,-0.697497,0.127453,24.7031,-0.742911,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0771388,-0.0123167,0.0118174,-0.00106375,0.000174846,8.10259e-05,0.000180124,-0.00106903,1.50575,0.00817471,1390,1098,-0.701915,0.11878,25.2285,-0.763536,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0763968,-0.011417,0.00975852,-0.000873185,0.00020029,9.45974e-05,0.000208562,-0.000881457,1.48357,0.00845258,1397,1098,-0.701217,0.118618,25.8182,-0.791008,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0756687,-0.0103952,0.00699268,-0.000702481,0.000216011,0.000100317,0.00022684,-0.00071331,1.46327,0.00919494,1404,1098,-0.703247,0.111648,26.4429,-0.801445,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0766617,-0.00935115,0.00979421,-0.000571058,0.000222612,0.000103742,0.000235949,-0.000584394,1.44295,0.0095446,1411,1098,-0.701637,0.102041,27.063,-0.79762,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0775062,-0.00823335,0.0108815,-0.0004815,0.000234304,0.00011259,0.000251595,-0.000498792,1.41841,0.00942735,1418,1098,-0.704768,0.0880338,27.6676,-0.77343,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0780681,-0.00668445,0.0109484,-0.000414658,0.000273088,0.00012035,0.00029354,-0.00043511,1.40247,0.00923734,1425,1098,-0.708806,0.075317,28.2935,-0.759149,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0787059,-0.00510607,0.00966996,-0.000369621,0.00032072,0.000122212,0.000341716,-0.000390618,1.40065,0.00938019,1432,1098,-0.718471,0.0661381,28.9539,-0.751515,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0792474,-0.00356519,0.0083891,-0.000349284,0.000355618,0.000116864,0.000374487,-0.000368153,1.41071,0.00937177,1439,1098,-0.727254,0.0520137,29.6075,-0.774003,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0788998,-0.0023626,0.00599839,-0.000336515,0.000367818,9.84351e-05,0.000381317,-0.000350013,1.43452,0.00907761,1446,1098,-0.731701,0.0375523,30.3017,-0.776151,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0784046,-0.000973759,0.00410305,-0.000311086,0.000354433,5.39161e-05,0.000358772,-0.000315426,1.49048,0.00864072,1453,1098,-0.73293,0.0251326,31.0186,-0.762175,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0787492,0.000401766,0.00488936,-0.000277748,0.000347527,-8.84766e-06,0.000347652,-0.000277873,-1.55665,0.00816892,1460,1098,-0.732268,0.0148225,31.7042,-0.750961,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0809066,0.00098056,0.0101885,-0.000237151,0.000350135,-7.03623e-05,0.000358447,-0.000245464,-1.4532,0.00787724,1467,1098,-0.732166,0.00888726,32.3728,-0.764824,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0823705,0.00167031,0.0147945,-0.000180579,0.000359615,-0.000135524,0.000391708,-0.000212673,-1.33827,0.00785147,1474,1098,-0.727858,0.000752693,33.1053,-0.809534,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0818716,0.00226479,0.013215,-0.000114553,0.00037595,-0.000206981,0.000451618,-0.000190222,-1.22031,0.00792701,1481,1098,-0.727937,-0.00598115,33.9053,-0.843854,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0813055,0.00245864,0.0106339,-4.9777e-05,0.000416357,-0.000283594,0.000550367,-0.000183788,-1.12935,0.00846936,1488,1098,-0.731229,-0.00910128,34.7632,-0.832133,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0810922,0.00213799,0.00691924,3.66551e-06,0.000472879,-0.000358662,0.00066685,-0.000190306,-1.07503,0.00922026,1495,1098,-0.742288,-0.00848356,35.6139,-0.825251,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0805348,0.0016638,0.00227807,3.93649e-05,0.000541951,-0.000423959,0.000783496,-0.00020218,-1.05293,0.00981839,1502,1098,-0.7537,-0.00468814,36.4654,-0.811462,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0803523,0.000997025,-0.0010818,7.81917e-05,0.000611946,-0.000490707,0.000903653,-0.000213516,-1.03446,0.0101056,1509,1098,-0.763959,-0.00202804,37.2936,-0.782391,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0807304,0.000542054,0.00228795,0.000123283,0.00068707,-0.000547985,0.00102142,-0.000211063,-1.02296,0.00969162,1516,1098,-0.75399,-1.34164e-05,38.1174,-0.730181,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0808867,0.000518558,0.00562134,0.000161204,0.000754064,-0.000592395,0.00112006,-0.000204787,-1.01738,0.00929998,1523,1098,-0.741925,-0.00199904,38.9211,-0.68139,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0808934,0.000541028,0.00611037,0.00017162,0.000796226,-0.000618893,0.00117715,-0.000209302,-1.01907,0.00923038,1530,1098,-0.739226,0.00205846,39.7448,-0.659739,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0807379,0.000803035,0.00627962,0.000151017,0.00082836,-0.000622043,0.00119795,-0.000218574,-1.03468,0.00879416,1537,1098,-0.736152,0.0029903,40.6424,-0.68088,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0800145,0.000597613,0.00516366,0.000118378,0.000842714,-0.000606737,0.00118715,-0.000226062,-1.05447,0.00870698,1544,1098,-0.732754,0.00359055,41.543,-0.708631,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0796608,-0.000107533,0.00582868,9.67791e-05,0.000815794,-0.000583859,0.00114195,-0.000229379,-1.06136,0.00892438,1551,1098,-0.726087,0.000482251,42.4604,-0.734828,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0794523,-0.000957265,0.00360523,7.53542e-05,0.000745765,-0.000553712,0.00105783,-0.000236712,-1.05758,0.00888042,1558,1098,-0.731947,0.00188195,43.4169,-0.702905,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0797231,-0.0013173,0.000906456,5.5603e-05,0.000643739,-0.000532487,0.000957962,-0.00025862,-1.03768,0.00898376,1565,1098,-0.744086,0.0109099,44.4241,-0.680136,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0797801,-0.0012944,-0.000573922,4.34342e-05,0.000510508,-0.000530154,0.000856284,-0.000302341,-0.992864,0.00892057,1572,1098,-0.749471,0.0182349,45.4521,-0.651348,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0798239,-0.00158788,-0.000883934,1.52486e-05,0.000368533,-0.000508663,0.000730352,-0.000346571,-0.952517,0.00798754,1579,1098,-0.750289,0.0272997,46.3988,-0.674291,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0802463,-0.00152303,0.000597137,-2.62322e-05,0.000244565,-0.00046506,0.000593536,-0.000375203,-0.927054,0.00809615,1586,1098,-0.747611,0.0267512,47.3195,-0.679649,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0807868,-0.00170968,0.00213242,-7.72878e-05,0.000135905,-0.000413489,0.000456317,-0.000397699,-0.91155,0.00875123,1593,1098,-0.745814,0.0242814,48.2761,-0.648441,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0804384,-0.00233004,0.000552997,-0.000113687,4.04579e-05,-0.000380161,0.000351281,-0.00042451,-0.885411,0.00945092,1600,1098,-0.748008,0.0243621,49.2043,-0.610938,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0792691,-0.00320776,-0.00234382,-0.000126252,-3.24224e-05,-0.000368633,0.000292269,-0.000450944,-0.848692,0.00993486,1607,1098,-0.747856,0.0272228,50.0752,-0.577113,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0795258,-0.00307972,-0.0027044,-0.000147736,-4.45506e-05,-0.000351303,0.000258928,-0.000451214,-0.858307,0.00986868,1614,1098,-0.750864,0.0287645,50.9465,-0.564733,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.080077,-0.00282346,-0.00367398,-0.000198075,-5.0688e-05,-0.000317978,0.000202024,-0.000450788,-0.899266,0.0096792,1621,1098,-0.758974,0.0316609,51.879,-0.591083,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0802687,-0.00336454,-0.0060612,-0.000235895,-6.50522e-05,-0.000298567,0.000160073,-0.00046102,-0.924728,0.00967036,1628,1098,-0.769495,0.0381779,52.8799,-0.611766,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0807098,-0.00358837,-0.00434347,-0.00024064,-9.11406e-05,-0.000303217,0.000146404,-0.000478185,-0.90625,0.00953063,1635,1098,-0.765979,0.0436929,53.8934,-0.590243,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0819757,-0.00356568,-0.000626386,-0.000205865,-0.000128118,-0.000336684,0.000171929,-0.000505912,-0.842874,0.00962915,1642,1098,-0.76204,0.048422,54.8914,-0.540331,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0837901,-0.00333845,0.0034074,-0.000109819,-0.000174087,-0.000411248,0.000270549,-0.000554454,-0.746409,0.00935988,1649,1098,-0.761783,0.0511232,55.8535,-0.4907,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.082977,-0.0036069,-0.00117812,0.000124528,-0.000243811,-0.000570405,0.000539758,-0.000659042,-0.629244,0.00900885,1656,1098,-0.771822,0.0499655,56.7672,-0.493264,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0812676,-0.00454213,-0.00719332,0.00054546,-0.000336633,-0.000868293,0.0010783,-0.000869473,-0.550406,0.00949192,1663,1098,-0.779575,0.0521564,57.6744,-0.513556,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0442208,0.00556516,-0.0091332,-0.000845487,0.000305601,0.000607052,0.000566576,-0.00110646,1.16478,0.0087988,1215,1105,-0.465046,-0.058701,14.2564,-1.1099,14.7128,-1.04505
