 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0721,-12.5607,-0.666704,0.0234806,0.044991,-0.0043232,-1.17075e-05,0.000183054,7.35955e-05,0.000207736,-3.63895e-05,1.24721,0.00817844,1537,1063,0.212456,-0.468765,34.6653,-2.24711,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.022597,0.0452243,-0.0024375,5.39105e-07,0.000135394,8.95922e-05,0.000180097,-4.41638e-05,1.10798,0.00830209,1544,1063,0.211139,-0.466083,35.6433,-2.29677,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.0217573,0.0452525,-0.000830621,3.86023e-05,8.23848e-05,8.23379e-05,0.000145692,-2.47048e-05,0.915328,0.00840956,1551,1063,0.209182,-0.463396,36.6446,-2.34539,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.0211413,0.0451583,0.000432383,9.87878e-05,3.0771e-05,4.68562e-05,0.000122676,6.88232e-06,0.47148,0.00885053,1558,1063,0.208041,-0.465249,37.6128,-2.34097,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.0211407,0.0453586,0.000177655,0.000157724,-9.10712e-06,3.20469e-06,0.000157785,-9.16865e-06,0.0191998,0.00853033,1565,1063,0.206876,-0.469724,38.5436,-2.33495,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.0213759,0.0453432,-0.000370722,0.00019529,-3.02899e-05,-2.83927e-05,0.000198808,-3.38087e-05,-0.123304,0.00820073,1572,1063,0.206748,-0.474455,39.4443,-2.31955,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.0213008,0.044686,0.000268803,0.000206232,-3.3255e-05,-3.47967e-05,0.000211185,-3.82084e-05,-0.141403,0.00801805,1579,1063,0.208225,-0.468282,40.3897,-2.32458,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.0222357,0.0440879,-0.00210292,0.000206878,-2.72049e-05,-3.11469e-05,0.000210952,-3.12784e-05,-0.130045,0.00821383,1586,1063,0.207376,-0.45754,41.3791,-2.33158,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.0236434,0.0441964,-0.0061624,0.000215673,-1.345e-05,-3.3295e-05,0.000220413,-1.81902e-05,-0.141419,0.00884682,1593,1063,0.204361,-0.456912,42.4109,-2.31509,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.0240975,0.0447513,-0.00728433,0.000220977,3.51505e-06,-3.78285e-05,0.00022737,-2.87749e-06,-0.167406,0.00961143,1600,1063,0.203967,-0.463665,43.4563,-2.32003,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.0243272,0.0451665,-0.00902109,0.000203769,2.97408e-05,-3.54758e-05,0.000210723,2.27869e-05,-0.193564,0.00911793,1607,1063,0.198996,-0.464973,44.4309,-2.342,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.0243105,0.0451206,-0.00881678,0.000160527,6.724e-05,-1.61403e-05,0.000163241,6.45264e-05,-0.166569,0.00818778,1614,1063,0.199313,-0.463438,45.3122,-2.36071,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.0238463,0.0453134,-0.00779869,0.000105775,9.65759e-05,8.13223e-06,0.000110518,9.18325e-05,0.528039,0.00768335,1621,1063,0.198737,-0.456955,46.1451,-2.40133,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0231043,0.0459135,-0.00492857,7.23513e-05,0.000115962,2.38987e-05,0.000126508,6.18051e-05,1.15521,0.00901514,1628,1063,0.203053,-0.46015,47.0222,-2.42993,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.0231509,0.046388,-0.00338917,7.15421e-05,0.000119902,2.65884e-05,0.000131661,5.9783e-05,1.15439,0.0101858,1635,1063,0.209448,-0.465124,47.8969,-2.46391,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.024524,0.0463896,-0.00581932,0.000103621,0.000101973,9.81724e-06,0.000112649,9.29454e-05,0.743533,0.00991279,1642,1063,0.212219,-0.47254,48.8242,-2.47987,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.0257835,0.0462356,-0.0080939,0.000180235,5.60955e-05,-3.66255e-05,0.000190235,4.60952e-05,-0.266544,0.00880664,1649,1063,0.214458,-0.479054,49.7413,-2.47307,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0246458,0.0463388,-0.00667093,0.000322889,-2.23698e-05,-0.000148639,0.000378064,-7.75439e-05,-0.355431,0.00766868,1656,1063,0.209332,-0.484484,50.6443,-2.45161,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0193401,0.0437127,-0.0109744,0.000273123,0.000451055,4.03492e-05,0.000459778,0.000264401,1.3579,0.00761732,1187,1070,0.162062,-0.465778,6.12856,-1.6542,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0190851,0.0440335,-0.00884269,0.00024233,0.000381305,2.77823e-05,0.000386654,0.000236982,1.38062,0.00786887,1194,1070,0.166285,-0.467226,6.54415,-1.67473,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0193517,0.0438333,-0.00749536,0.000216904,0.000319895,2.01203e-05,0.000323686,0.000213113,1.38456,0.00837917,1201,1070,0.173075,-0.462967,6.96632,-1.67593,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.0201004,0.0433767,-0.00876909,0.00020399,0.00027131,1.59799e-05,0.000274911,0.00020039,1.34918,0.0084249,1208,1070,0.175948,-0.451531,7.49305,-1.67821,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0202885,0.0428595,-0.00961366,0.000196399,0.000236924,1.30607e-05,0.000240768,0.000192554,1.28452,0.00793885,1215,1070,0.17465,-0.44848,8.09099,-1.69807,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0199837,0.0427329,-0.00903289,0.000187783,0.000203823,1.54935e-05,0.000213249,0.000178357,1.02423,0.00829479,1222,1070,0.173269,-0.452821,8.64754,-1.67934,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0195654,0.0432355,-0.00738306,0.000181632,0.000182259,1.59278e-05,0.000197877,0.000166015,0.79524,0.00868518,1229,1070,0.174454,-0.462265,9.12244,-1.69018,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0199852,0.043612,-0.0084788,0.000180049,0.000168483,1.63225e-05,0.000191583,0.000156949,0.61514,0.00843518,1236,1070,0.174717,-0.465772,9.61882,-1.71801,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.0204059,0.0439198,-0.00886699,0.000176269,0.000159599,1.35882e-05,0.000183875,0.000151993,0.510289,0.0079922,1243,1070,0.177322,-0.465545,10.1513,-1.73562,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0207478,0.0442915,-0.00990888,0.000161659,0.000155527,1.0595e-05,0.000169622,0.000147563,0.644561,0.00779428,1250,1070,0.17694,-0.467743,10.6756,-1.75015,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.0206396,0.0442237,-0.00865635,0.000135912,0.000148582,1.75525e-05,0.000160908,0.000123586,0.958589,0.00772841,1257,1070,0.179818,-0.465274,11.1694,-1.75316,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.0206589,0.0436402,-0.00715307,0.000110497,0.000140707,2.74853e-05,0.000156964,9.42397e-05,1.03665,0.00798585,1264,1070,0.184764,-0.460135,11.6522,-1.75686,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.0206469,0.0430275,-0.00612129,0.000104975,0.000123791,3.40761e-05,0.000149734,7.90321e-05,0.920089,0.00803571,1271,1070,0.18782,-0.452964,12.1547,-1.76389,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.0207531,0.0431193,-0.00668993,0.000115039,9.9076e-05,3.17551e-05,0.0001398,7.43148e-05,0.662274,0.00791243,1278,1070,0.186679,-0.451688,12.6575,-1.7707,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.0213347,0.0436183,-0.00965784,0.000121498,7.0919e-05,2.70724e-05,0.000133255,5.91616e-05,0.409718,0.00772111,1285,1070,0.181992,-0.453983,13.1749,-1.78904,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.0213264,0.0439964,-0.0101972,0.000126342,4.05378e-05,2.14081e-05,0.000131387,3.54931e-05,0.231423,0.00781345,1292,1070,0.179809,-0.454082,13.6898,-1.79356,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.0210047,0.0438574,-0.0103595,0.000127339,1.32549e-05,1.86013e-05,0.000130295,1.02986e-05,0.157613,0.00780609,1299,1070,0.17578,-0.452061,14.2464,-1.78673,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.020594,0.0435879,-0.00981378,0.000119819,-9.1567e-06,2.09567e-05,0.000123138,-1.24764e-05,0.157103,0.00745283,1306,1070,0.173324,-0.447959,14.7828,-1.78436,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.0206606,0.0437166,-0.00877215,0.000112818,-2.07738e-05,1.88847e-05,0.000115436,-2.3392e-05,0.137765,0.00738865,1313,1070,0.177331,-0.444819,15.2811,-1.78972,15.0625,-1.3155
-5.38496,-13.248,-1.02984,0.0212377,0.0439195,-0.00830769,0.000113467,-2.6485e-05,4.3184e-06,0.0001136,-2.66181e-05,0.0308172,0.00703649,1320,1070,0.184337,-0.448112,15.7551,-1.80131,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,0.0222538,0.0438208,-0.00932248,0.000117114,-2.71552e-05,-1.59187e-05,0.00011885,-2.88908e-05,-0.108599,0.0070853,1327,1070,0.19039,-0.455964,16.2653,-1.809,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,0.0228842,0.0438371,-0.0105671,0.000116314,-1.92311e-05,-2.80368e-05,0.000121884,-2.48015e-05,-0.196126,0.00746833,1334,1070,0.191853,-0.461085,16.7927,-1.82612,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,0.022909,0.0436316,-0.0105405,0.000112192,1.34479e-06,-3.45161e-05,0.000122061,-8.5243e-06,-0.278497,0.00772768,1341,1070,0.191842,-0.458823,17.302,-1.82242,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,0.0226433,0.0432148,-0.00972802,0.000105004,3.55239e-05,-3.42613e-05,0.000119056,2.14714e-05,-0.389231,0.00831161,1348,1070,0.19176,-0.45019,17.8176,-1.82863,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,0.0224004,0.0431646,-0.00976426,9.25179e-05,7.66823e-05,-2.30277e-05,0.000108951,6.02491e-05,-0.619811,0.00854095,1355,1070,0.188958,-0.446733,18.3845,-1.82408,18.1477,-1.36324
-1.08082,-13.248,-0.979515,0.0216735,0.0432943,-0.00855397,7.6649e-05,0.000116895,-1.71813e-06,0.000116969,7.65758e-05,-1.52821,0.00849428,1362,1070,0.185947,-0.447111,18.9057,-1.84368,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,0.0213488,0.0436443,-0.00857825,6.64565e-05,0.000149231,2.23607e-05,0.000154885,6.08022e-05,1.32312,0.00845819,1369,1070,0.182494,-0.450939,19.3848,-1.87064,19.1597,-1.40533
0.345047,-13.2449,-0.924352,0.0217148,0.0441137,-0.0116624,6.37365e-05,0.000173206,3.92764e-05,0.00018584,5.11026e-05,1.25958,0.00818227,1376,1070,0.174768,-0.459085,19.8615,-1.90033,19.6319,-1.43085
1.05849,-13.2438,-0.895567,0.02171,0.0444984,-0.0126563,6.72907e-05,0.000192561,5.1283e-05,0.000210877,4.89746e-05,1.22776,0.00798458,1383,1070,0.170891,-0.463834,20.3463,-1.91656,20.1167,-1.44306
1.77763,-13.2448,-0.880259,0.0216658,0.044797,-0.0111912,7.20243e-05,0.00020949,6.58457e-05,0.00023594,4.55738e-05,1.18882,0.00815179,1390,1070,0.175468,-0.461042,20.8945,-1.90867,20.6657,-1.42772
2.5002,-13.2454,-0.872309,0.0218761,0.0446396,-0.0102097,7.1531e-05,0.000223377,8.18387e-05,0.000259087,3.58212e-05,1.15936,0.00833016,1397,1070,0.180715,-0.459746,21.4839,-1.90227,21.2533,-1.42425
3.22372,-13.2464,-0.864995,0.022218,0.0447022,-0.00913599,7.72772e-05,0.000230579,8.42469e-05,0.000267827,4.00296e-05,1.15451,0.00849111,1404,1070,0.187614,-0.45931,22.0857,-1.89414,21.8518,-1.41556
3.94825,-13.2476,-0.858487,0.0222085,0.0448902,-0.00762709,9.25511e-05,0.000234085,7.48512e-05,0.000266327,6.03101e-05,1.16408,0.0089678,1411,1070,0.192758,-0.46451,22.6954,-1.87769,22.4619,-1.40187
4.67254,-13.2471,-0.84952,0.0216493,0.0455335,-0.00374868,9.38414e-05,0.000237993,7.30249e-05,0.000268521,6.33133e-05,1.17483,0.00891046,1418,1070,0.201384,-0.471259,23.2967,-1.90013,23.0698,-1.42129
5.39545,-13.2462,-0.835129,0.0217557,0.0453966,-0.00364198,7.64329e-05,0.000247775,7.94845e-05,0.000278969,4.52394e-05,1.19682,0.00860941,1425,1070,0.20255,-0.470601,23.8915,-1.92015,23.6634,-1.44375
6.11936,-13.2456,-0.821521,0.0221528,0.0451048,-0.00619825,6.55254e-05,0.000256492,7.23413e-05,0.000280802,4.12159e-05,1.24661,0.00831254,1432,1070,0.196682,-0.467302,24.5011,-1.93777,24.2685,-1.46212
6.84674,-13.2465,-0.81504,0.0223783,0.0449993,-0.00891006,7.02986e-05,0.00025873,4.196e-05,0.000267652,6.13773e-05,1.3613,0.00820489,1439,1070,0.188549,-0.458623,25.1468,-1.9392,24.9117,-1.45497
7.57668,-13.2469,-0.813345,0.0219641,0.0450194,-0.00807051,7.7307e-05,0.000253272,9.66502e-06,0.000253801,7.67778e-05,1.51609,0.00815617,1446,1070,0.187393,-0.455349,25.8136,-1.95089,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.0213103,0.04533,-0.00517594,8.23851e-05,0.000246103,-1.2573e-05,0.000247063,8.14251e-05,-1.4946,0.0085209,1453,1070,0.191647,-0.457989,26.506,-1.97129,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.0218287,0.0447644,-0.00732477,8.96997e-05,0.000245414,-2.63694e-05,0.000249759,8.53555e-05,-1.40752,0.00882049,1460,1070,0.188264,-0.461201,27.2509,-1.99232,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.0233252,0.04435,-0.0106971,9.83563e-05,0.000250947,-3.54452e-05,0.000258779,9.05247e-05,-1.35334,0.00874136,1467,1070,0.189611,-0.46533,28.0201,-1.9988,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.0226255,0.0444796,-0.00725796,0.000106769,0.000259035,-4.15038e-05,0.000269613,9.61909e-05,-1.32124,0.00924711,1474,1070,0.195508,-0.465419,28.7772,-2.0154,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.0220267,0.0449764,-0.00450111,0.000107644,0.000271722,-3.66321e-05,0.000279529,9.98371e-05,-1.36082,0.0094468,1481,1070,0.199947,-0.466788,29.554,-2.00494,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.0225179,0.0451016,-0.00579678,9.07951e-05,0.00028536,-1.82337e-05,0.000287054,8.91011e-05,-1.47816,0.00883154,1488,1070,0.199505,-0.468298,30.3353,-1.99192,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.0237808,0.044721,-0.00983917,6.0827e-05,0.000295473,5.23672e-06,0.00029559,6.07102e-05,1.54849,0.00850965,1495,1070,0.195903,-0.468162,31.0985,-1.99797,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.0231156,0.044712,-0.00874014,3.12992e-05,0.000297389,2.38742e-05,0.000299514,2.91741e-05,1.48202,0.00833496,1502,1070,0.193424,-0.468123,31.8477,-2.01081,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.0216618,0.0448414,-0.00374534,5.40044e-06,0.000292047,4.02465e-05,0.000297591,-1.43147e-07,1.43392,0.0081564,1509,1070,0.198338,-0.469338,32.5737,-2.02019,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.0208332,0.0451256,-0.000416597,-1.48581e-05,0.000283678,5.70115e-05,0.000294195,-2.53751e-05,1.38838,0.00804237,1516,1070,0.202987,-0.473519,33.3182,-2.02996,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.0215599,0.0449895,-0.00021368,-2.49365e-05,0.000267429,7.0322e-05,0.000283464,-4.09714e-05,1.34661,0.0077026,1523,1070,0.210426,-0.474887,34.1144,-2.02707,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.0221901,0.0449568,-0.00213606,-3.00291e-05,0.00024071,8.33685e-05,0.000264322,-5.36414e-05,1.2948,0.00772997,1530,1070,0.208798,-0.4721,34.9874,-2.0357,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.0222174,0.0449118,-0.00176739,-3.09774e-05,0.000205846,9.92398e-05,0.000241933,-6.70645e-05,1.22203,0.00794372,1537,1070,0.210221,-0.465791,35.911,-2.04756,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.0217303,0.0449768,-0.00040539,-1.63641e-05,0.00016052,0.000111288,0.00021423,-7.00738e-05,1.12115,0.00808053,1544,1070,0.210646,-0.463405,36.8553,-2.07079,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.021246,0.0452036,0.00180637,2.99632e-05,0.000106505,9.62549e-05,0.000171818,-3.53499e-05,0.974616,0.00841781,1551,1070,0.214446,-0.465647,37.8409,-2.09245,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.020876,0.0453016,0.00345567,0.000100291,4.89275e-05,5.17583e-05,0.000132389,1.68298e-05,0.555102,0.00881344,1558,1070,0.21718,-0.467148,38.8168,-2.08688,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0207603,0.0458393,0.00406879,0.000168249,-1.40447e-06,-2.56799e-07,0.00016825,-1.40485e-06,-0.00151366,0.00865998,1565,1070,0.218396,-0.472011,39.7463,-2.07407,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.0211824,0.0458896,0.00238017,0.000212003,-3.70312e-05,-3.73768e-05,0.000217492,-4.252e-05,-0.145808,0.00839535,1572,1070,0.215633,-0.474936,40.6418,-2.06747,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.0218925,0.0453313,2.02915e-05,0.000225724,-5.39019e-05,-4.55432e-05,0.000232955,-6.11326e-05,-0.157452,0.00820162,1579,1070,0.212796,-0.469013,41.5854,-2.07439,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.0229279,0.0446979,-0.00314089,0.000230447,-5.94493e-05,-4.32291e-05,0.000236756,-6.57583e-05,-0.14492,0.00844684,1586,1070,0.209781,-0.45948,42.5928,-2.08365,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.023505,0.0446272,-0.00575653,0.000243549,-5.75221e-05,-4.5702e-05,0.000250334,-6.43066e-05,-0.147376,0.008702,1593,1070,0.204624,-0.460225,43.6231,-2.07621,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0234099,0.045105,-0.00586684,0.00025119,-5.43338e-05,-4.73447e-05,0.000258358,-6.15022e-05,-0.150269,0.00885271,1600,1070,0.203079,-0.47006,44.6698,-2.07447,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.0238053,0.04542,-0.0079829,0.00023416,-3.95044e-05,-3.9965e-05,0.000239877,-4.52214e-05,-0.142084,0.00846616,1607,1070,0.198168,-0.474757,45.6569,-2.08801,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0244045,0.0456964,-0.00901031,0.000188339,-3.56685e-06,-1.34421e-05,0.000189276,-4.50383e-06,-0.0695922,0.00762255,1614,1070,0.199419,-0.473989,46.5431,-2.11755,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.0241044,0.0454835,-0.00786757,0.000131016,2.58957e-05,1.86997e-05,0.000134244,2.26683e-05,0.170906,0.00804003,1621,1070,0.200798,-0.46207,47.3855,-2.14016,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.0234143,0.0454974,-0.00493595,9.74732e-05,4.71409e-05,4.04234e-05,0.000119924,2.469e-05,0.506975,0.00979513,1628,1070,0.205737,-0.454848,48.2813,-2.12859,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0232365,0.0459617,-0.00314894,9.86799e-05,5.54656e-05,4.67947e-05,0.000128615,2.55304e-05,0.569109,0.0107341,1635,1070,0.211025,-0.46028,49.171,-2.1361,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0243869,0.0460661,-0.00489447,0.000138786,4.45031e-05,2.89884e-05,0.000146985,3.63034e-05,0.275661,0.0103959,1642,1070,0.214482,-0.466849,50.1066,-2.15103,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0254166,0.0460845,-0.00628437,0.000233023,3.79902e-06,-2.63119e-05,0.000236004,8.17519e-07,-0.112832,0.00916487,1649,1070,0.218176,-0.477479,51.0375,-2.17036,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.0251105,0.0460498,-0.00637679,0.000410884,-7.74354e-05,-0.000160735,0.000459042,-0.000125593,-0.2911,0.00842996,1656,1070,0.214656,-0.482307,51.9548,-2.18416,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0189972,0.0435723,-0.00810766,0.000268831,0.000362986,9.23995e-05,0.00041961,0.000212208,1.02101,0.00764668,1194,1077,0.167651,-0.455882,7.75629,-1.65301,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.0195731,0.0438416,-0.00849965,0.00024193,0.000297307,6.83627e-05,0.000343376,0.000195862,0.977813,0.00807314,1201,1077,0.171841,-0.453169,8.22574,-1.65989,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0206592,0.043383,-0.0112773,0.000227295,0.000246193,4.86093e-05,0.000286263,0.000187225,0.88139,0.00823214,1208,1077,0.173068,-0.443987,8.77483,-1.66358,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.0211987,0.0428895,-0.0118387,0.000215392,0.000213558,3.24236e-05,0.000246912,0.000182038,0.771258,0.00825562,1215,1077,0.176152,-0.444579,9.37015,-1.65298,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0206713,0.0429799,-0.00995225,0.000203939,0.000187908,2.45928e-05,0.00022179,0.000170058,0.627866,0.00872304,1222,1077,0.176915,-0.452911,9.9131,-1.63716,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.0199361,0.0434667,-0.00823799,0.000195834,0.000177146,1.8009e-05,0.000206778,0.000166201,0.546092,0.00900561,1229,1077,0.175171,-0.465104,10.3875,-1.65558,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.0202704,0.0436028,-0.0103257,0.000191343,0.000175139,1.52163e-05,0.00020048,0.000166002,0.540754,0.00884414,1236,1077,0.171223,-0.469146,10.8787,-1.6925,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.0207866,0.0437254,-0.0110625,0.000184509,0.000178597,1.30919e-05,0.000194975,0.000168132,0.674372,0.00842722,1243,1077,0.173546,-0.467898,11.4033,-1.72463,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0210871,0.0437329,-0.0111481,0.00016769,0.000185187,1.42065e-05,0.000193123,0.000159755,1.06137,0.00812071,1250,1077,0.175905,-0.467451,11.9197,-1.72838,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0206444,0.0434321,-0.00897342,0.000141457,0.000185068,2.74296e-05,0.000198304,0.000128222,1.12123,0.00811132,1257,1077,0.178572,-0.464961,12.401,-1.7021,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.0204959,0.0429422,-0.00680013,0.000115061,0.000180975,4.40159e-05,0.000203005,9.30309e-05,1.10675,0.00839235,1264,1077,0.184154,-0.461014,12.8731,-1.67883,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0210542,0.0430471,-0.00614638,0.000105249,0.000164631,5.75739e-05,0.000199719,7.0161e-05,1.02346,0.00821486,1271,1077,0.191617,-0.457147,13.3838,-1.68606,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0216917,0.0435367,-0.00693855,0.000110842,0.000138147,6.14077e-05,0.000187401,6.15873e-05,0.894783,0.00787576,1278,1077,0.194969,-0.459436,13.89,-1.70544,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.0221207,0.0439351,-0.00943326,0.000116064,0.000104859,6.16838e-05,0.000172399,4.85237e-05,0.74011,0.00762188,1285,1077,0.190393,-0.461262,14.3953,-1.7167,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.0217383,0.0439959,-0.00979007,0.000121003,6.60186e-05,5.90859e-05,0.00015868,2.83422e-05,0.567647,0.0072826,1292,1077,0.185136,-0.458943,14.8977,-1.71306,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.0212125,0.0438432,-0.0100795,0.000122342,2.88355e-05,5.70467e-05,0.000149346,1.83105e-06,0.442121,0.00734976,1299,1077,0.178675,-0.455892,15.4515,-1.7039,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.0206466,0.043882,-0.00937228,0.000116023,-3.35095e-06,5.67773e-05,0.000138714,-2.60423e-05,0.38021,0.00757462,1306,1077,0.175311,-0.452099,15.9953,-1.71327,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.0206289,0.0439988,-0.00829874,0.000110203,-2.33157e-05,4.92848e-05,0.000126424,-3.95371e-05,0.317969,0.00773718,1313,1077,0.17861,-0.451976,16.5035,-1.71905,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,0.02072,0.0438799,-0.00755315,0.000110472,-3.58853e-05,2.93667e-05,0.000116145,-4.15579e-05,0.190814,0.00745704,1320,1077,0.18182,-0.45269,16.98,-1.72443,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,0.0214864,0.0436088,-0.00766628,0.000113428,-4.21113e-05,2.97427e-06,0.000113485,-4.21682e-05,0.019113,0.0074115,1327,1077,0.188584,-0.45637,17.493,-1.70875,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,0.0224248,0.0438688,-0.00866795,0.000114495,-3.81479e-05,-1.70502e-05,0.000116376,-4.00292e-05,-0.109896,0.00746795,1334,1077,0.193957,-0.463543,17.999,-1.71238,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,0.0230295,0.0438645,-0.00919368,0.000113496,-1.9538e-05,-3.2751e-05,0.000121122,-2.71637e-05,-0.228762,0.00758761,1341,1077,0.197687,-0.462384,18.4963,-1.71205,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,0.0233386,0.0432776,-0.00912275,0.000107513,1.29706e-05,-3.9062e-05,0.000121564,-1.08033e-06,-0.345298,0.00797386,1348,1077,0.200549,-0.451633,19.0017,-1.71648,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,0.0229591,0.042976,-0.00883315,9.38386e-05,5.34331e-05,-3.02547e-05,0.000110016,3.72559e-05,-0.49102,0.00859906,1355,1077,0.197546,-0.444936,19.5694,-1.71311,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,0.0215014,0.0433384,-0.00718979,7.47537e-05,9.3808e-05,-8.61481e-06,9.71254e-05,7.14363e-05,-1.20322,0.00898754,1362,1077,0.189041,-0.445322,20.0896,-1.73998,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,0.0213245,0.0436567,-0.00857468,6.15313e-05,0.00012539,1.61659e-05,0.000129249,5.76721e-05,1.33646,0.00890184,1369,1077,0.182168,-0.448067,20.6018,-1.76195,20.3771,-1.29386
0.45368,-13.9355,-1.18836,0.0216575,0.0441146,-0.011973,5.86749e-05,0.000146223,3.32462e-05,0.000157417,4.7481e-05,1.24602,0.00828564,1376,1077,0.173,-0.457001,21.0815,-1.78331,20.8525,-1.31164
