 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.81581,-8.46027,0.39253,-0.057891,0.0230627,-0.142541,-0.00671816,-0.000342036,0.00020518,-0.000335441,-0.00672475,1.53866,0.00739002,1341,1021,-1.06551,-0.29758,9.81729,-2.38639,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0634457,0.0222648,-0.139366,-0.00664733,-0.000341652,-4.86069e-05,-0.000341277,-0.00664771,-1.56309,0.00740201,1348,1021,-1.10958,-0.290204,10.2538,-2.40887,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0687542,0.0217605,-0.134824,-0.0063838,-0.000346788,-0.000281677,-0.000333674,-0.00639692,-1.52427,0.00729912,1355,1021,-1.14619,-0.281757,10.6649,-2.43321,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0739442,0.0208846,-0.127198,-0.00593134,-0.000353755,-0.000493902,-0.000310357,-0.00597474,-1.48315,0.00667209,1362,1021,-1.1705,-0.267224,11.0602,-2.4397,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0785263,0.0188746,-0.118818,-0.00532741,-0.000356522,-0.000667024,-0.000268573,-0.00541536,-1.4397,0.0064626,1369,1021,-1.18608,-0.243016,11.4889,-2.44815,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0828284,0.0159396,-0.11125,-0.00464206,-0.00034442,-0.000781737,-0.00020664,-0.00477984,-1.39634,0.00714523,1376,1021,-1.20171,-0.212944,11.9242,-2.47241,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0860765,0.0129563,-0.101331,-0.00392751,-0.000309418,-0.000839634,-0.000124064,-0.00411286,-1.35352,0.0083329,1383,1021,-1.19838,-0.178498,12.406,-2.45521,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0890255,0.0107143,-0.0872672,-0.0032006,-0.000248114,-0.000856096,-1.78418e-05,-0.00343087,-1.30804,0.00878589,1390,1021,-1.17676,-0.148457,12.886,-2.44106,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0925434,0.00864372,-0.0667028,-0.00249643,-0.000163112,-0.000837575,0.000106413,-0.00276596,-1.25947,0.0088535,1397,1021,-1.13663,-0.118351,13.3484,-2.41993,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0948915,0.00768458,-0.0481135,-0.00183556,-5.3506e-05,-0.000798912,0.000252209,-0.00214127,-1.20532,0.00799554,1404,1021,-1.09167,-0.0963161,13.841,-2.46759,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0964992,0.00586829,-0.0334367,-0.00123804,7.85215e-05,-0.000754702,0.000421694,-0.00158121,-1.14403,0.00762686,1411,1021,-1.0535,-0.0722067,14.3611,-2.52156,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0972025,0.00367018,-0.0222681,-0.000718455,0.000226381,-0.000705541,0.000603061,-0.00109514,-1.08041,0.00734574,1418,1021,-1.01915,-0.0495058,14.8655,-2.55939,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0979777,0.00179278,-0.0101964,-0.000263478,0.000379547,-0.000662985,0.000794864,-0.000678796,-1.01116,0.00722815,1425,1021,-0.981889,-0.0275907,15.3243,-2.57223,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0994895,0.000423763,0.00469021,0.000128763,0.000530192,-0.00063656,0.000996931,-0.000337976,-0.93812,0.00740471,1432,1021,-0.940925,-0.00754281,15.8535,-2.55763,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0992286,-0.00102693,0.0157547,0.000443605,0.000674742,-0.000627202,0.00119693,-7.85872e-05,-0.876507,0.00764946,1439,1021,-0.896627,0.00834636,16.5286,-2.54892,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0986642,-0.00209974,0.0242876,0.000695167,0.000801386,-0.000631363,0.00138187,0.000114683,-0.827359,0.00762643,1446,1021,-0.858453,0.0177096,17.3297,-2.57203,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.097528,-0.00256951,0.0310045,0.000916582,0.000901122,-0.000646875,0.00155577,0.000261931,-0.779424,0.00737358,1453,1021,-0.821299,0.0261647,18.1472,-2.62123,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0951015,-0.0029331,0.0335033,0.00110635,0.000973062,-0.000664668,0.00170771,0.000371707,-0.73543,0.00797046,1460,1021,-0.787386,0.0321014,18.9868,-2.67242,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0945411,-0.00318801,0.0395572,0.00125209,0.00102085,-0.000680845,0.00182706,0.000445878,-0.701294,0.00835551,1467,1021,-0.758023,0.0403135,19.7989,-2.69803,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0942603,-0.00341957,0.0436334,0.00135386,0.00104644,-0.00069785,0.00191473,0.000485572,-0.676999,0.00841627,1474,1021,-0.738657,0.0460003,20.564,-2.70228,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0932433,-0.00367918,0.0440018,0.00141849,0.00105017,-0.00071407,0.00197176,0.000496892,-0.659197,0.00858913,1481,1021,-0.726166,0.0480172,21.2798,-2.69806,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0919852,-0.00354971,0.0435033,0.00144854,0.00103099,-0.000719266,0.00198872,0.000490813,-0.644149,0.00923251,1488,1021,-0.714583,0.0441366,22.0402,-2.70728,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0907531,-0.00379245,0.042749,0.00144249,0.000992221,-0.000709813,0.00196202,0.000472695,-0.631829,0.00869899,1495,1021,-0.704318,0.0457888,22.8074,-2.7541,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0893084,-0.0042116,0.0417807,0.00140112,0.000940816,-0.000692507,0.00190072,0.000441218,-0.624967,0.00758988,1502,1021,-0.69288,0.0484443,23.6589,-2.82569,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0875289,-0.00422887,0.0392871,0.00131897,0.000881795,-0.000666664,0.00180197,0.000398797,-0.626981,0.00756806,1509,1021,-0.684086,0.0527759,24.4988,-2.90264,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.086239,-0.00435835,0.0361777,0.00122092,0.000813343,-0.000633648,0.00168275,0.000351521,-0.629814,0.00784555,1516,1021,-0.68242,0.0574098,25.3184,-2.96113,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0845897,-0.00462407,0.030575,0.00112824,0.000734502,-0.000597561,0.00156053,0.000302216,-0.626271,0.00837395,1523,1021,-0.687021,0.0603812,26.1235,-2.99631,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0841683,-0.00484437,0.028642,0.00103567,0.00064917,-0.000555902,0.00143096,0.000253886,-0.618115,0.00798098,1530,1021,-0.689279,0.0595852,26.9679,-2.99933,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0840812,-0.0048911,0.0290831,0.00094598,0.000560944,-0.000513448,0.00130182,0.000205108,-0.606034,0.00799338,1537,1021,-0.685555,0.0574521,27.8543,-3.00613,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0837437,-0.00462612,0.0302669,0.000875544,0.000473543,-0.000483461,0.00119812,0.000150964,-0.588392,0.00819359,1544,1021,-0.676534,0.0525001,28.7372,-3.03667,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.08339,-0.00489905,0.032001,0.000816306,0.000394551,-0.000464694,0.00111573,9.51252e-05,-0.572394,0.00861041,1551,1021,-0.665298,0.0546576,29.6241,-3.07189,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.083778,-0.00495154,0.03239,0.000746164,0.000327243,-0.000448055,0.0010313,4.21054e-05,-0.566747,0.00965645,1558,1021,-0.666257,0.0570197,30.4744,-3.1177,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0835554,-0.00507989,0.0290966,0.000672034,0.00027399,-0.000430375,0.000947177,-1.15318e-06,-0.568824,0.0102319,1565,1021,-0.675822,0.0616889,31.3365,-3.15707,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0821085,-0.00491743,0.022588,0.000601222,0.000229927,-0.000412372,0.000867808,-3.6659e-05,-0.57389,0.00969426,1572,1021,-0.686466,0.0636476,32.1847,-3.20857,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0805725,-0.00465946,0.0161393,0.000540328,0.000195788,-0.000399735,0.000803334,-6.72183e-05,-0.581944,0.00852971,1579,1021,-0.696169,0.0579783,33.0484,-3.25779,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0798651,-0.00459012,0.0120307,0.000493738,0.000170794,-0.000393746,0.000757835,-9.33032e-05,-0.59081,0.00766585,1586,1021,-0.704651,0.0573189,33.9607,-3.29042,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0800112,-0.00493586,0.00997188,0.000425583,0.000162454,-0.000382466,0.000698481,-0.000110443,-0.619743,0.00761941,1593,1021,-0.713223,0.0605751,34.9009,-3.30845,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0802456,-0.00584432,0.00884259,0.000320162,0.000168127,-0.000358986,0.000611091,-0.000122802,-0.681062,0.00740362,1600,1021,-0.719069,0.0694681,35.8689,-3.31396,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0805956,-0.00631546,0.00896953,0.000205862,0.00018184,-0.000328891,0.000522961,-0.00013526,-0.767147,0.00725206,1607,1021,-0.720973,0.0737028,36.8217,-3.32309,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0807036,-0.00630249,0.00900948,9.66381e-05,0.000204081,-0.000296778,0.000451961,-0.000151242,-0.874936,0.00729325,1614,1021,-0.720872,0.0724899,37.768,-3.36155,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0812119,-0.00609635,0.00910228,-8.54634e-06,0.000231238,-0.000262479,0.000399911,-0.000177219,-0.999632,0.0073728,1621,1021,-0.724267,0.0671137,38.7086,-3.42208,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0817361,-0.00647909,0.008583,-0.000101477,0.000259619,-0.000227874,0.000369802,-0.000211659,-1.12042,0.0077274,1628,1021,-0.730331,0.0638245,39.6451,-3.4756,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.081226,-0.00693651,0.00529881,-0.00017302,0.000283502,-0.000192402,0.000353773,-0.000243291,-1.22062,0.00821434,1635,1021,-0.737839,0.0652459,40.6208,-3.50617,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0788789,-0.00718094,-0.00138917,-0.000224471,0.000300327,-0.000152659,0.000341503,-0.000265647,-1.30734,0.00960266,1642,1021,-0.741979,0.0653225,41.5452,-3.54725,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0792891,-0.00737335,0.0014122,-0.000275562,0.000309786,-0.000111257,0.000330219,-0.000295996,-1.38916,0.0101138,1649,1021,-0.733748,0.0717653,42.4767,-3.58118,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0804556,-0.00772512,0.00348777,-0.000378181,0.000321077,-6.45218e-05,0.00032698,-0.000384085,-1.47955,0.00972359,1656,1021,-0.735469,0.0786087,43.3282,-3.60071,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.033431,0.0113326,0.00143545,0.00127494,2.69108e-05,0.000514083,0.00145943,-0.000157576,0.344551,0.00817571,1145,1028,-0.328534,-0.118703,-3.04295,-1.25618,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0321634,0.0108477,0.00183955,0.0012809,3.57553e-05,0.000514312,0.00146586,-0.000149208,0.34523,0.0080443,1152,1028,-0.314272,-0.118011,-2.58975,-1.28424,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0308771,0.0108847,0.00192314,0.00127564,4.7337e-05,0.000523112,0.00146822,-0.000145251,0.352759,0.00806879,1159,1028,-0.30081,-0.120812,-2.15385,-1.32387,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0294036,0.0111473,-0.000383208,0.00127853,5.29656e-05,0.000539533,0.0014822,-0.000150707,0.360959,0.00803038,1166,1028,-0.293238,-0.122993,-1.74583,-1.37878,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0279482,0.0116934,-0.00326411,0.0012857,5.24173e-05,0.000568107,0.0015075,-0.000169388,0.372228,0.00808368,1173,1028,-0.287769,-0.125253,-1.33294,-1.43977,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0261309,0.0117702,-0.0081799,0.00128226,5.23891e-05,0.0006023,0.00152809,-0.000193437,0.387509,0.00785683,1180,1028,-0.285506,-0.1218,-0.903603,-1.47391,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.024804,0.0113837,-0.00812652,0.00126311,4.92553e-05,0.000637587,0.00153646,-0.000224088,0.405014,0.00832452,1187,1028,-0.272024,-0.118155,-0.461783,-1.47159,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.0239143,0.011254,-0.00620053,0.00123294,4.12982e-05,0.000673862,0.00153661,-0.000262377,0.423393,0.00844505,1194,1028,-0.256707,-0.118629,-0.010303,-1.47136,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.023557,0.0114439,-0.00370736,0.0011806,2.52733e-05,0.00071697,0.00152366,-0.000317793,0.446295,0.00807359,1201,1028,-0.244729,-0.123142,0.456487,-1.48517,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0227815,0.0114898,-0.00663486,0.00109351,-1.51023e-06,0.000766159,0.00148769,-0.000395682,0.475163,0.00698905,1208,1028,-0.246545,-0.124318,0.963416,-1.52065,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.0217192,0.0112898,-0.0107691,0.00096092,-3.88267e-05,0.000821731,0.00142288,-0.000500782,0.512142,0.00806466,1215,1028,-0.249658,-0.119963,1.49132,-1.56525,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0204463,0.0111274,-0.0122422,0.000787578,-8.50337e-05,0.000880432,0.00133388,-0.000631338,0.555354,0.00852076,1222,1028,-0.241907,-0.116373,2.03409,-1.59843,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0198411,0.0110885,-0.0152048,0.000584269,-0.000134915,0.000941217,0.00123225,-0.000782892,0.60293,0.00838518,1229,1028,-0.245789,-0.11997,2.54184,-1.64343,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0201743,0.0112732,-0.0188991,0.000350182,-0.000187219,0.00100027,0.00111722,-0.000954253,0.654182,0.00772822,1236,1028,-0.261465,-0.127151,2.9958,-1.66633,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0205512,0.0111769,-0.026372,9.28609e-05,-0.00024538,0.001051,0.00098826,-0.00114078,0.705625,0.00718197,1243,1028,-0.290434,-0.134071,3.50715,-1.68774,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0199323,0.011189,-0.0357772,-0.000205264,-0.000306712,0.00110015,0.000845334,-0.00135731,0.762361,0.00738512,1250,1028,-0.316273,-0.14041,4.07082,-1.69556,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0197979,0.0114199,-0.0439269,-0.000569061,-0.000364676,0.00116055,0.000698168,-0.00163191,0.829313,0.00777799,1257,1028,-0.342823,-0.146543,4.65267,-1.70938,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0207121,0.012212,-0.0519033,-0.00102018,-0.000413293,0.00122942,0.00054958,-0.00198305,0.906389,0.00777711,1264,1028,-0.379243,-0.152126,5.20001,-1.75273,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0225329,0.0137223,-0.0592398,-0.00154069,-0.000450851,0.00129283,0.00040721,-0.00239875,0.984846,0.00782171,1271,1028,-0.42247,-0.167435,5.65998,-1.83054,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0241119,0.0156315,-0.0669663,-0.00209416,-0.000478264,0.00133496,0.000274205,-0.00284663,1.05752,0.00874577,1278,1028,-0.464739,-0.189271,6.09797,-1.91915,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0258237,0.0173252,-0.0753718,-0.00268522,-0.000489521,0.00135319,0.000155156,-0.0033299,1.1262,0.00935385,1285,1028,-0.510819,-0.209576,6.59437,-1.98888,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0268975,0.0178842,-0.0848759,-0.00331256,-0.000479744,0.00134072,5.41669e-05,-0.00384647,1.19182,0.00919512,1292,1028,-0.554757,-0.217885,7.11872,-2.04127,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0279774,0.017884,-0.0969331,-0.00396326,-0.000454616,0.00128583,-3.38529e-05,-0.00438403,1.25455,0.00898935,1299,1028,-0.607884,-0.221223,7.66375,-2.0715,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0316311,0.0180553,-0.105917,-0.00460021,-0.000419209,0.00118618,-0.000106124,-0.00491329,1.31274,0.00856035,1306,1028,-0.675747,-0.22643,8.18747,-2.10908,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0363516,0.0184741,-0.112063,-0.0051732,-0.000379467,0.00103856,-0.000164136,-0.00538853,1.36636,0.00800483,1313,1028,-0.744254,-0.234428,8.6614,-2.15516,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0436767,0.0192692,-0.114268,-0.00565122,-0.000338027,0.000848806,-0.000205722,-0.00578353,1.41617,0.00772349,1320,1028,-0.824393,-0.246359,9.13138,-2.1953,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0497554,0.0196918,-0.115846,-0.00601509,-0.000302791,0.000627511,-0.000234669,-0.00608321,1.46266,0.00744699,1327,1028,-0.890123,-0.253211,9.6345,-2.21335,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0541239,0.0192382,-0.117104,-0.00624402,-0.000282214,0.000390762,-0.000256711,-0.00626952,1.50562,0.00754894,1334,1028,-0.938097,-0.250886,10.1443,-2.21212,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0591209,0.0185263,-0.114549,-0.00632011,-0.000273103,0.000156121,-0.000269075,-0.00632414,1.545,0.00721031,1341,1028,-0.978724,-0.247273,10.5731,-2.22172,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0640941,0.0182158,-0.112551,-0.00623866,-0.000268307,-5.96693e-05,-0.000267711,-0.00623926,-1.5608,0.00751662,1348,1028,-1.02091,-0.240355,11.0054,-2.25732,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0691463,0.0176388,-0.108381,-0.00598085,-0.000265084,-0.000257441,-0.000253512,-0.00599242,-1.52588,0.00742662,1355,1028,-1.05603,-0.230762,11.408,-2.27683,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0744562,0.0163116,-0.101922,-0.00555095,-0.000262894,-0.000437554,-0.000226934,-0.00558691,-1.4888,0.00689539,1362,1028,-1.08542,-0.210653,11.8086,-2.28261,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0789359,0.014091,-0.0955522,-0.0049897,-0.000257917,-0.000582922,-0.000187163,-0.00506045,-1.45001,0.00660822,1369,1028,-1.10693,-0.186931,12.2434,-2.28492,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0827845,0.0115555,-0.0906099,-0.00436313,-0.000241356,-0.00067621,-0.000133254,-0.00447124,-1.41227,0.00724572,1376,1028,-1.12726,-0.165365,12.676,-2.29025,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0859439,0.0091415,-0.0823903,-0.00371191,-0.000202027,-0.000721564,-5.94769e-05,-0.00385446,-1.37575,0.00807373,1383,1028,-1.12887,-0.135773,13.1711,-2.28802,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0881179,0.00719981,-0.0709888,-0.00304554,-0.000138484,-0.000732729,3.57584e-05,-0.00321978,-1.33733,0.00839167,1390,1028,-1.10911,-0.107497,13.6844,-2.2948,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.090629,0.00543726,-0.0544363,-0.00239626,-5.39063e-05,-0.000715933,0.000147584,-0.00259775,-1.29645,0.00829408,1397,1028,-1.07357,-0.077985,14.2231,-2.2937,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.0925515,0.00437387,-0.037429,-0.00178126,5.17541e-05,-0.000685485,0.000279745,-0.00200925,-1.24971,0.00776271,1404,1028,-1.03016,-0.0577379,14.7404,-2.32479,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0937173,0.00258039,-0.025245,-0.00122335,0.000176979,-0.000652853,0.000434128,-0.00148049,-1.19557,0.00761053,1411,1028,-0.99672,-0.0386617,15.2746,-2.35896,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0942324,0.00100829,-0.0157295,-0.000741182,0.000316805,-0.000616695,0.000600306,-0.00102468,-1.1399,0.00723406,1418,1028,-0.966475,-0.0205125,15.7894,-2.37952,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.0955406,-0.000233408,-0.00494158,-0.000319396,0.000460312,-0.000588008,0.000775964,-0.000635049,-1.07813,0.00713247,1425,1028,-0.938934,-0.00390404,16.2634,-2.38964,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.0975605,-0.00123252,0.00923722,4.62872e-05,0.0006002,-0.000576418,0.000962745,-0.000316258,-1.00935,0.00717303,1432,1028,-0.905402,0.0128721,16.7814,-2.37719,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0974535,-0.00226524,0.0185549,0.000339466,0.000732991,-0.000579908,0.00114861,-7.61512e-05,-0.948953,0.00755414,1439,1028,-0.868985,0.0217452,17.4213,-2.36351,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.0962991,-0.00275479,0.0219277,0.000570513,0.000849358,-0.000593893,0.00131997,9.98974e-05,-0.900691,0.00801709,1446,1028,-0.844235,0.0255197,18.1989,-2.40616,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0944381,-0.00306787,0.0238987,0.000772339,0.00094022,-0.000616756,0.00147872,0.000233838,-0.853033,0.00785991,1453,1028,-0.817836,0.0280757,19.013,-2.45334,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.0933277,-0.0031845,0.0285398,0.00094695,0.00100333,-0.000640077,0.00161584,0.000334441,-0.807404,0.00807258,1460,1028,-0.788617,0.0314233,19.862,-2.49228,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.0931622,-0.00306569,0.0351805,0.00108383,0.00104177,-0.000660381,0.00172352,0.000402083,-0.769478,0.00843952,1467,1028,-0.760872,0.0371708,20.6605,-2.50534,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.0927586,-0.00297433,0.0388081,0.00118141,0.00105737,-0.00067964,0.00180185,0.000436925,-0.739898,0.00848973,1474,1028,-0.742057,0.0410972,21.3879,-2.52853,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.0916699,-0.0029408,0.0387123,0.00124154,0.00105222,-0.000696047,0.00184933,0.000444424,-0.717815,0.00819828,1481,1028,-0.73067,0.0431963,22.0942,-2.54803,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0901418,-0.00300212,0.0369696,0.00126583,0.00102393,-0.000699777,0.00185504,0.000434731,-0.699823,0.00793849,1488,1028,-0.721325,0.0383163,22.8309,-2.58,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0890288,-0.00315656,0.036302,0.00125748,0.000977631,-0.000689745,0.00182135,0.00041376,-0.685324,0.00751317,1495,1028,-0.711937,0.0361747,23.609,-2.62549,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0882287,-0.00318605,0.0357841,0.00121857,0.000920849,-0.000673662,0.00175962,0.000379797,-0.676659,0.00703236,1502,1028,-0.704963,0.0339354,24.438,-2.67443,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0872259,-0.00297326,0.0345538,0.0011422,0.000858755,-0.000648857,0.00166463,0.000336322,-0.677879,0.00732074,1509,1028,-0.698796,0.0373107,25.2557,-2.72254,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0853348,-0.00355592,0.0303386,0.00105141,0.000789277,-0.000616237,0.00155037,0.000290324,-0.680615,0.00791478,1516,1028,-0.695767,0.0471183,26.0866,-2.76243,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0835465,-0.00397294,0.0261711,0.000967467,0.000710466,-0.00058118,0.00143418,0.00024375,-0.676597,0.00840763,1523,1028,-0.693617,0.0520804,26.9532,-2.79731,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0830794,-0.00465785,0.0251663,0.000884762,0.000627269,-0.000542477,0.00131356,0.00019847,-0.668888,0.00796819,1530,1028,-0.691982,0.0541755,27.8442,-2.792,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0836395,-0.00468866,0.0276242,0.00080805,0.000544531,-0.000505857,0.00119902,0.000153556,-0.657995,0.00822635,1537,1028,-0.686655,0.0505003,28.731,-2.79065,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0838697,-0.00444185,0.0287466,0.000755755,0.000465202,-0.000484508,0.0011163,0.000104659,-0.639742,0.00855188,1544,1028,-0.683276,0.0447827,29.5961,-2.82765,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.0843777,-0.004497,0.0307194,0.000717468,0.000393827,-0.000474146,0.00105665,5.46479e-05,-0.620951,0.00886487,1551,1028,-0.679268,0.0477397,30.4306,-2.88553,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0845828,-0.00453217,0.0304752,0.000667431,0.000333703,-0.000465004,0.000994604,6.53032e-06,-0.613132,0.00997468,1558,1028,-0.68097,0.0510315,31.2704,-2.9391,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.0831847,-0.00449742,0.0246177,0.000609258,0.000288059,-0.000453697,0.000929942,-3.26248e-05,-0.61529,0.0103813,1565,1028,-0.689421,0.0542393,32.1623,-2.95582,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.08183,-0.00428892,0.0192592,0.000552094,0.000252936,-0.000441306,0.000868482,-6.34519e-05,-0.622001,0.00994533,1572,1028,-0.696463,0.0546389,33.0358,-2.9829,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.0806454,-0.00398407,0.0138639,0.000505526,0.00022683,-0.000433499,0.000821523,-8.91675e-05,-0.62989,0.00911799,1579,1028,-0.705358,0.0504111,33.9432,-2.9909,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.0798844,-0.00388979,0.0113944,0.000474035,0.000206548,-0.000430696,0.000791275,-0.000110692,-0.634854,0.00828679,1586,1028,-0.706905,0.0499093,34.8576,-3.02822,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0796994,-0.00457583,0.00984975,0.000419359,0.000198684,-0.000419761,0.000743042,-0.000124999,-0.656876,0.00810687,1593,1028,-0.710401,0.0537461,35.7736,-3.05043,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0798854,-0.00562353,0.00930343,0.000322772,0.000204113,-0.000394425,0.000662305,-0.00013542,-0.710748,0.00826288,1600,1028,-0.713512,0.060423,36.7211,-3.04762,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0807206,-0.00601555,0.00930715,0.00021131,0.000217765,-0.000360728,0.00057528,-0.000146205,-0.789871,0.00802497,1607,1028,-0.720431,0.0657269,37.6951,-3.06037,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0808867,-0.00614813,0.00807065,0.000103,0.000238436,-0.000323641,0.000501368,-0.000159932,-0.888529,0.00767736,1614,1028,-0.725974,0.0698165,38.6488,-3.10162,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0810268,-0.00600086,0.00634946,-7.06479e-06,0.000264307,-0.000283129,0.000442584,-0.000185342,-1.00885,0.00749027,1621,1028,-0.733171,0.0670881,39.6071,-3.15957,40.4592,-3.22125
