 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9345,-7.69926,0.515196,-0.0657739,-0.0117713,0.0148602,0.000285526,0.000106333,-0.000392581,0.000598604,-0.000206745,-0.673208,0.00809445,1607,1014,-0.559744,0.126587,36.2002,-3.50694,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.06549,-0.0122876,0.013319,0.000203618,0.000118286,-0.000381399,0.00054473,-0.000222826,-0.729696,0.00748505,1614,1014,-0.562443,0.129532,37.14,-3.54768,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.0650714,-0.0125714,0.0108357,0.000131407,0.000137643,-0.000379895,0.000514433,-0.000245383,-0.789501,0.00725936,1621,1014,-0.567649,0.129609,38.0556,-3.62152,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.0648997,-0.0126441,0.00776957,8.07144e-05,0.000162162,-0.000391138,0.00051469,-0.000271814,-0.837269,0.00785402,1628,1014,-0.577524,0.127271,38.96,-3.69479,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.0645535,-0.0120895,0.00486154,3.65073e-05,0.000185257,-0.000409062,0.000526651,-0.000304886,-0.875325,0.00812618,1635,1014,-0.585105,0.123783,39.9179,-3.74289,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0644089,-0.0119833,0.00238335,-3.28916e-05,0.000201496,-0.000421845,0.000522124,-0.000353519,-0.920888,0.00868819,1642,1014,-0.592996,0.123341,40.8093,-3.75818,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.0651892,-0.0122871,0.00345718,-0.000153379,0.000206618,-0.000425182,0.000488333,-0.000435094,-0.985632,0.00925921,1649,1014,-0.595301,0.124939,41.6922,-3.77671,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0662789,-0.0133354,0.00430572,-0.000340638,0.000197462,-0.000435021,0.000439911,-0.000583087,-1.06234,0.00877101,1656,1014,-0.601478,0.130769,42.5366,-3.79128,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.0166686,0.0122915,0.00936051,0.00171639,-0.000380967,0.000423998,0.00179886,-0.000463438,0.192111,0.00791706,1138,1021,-0.135505,-0.125833,-4.155,-1.24953,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0160661,0.0119436,0.0110308,0.00188639,-0.000391695,0.000437992,0.0019677,-0.000473003,0.183548,0.00830603,1145,1021,-0.123888,-0.118793,-3.69247,-1.28467,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.0139892,0.0110045,0.00940969,0.00199744,-0.00036676,0.000481633,0.00209179,-0.000461112,0.193451,0.00860963,1152,1021,-0.108173,-0.107624,-3.23741,-1.31484,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.0119352,0.0107479,0.00755726,0.00206461,-0.00032688,0.000535324,0.00217897,-0.000441241,0.210466,0.00815482,1159,1021,-0.0934134,-0.106586,-2.78595,-1.34027,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.010206,0.011025,0.00560114,0.00210781,-0.000282608,0.000596226,0.00224827,-0.000423068,0.231362,0.00781467,1166,1021,-0.082243,-0.11199,-2.38264,-1.38528,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.00879329,0.0115963,0.00342672,0.00213689,-0.000234541,0.000664068,0.00231019,-0.000407835,0.255265,0.00773788,1173,1021,-0.0749794,-0.121126,-1.97377,-1.43429,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.00713472,0.0113716,0.00163132,0.00214341,-0.000185436,0.000732909,0.00235486,-0.00039689,0.280885,0.00757369,1180,1021,-0.0642153,-0.121126,-1.56856,-1.44985,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.00536605,0.0109809,0.0025304,0.00212945,-0.000140048,0.000804551,0.00238573,-0.000396326,0.308375,0.00797484,1187,1021,-0.0436037,-0.119993,-1.12352,-1.45292,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.00399818,0.0110318,0.00444903,0.00210013,-9.9971e-05,0.000877588,0.0024073,-0.000407142,0.33669,0.00810902,1194,1021,-0.0235798,-0.120388,-0.668874,-1.4795,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.00298091,0.0115967,0.00623155,0.00204191,-7.50509e-05,0.000951078,0.00240643,-0.000439571,0.366001,0.00751232,1201,1021,-0.00740711,-0.123302,-0.197667,-1.51629,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.00127123,0.0117347,0.000291252,0.00194558,-6.59551e-05,0.00101729,0.00237035,-0.000490726,0.395546,0.00689929,1208,1021,-0.0100283,-0.119999,0.302034,-1.5601,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.00114429,0.0119205,-0.00496388,0.00180302,-7.11911e-05,0.00108299,0.00229805,-0.000566229,0.428745,0.00793729,1215,1021,-0.00352043,-0.121126,0.818248,-1.60621,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.00253513,0.011872,-0.00939415,0.00161795,-9.75176e-05,0.00115889,0.00220199,-0.000681563,0.466819,0.00837902,1222,1021,-0.00461165,-0.121367,1.35998,-1.66007,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.00390501,0.0125177,-0.0134405,0.00139352,-0.000140642,0.00124437,0.00208824,-0.000835366,0.509188,0.00832761,1229,1021,-0.00463923,-0.135032,1.87792,-1.72083,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.00401245,0.0126787,-0.0193708,0.00112817,-0.000198705,0.00133158,0.00195243,-0.00102297,0.554282,0.00763567,1236,1021,-0.0236931,-0.141505,2.36953,-1.75083,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.00411535,0.0135101,-0.028016,0.000827611,-0.000269523,0.00141201,0.00179387,-0.00123578,0.600121,0.00697828,1243,1021,-0.0519901,-0.161413,2.88074,-1.77738,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.00522152,0.0140816,-0.0385358,0.000469419,-0.000342619,0.00149296,0.00161059,-0.00148379,0.652631,0.00685796,1250,1021,-0.0769893,-0.173737,3.4411,-1.78601,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.00599146,0.014827,-0.0501821,2.4807e-05,-0.000406687,0.00158981,0.00141344,-0.00179532,0.717957,0.00687887,1257,1021,-0.109393,-0.181644,4.03199,-1.81435,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.00565137,0.0159599,-0.0613873,-0.000537161,-0.000453687,0.00170085,0.00120594,-0.00219679,0.797665,0.00688807,1264,1021,-0.15147,-0.189221,4.62216,-1.86253,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.00331862,0.018028,-0.0715211,-0.00120144,-0.000482643,0.00180596,0.000999337,-0.00268342,0.883618,0.00770793,1271,1021,-0.209607,-0.210315,5.1264,-1.9455,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.00133884,0.0204499,-0.0832562,-0.00193474,-0.000489895,0.00188365,0.000805117,-0.00322975,0.968509,0.00874797,1278,1021,-0.269906,-0.239204,5.59542,-2.04466,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.000364984,0.0225829,-0.0975929,-0.00274253,-0.000469731,0.00192903,0.00063274,-0.003845,1.05158,0.00943936,1285,1021,-0.336733,-0.267787,6.06913,-2.128,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.000882144,0.0238289,-0.116847,-0.00362526,-0.000418246,0.00192678,0.000484978,-0.00452848,1.13244,0.00961745,1292,1021,-0.409336,-0.289511,6.59198,-2.18821,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.00266428,0.0246568,-0.129664,-0.00454941,-0.000349397,0.00186497,0.000359182,-0.00525799,1.2077,0.00984496,1299,1021,-0.47249,-0.306659,7.12634,-2.22708,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.00690795,0.0255686,-0.137578,-0.00545734,-0.000271996,0.00174076,0.000258184,-0.00598752,1.27515,0.00888618,1306,1021,-0.542941,-0.32202,7.64372,-2.26064,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0124806,0.027305,-0.145998,-0.00628627,-0.00019502,0.00154272,0.000173416,-0.0066547,1.33636,0.0076425,1313,1021,-0.628135,-0.345906,8.1749,-2.29497,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0199076,0.0295132,-0.156662,-0.00698873,-0.000125511,0.00126987,0.000101913,-0.00721615,1.39358,0.00728864,1320,1021,-0.739368,-0.369255,8.6299,-2.35792,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0281519,0.0305633,-0.164628,-0.00753362,-7.25544e-05,0.000935868,4.30441e-05,-0.00764922,1.4479,0.00734734,1327,1021,-0.849376,-0.378574,9.08468,-2.41055,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0348681,0.0300664,-0.169733,-0.00788677,-4.73e-05,0.000569213,-6.18584e-06,-0.00792788,1.49869,0.00759787,1334,1021,-0.934631,-0.370994,9.56367,-2.44232,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0409755,0.0290576,-0.168325,-0.00802555,-4.58286e-05,0.000194738,-4.10792e-05,-0.0080303,1.54641,0.00754801,1341,1021,-0.990981,-0.361351,10.0036,-2.46578,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0478615,0.0279056,-0.164357,-0.00793466,-6.17579e-05,-0.00016843,-5.8156e-05,-0.00793827,-1.54942,0.0076857,1348,1021,-1.04571,-0.347992,10.4255,-2.48623,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0549102,0.0266583,-0.156337,-0.00759165,-9.26361e-05,-0.000508483,-5.83148e-05,-0.00762597,-1.5034,0.00765205,1355,1021,-1.0874,-0.333029,10.8169,-2.49914,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0617369,0.0244931,-0.145431,-0.00700957,-0.000133609,-0.00080909,-3.96869e-05,-0.0071035,-1.45523,0.00681881,1362,1021,-1.11645,-0.311114,11.1938,-2.4839,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0671519,0.0210498,-0.134122,-0.00623872,-0.000175113,-0.00104865,1.11992e-06,-0.00641495,-1.40429,0.00636696,1369,1021,-1.13014,-0.274466,11.6127,-2.47286,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0723771,0.0171785,-0.123186,-0.00535996,-0.000204734,-0.00121314,6.64787e-05,-0.00563117,-1.35085,0.00685676,1376,1021,-1.14305,-0.22608,12.0373,-2.4934,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.076702,0.0137048,-0.108641,-0.00444219,-0.000212633,-0.00129982,0.00015489,-0.00480971,-1.29524,0.00797743,1383,1021,-1.13378,-0.183787,12.5065,-2.47054,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0806924,0.0102586,-0.0892248,-0.00351846,-0.000191361,-0.00132035,0.000268938,-0.00397876,-1.23535,0.00825074,1390,1021,-1.10321,-0.14255,12.9742,-2.43875,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.084158,0.00727187,-0.066563,-0.00263386,-0.000142394,-0.00128399,0.000400862,-0.00317711,-1.17054,0.00823866,1397,1021,-1.05516,-0.109723,13.4368,-2.3999,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0863721,0.00534991,-0.04741,-0.00181186,-5.93919e-05,-0.0012147,0.000562132,-0.00243339,-1.09786,0.007599,1404,1021,-1.00708,-0.0769268,13.9307,-2.43783,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0876667,0.00294859,-0.0322079,-0.00106519,5.55769e-05,-0.00113782,0.000763527,-0.00177314,-1.01422,0.00741762,1411,1021,-0.964123,-0.0433499,14.454,-2.48863,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0875421,0.000528548,-0.0201681,-0.000426435,0.000195933,-0.00104949,0.000979397,-0.0012099,-0.929525,0.00727818,1418,1021,-0.918703,-0.0139326,14.967,-2.52785,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0870176,-0.00151798,-0.00847453,0.000108426,0.000351166,-0.000962326,0.00119975,-0.000740154,-0.848128,0.00720736,1425,1021,-0.870393,0.0128673,15.4397,-2.54225,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.086983,-0.00328753,0.00330956,0.000556564,0.000512862,-0.000894359,0.00142934,-0.000359913,-0.773184,0.00738906,1432,1021,-0.826133,0.0382893,15.9857,-2.52679,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0867632,-0.00501731,0.0165986,0.000913203,0.000676005,-0.000851166,0.00165399,-6.47845e-05,-0.716175,0.00768611,1439,1021,-0.774174,0.0581155,16.66,-2.51464,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0865394,-0.00658513,0.0288946,0.00118803,0.000826699,-0.000826602,0.00185348,0.00016125,-0.677807,0.00761756,1446,1021,-0.725485,0.0712758,17.4572,-2.52867,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0861594,-0.00723282,0.0396503,0.00139534,0.000956071,-0.000807161,0.00201222,0.000339197,-0.65256,0.00737193,1453,1021,-0.680644,0.0813077,18.2665,-2.57297,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0834225,-0.00779218,0.0434068,0.00153949,0.00105951,-0.000787117,0.00212239,0.000476613,-0.637426,0.00789649,1460,1021,-0.639107,0.0892347,19.1094,-2.62123,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0819962,-0.00809818,0.0483033,0.0016291,0.00113449,-0.00077177,0.00219222,0.00057137,-0.630345,0.00831114,1467,1021,-0.605796,0.0945596,19.9309,-2.6438,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0813251,-0.00815037,0.0523573,0.00167458,0.00117873,-0.000760684,0.00222672,0.000626587,-0.627864,0.0085553,1474,1021,-0.582771,0.0948853,20.7002,-2.64655,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0796684,-0.00796338,0.0535128,0.00168631,0.00119313,-0.000752925,0.002232,0.000647441,-0.627147,0.00877063,1481,1021,-0.56116,0.0936407,21.4228,-2.64781,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0780508,-0.00750692,0.0535449,0.00167095,0.00117695,-0.000742875,0.00220681,0.000641086,-0.624902,0.00923669,1488,1021,-0.544138,0.0933488,22.1872,-2.66689,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0769923,-0.00767994,0.0531868,0.00163118,0.00113169,-0.000731107,0.00215402,0.00060885,-0.620813,0.00856801,1495,1021,-0.534047,0.095011,22.9528,-2.7149,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0763708,-0.00838198,0.053678,0.0015747,0.00106498,-0.000724946,0.00208828,0.000551402,-0.616368,0.00751222,1502,1021,-0.524966,0.0962926,23.7958,-2.77837,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0762646,-0.00802279,0.0560243,0.001495,0.000984811,-0.000720058,0.00200381,0.000475996,-0.615162,0.00758914,1509,1021,-0.513558,0.0877978,24.6184,-2.84726,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.075262,-0.00796738,0.054429,0.001408,0.000892692,-0.000713121,0.00190858,0.000392105,-0.612045,0.00800408,1516,1021,-0.508726,0.0873481,25.4354,-2.9036,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0732396,-0.0080622,0.0488472,0.00133231,0.000788974,-0.000708075,0.00181904,0.000302239,-0.602223,0.00841746,1523,1021,-0.509588,0.0882428,26.2447,-2.94028,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0720786,-0.00824205,0.044789,0.00125541,0.000681256,-0.000697495,0.0017226,0.000214071,-0.590171,0.00786593,1530,1021,-0.51295,0.0973882,27.097,-2.95527,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0705385,-0.0086445,0.0408491,0.00116731,0.000576444,-0.000676263,0.00160985,0.000133897,-0.579462,0.00765876,1537,1021,-0.512386,0.104912,27.9985,-2.96718,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0688863,-0.00871946,0.037922,0.00107934,0.00047781,-0.000649779,0.00149458,6.25625e-05,-0.568646,0.00787707,1544,1021,-0.506903,0.106279,28.8949,-2.99973,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0678804,-0.00948258,0.0359093,0.000997695,0.00038798,-0.000623668,0.00138703,-1.35211e-06,-0.558069,0.00842155,1551,1021,-0.504183,0.111032,29.7883,-3.03004,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.067575,-0.0101553,0.0327766,0.000917364,0.000307448,-0.000600695,0.00128608,-6.12665e-05,-0.550514,0.00957659,1558,1021,-0.51249,0.111988,30.6455,-3.06423,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0663564,-0.0109245,0.0275668,0.000830741,0.000238633,-0.000575408,0.00118179,-0.000112416,-0.547804,0.0101829,1565,1021,-0.520375,0.11398,31.5177,-3.08926,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0643794,-0.0113005,0.0201022,0.000733121,0.000185654,-0.000542339,0.00106689,-0.000148117,-0.551687,0.00975394,1572,1021,-0.530022,0.113781,32.3713,-3.12836,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0636132,-0.011079,0.0150356,0.00064198,0.000146754,-0.000504375,0.000956245,-0.000167511,-0.557215,0.00871607,1579,1021,-0.54178,0.111856,33.2272,-3.17956,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0640704,-0.010651,0.0131461,0.000560695,0.000119514,-0.000467549,0.000857078,-0.000176869,-0.56498,0.00785067,1586,1021,-0.552637,0.112918,34.1276,-3.2197,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.065164,-0.0103679,0.0132913,0.000469899,0.000107731,-0.000436814,0.000761676,-0.000184046,-0.588902,0.00769559,1593,1021,-0.561481,0.111807,35.0583,-3.24486,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0660697,-0.0105574,0.0144681,0.000373558,0.000111199,-0.00041625,0.000678809,-0.000194052,-0.632751,0.00745161,1600,1021,-0.564519,0.113862,36.0198,-3.25687,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0664797,-0.0109369,0.0152983,0.000286417,0.00012162,-0.000402027,0.000614402,-0.000206365,-0.684319,0.00742801,1607,1021,-0.564275,0.117286,36.9723,-3.26664,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0661882,-0.0114357,0.0140359,0.000210222,0.000144733,-0.000392231,0.000571073,-0.000216118,-0.743754,0.00748185,1614,1021,-0.565782,0.122019,37.9226,-3.30134,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0657488,-0.0119696,0.0111094,0.000139423,0.000173691,-0.000389722,0.000546656,-0.000233541,-0.807367,0.00736134,1621,1021,-0.572569,0.122902,38.8723,-3.35493,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0654278,-0.0120704,0.00717207,8.16303e-05,0.000205447,-0.000395954,0.000544303,-0.000257226,-0.862947,0.0075345,1628,1021,-0.58451,0.120297,39.8166,-3.4172,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0639456,-0.0116752,0.000421938,1.8616e-05,0.000232858,-0.000403019,0.00054275,-0.000291275,-0.915293,0.00800861,1635,1021,-0.596902,0.116391,40.8014,-3.46236,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0624884,-0.0116466,-0.0050212,-8.07894e-05,0.000250778,-0.000398981,0.000517048,-0.000347059,-0.982304,0.00951109,1642,1021,-0.604538,0.118701,41.7168,-3.51031,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0635693,-0.0124236,-0.0029025,-0.000242017,0.000256297,-0.000380351,0.000461834,-0.000447553,-1.07536,0.0100299,1649,1021,-0.60559,0.124519,42.6409,-3.53226,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0649714,-0.0134133,-0.000693638,-0.000488367,0.000248364,-0.000363789,0.00039772,-0.000637723,-1.18122,0.00955969,1656,1021,-0.609255,0.131661,43.4899,-3.53906,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0164102,0.0117243,0.00951079,0.00176362,-0.000359305,0.000371854,0.00182687,-0.000422555,0.168481,0.00832341,1145,1028,-0.132179,-0.120065,-2.87062,-1.25708,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0149671,0.0107461,0.00930406,0.00186889,-0.00036082,0.000419969,0.00194537,-0.000437299,0.180131,0.00815075,1152,1028,-0.118271,-0.109899,-2.41496,-1.2847,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0132008,0.011414,0.00828338,0.00191837,-0.000332659,0.000483113,0.00201768,-0.000431963,0.202727,0.0080164,1159,1028,-0.103579,-0.114296,-1.97312,-1.3368,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0116116,0.0118929,0.00683529,0.00194269,-0.000291683,0.000548651,0.00207014,-0.000419135,0.228251,0.00788677,1166,1028,-0.0921139,-0.122409,-1.56438,-1.38968,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.00993876,0.0122587,0.00450658,0.00195714,-0.000242266,0.000616931,0.00211837,-0.000403496,0.255624,0.00786402,1173,1028,-0.0827575,-0.13095,-1.14943,-1.44021,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.00853992,0.011741,0.00318617,0.00195096,-0.000188077,0.000686838,0.00215251,-0.000389628,0.285434,0.00761984,1180,1028,-0.0730512,-0.127188,-0.726749,-1.45956,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.00687578,0.011288,0.00390317,0.00192099,-0.000133269,0.00075977,0.00217145,-0.000383734,0.318439,0.00810849,1187,1028,-0.0540778,-0.11994,-0.281633,-1.45895,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.00543184,0.0113064,0.00584457,0.0018721,-8.06264e-05,0.00083363,0.00217957,-0.000388094,0.353351,0.0083277,1194,1028,-0.0332077,-0.118857,0.175853,-1.46337,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.00431435,0.0118237,0.00765587,0.00179631,-4.19017e-05,0.000907686,0.00216896,-0.000414559,0.389574,0.00802026,1201,1028,-0.0159212,-0.123361,0.651249,-1.48455,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.00302791,0.0116961,0.0020799,0.001687,-1.84557e-05,0.000973472,0.00212841,-0.000459866,0.42571,0.00697143,1208,1028,-0.0215291,-0.121407,1.16539,-1.52146,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.00169862,0.0109346,-0.00477667,0.00153412,-8.45107e-06,0.00103732,0.00205547,-0.000529807,0.465724,0.00807001,1215,1028,-0.0312182,-0.113774,1.69793,-1.55957,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.00030166,0.0104376,-0.00853307,0.00134001,-1.79716e-05,0.00110784,0.00196038,-0.000638338,0.510473,0.00843576,1222,1028,-0.0300274,-0.110426,2.24347,-1.58719,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.000859991,0.0103397,-0.0131273,0.0011104,-4.2163e-05,0.001184,0.00185092,-0.000782682,0.558913,0.00816044,1229,1028,-0.0340228,-0.11611,2.75809,-1.63008,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.00120066,0.0108456,-0.0179953,0.000845007,-8.06181e-05,0.0012583,0.0017229,-0.000958515,0.609172,0.00750189,1236,1028,-0.047113,-0.124402,3.21983,-1.65946,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.00123575,0.0119016,-0.0246437,0.000547359,-0.000133618,0.001322,0.00157201,-0.00115827,0.65936,0.00698069,1243,1028,-0.0692654,-0.14226,3.73505,-1.69346,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.00173846,0.0127467,-0.0333447,0.000190661,-0.000191947,0.00138234,0.00139487,-0.00139615,0.716639,0.00718221,1250,1028,-0.0939459,-0.155713,4.29714,-1.71108,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.00201913,0.0136453,-0.0428074,-0.00025351,-0.000246037,0.00145578,0.00120602,-0.00170556,0.786681,0.00747667,1257,1028,-0.123617,-0.166137,4.88122,-1.73552,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.00161737,0.0145674,-0.0530721,-0.000806834,-0.000286338,0.00154184,0.00101707,-0.00211024,0.869005,0.00751556,1264,1028,-0.162981,-0.171598,5.43511,-1.78336,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.000186022,0.016137,-0.0617119,-0.0014446,-0.000311622,0.00162119,0.000839199,-0.00259542,0.953481,0.00763921,1271,1028,-0.210709,-0.188325,5.89591,-1.86193,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.00183088,0.0181202,-0.0726477,-0.00213188,-0.00032065,0.00167413,0.000677111,-0.00312964,1.03333,0.00848934,1278,1028,-0.264863,-0.214342,6.3347,-1.95027,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.00338322,0.0197207,-0.0859988,-0.00287782,-0.000308576,0.0016979,0.000535914,-0.00372231,1.10925,0.00897074,1285,1028,-0.326699,-0.237635,6.83495,-2.01869,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.00422167,0.020318,-0.0996803,-0.00368541,-0.000271595,0.00168324,0.000418753,-0.00437576,1.18159,0.00884881,1292,1028,-0.383091,-0.251566,7.36347,-2.06934,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.00624916,0.020761,-0.110102,-0.00452798,-0.000220295,0.00161972,0.000320773,-0.00506904,1.2484,0.00878637,1299,1028,-0.440145,-0.264291,7.89763,-2.09831,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0108762,0.0213867,-0.118563,-0.0053501,-0.000159857,0.00150258,0.000243753,-0.00575371,1.30838,0.00843494,1306,1028,-0.516008,-0.277276,8.41072,-2.13725,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0167195,0.0221779,-0.125562,-0.00608959,-9.77198e-05,0.00132052,0.000180396,-0.00636771,1.36322,0.00783581,1313,1028,-0.598763,-0.289909,8.87299,-2.1871,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0247954,0.0235454,-0.131506,-0.00670336,-3.93855e-05,0.00107457,0.000129603,-0.00687235,1.41481,0.00759023,1320,1028,-0.699607,-0.3036,9.33627,-2.24009,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0315684,0.0243151,-0.136503,-0.00716893,5.27667e-06,0.000780269,8.91583e-05,-0.00725281,1.4637,0.00744171,1327,1028,-0.784468,-0.310172,9.83306,-2.26807,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0364428,0.0240204,-0.139791,-0.00746083,2.65259e-05,0.000461287,5.48381e-05,-0.00748914,1.5095,0.00763796,1334,1028,-0.844934,-0.303927,10.3379,-2.27544,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0420465,0.0231016,-0.137702,-0.00755905,2.88238e-05,0.000137142,3.13018e-05,-0.00756153,1.55273,0.00741598,1341,1028,-0.893577,-0.296049,10.7602,-2.28528,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0486711,0.0222797,-0.133155,-0.00744898,1.93401e-05,-0.000175793,2.34758e-05,-0.00745312,-1.54728,0.00783017,1348,1028,-0.943286,-0.284316,11.174,-2.31316,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0556892,0.0209548,-0.125042,-0.00710812,-7.14436e-08,-0.000468463,3.06703e-05,-0.00713887,-1.50527,0.00775509,1355,1028,-0.983978,-0.269604,11.5545,-2.31934,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.062639,0.0183743,-0.115048,-0.00655205,-2.84853e-05,-0.000725989,5.13312e-05,-0.00663186,-1.46129,0.00702524,1362,1028,-1.01715,-0.242645,11.9366,-2.30334,12.5639,-2.07814
