 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.54045,-16.7036,-2.46048,-0.0551866,-0.0140579,0.00686635,-0.0024678,-0.000191435,0.000468826,-9.86599e-05,-0.00256057,1.37543,0.00890139,1313,1105,-0.514731,0.147367,20.9461,-0.678465,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0569175,-0.0152536,0.00785589,-0.00247965,-0.00022356,0.000447168,-0.000138161,-0.00256505,1.38209,0.0082062,1320,1105,-0.527687,0.158307,21.4538,-0.662934,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0591001,-0.0166861,0.010152,-0.00244134,-0.000256813,0.000395634,-0.000187368,-0.00251079,1.39704,0.00838961,1327,1105,-0.540434,0.173839,21.9845,-0.657464,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0600933,-0.0175551,0.00847478,-0.00234549,-0.000280659,0.000323067,-0.000231292,-0.00239486,1.41916,0.0090549,1334,1105,-0.555406,0.184887,22.5043,-0.65069,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0603682,-0.0180953,0.00706515,-0.00221576,-0.000277783,0.000247984,-0.000246554,-0.00224699,1.44552,0.00931222,1341,1105,-0.562464,0.192841,23.0024,-0.635849,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0610073,-0.0180811,0.00573381,-0.00206477,-0.000241697,0.00018732,-0.000222649,-0.00208381,1.46946,0.0092347,1348,1105,-0.57272,0.192532,23.4881,-0.62308,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0631986,-0.0175866,0.00832826,-0.00189243,-0.000187896,0.000139231,-0.000176598,-0.00190373,1.48983,0.00856532,1355,1105,-0.584014,0.189128,24.0287,-0.616755,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0663067,-0.0167647,0.0125672,-0.00171648,-0.000125197,0.000114768,-0.000116962,-0.00172471,1.49917,0.00884928,1362,1105,-0.598156,0.180808,24.619,-0.629848,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.06844,-0.0159669,0.0146305,-0.00154199,-6.44997e-05,0.000118854,-5.49998e-05,-0.00155149,1.49104,0.00897268,1369,1105,-0.610493,0.169856,25.2186,-0.616598,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0698358,-0.0156536,0.013292,-0.00134375,-5.60975e-06,0.000125088,5.98305e-06,-0.00135534,1.47838,0.00838075,1376,1105,-0.627885,0.161484,25.7666,-0.603903,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0700241,-0.0147114,0.0103979,-0.00112603,4.08514e-05,0.000119299,5.29234e-05,-0.0011381,1.46995,0.00796121,1383,1105,-0.639148,0.147019,26.2947,-0.603358,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0702327,-0.0134462,0.00928778,-0.000920167,7.53072e-05,0.000108504,8.69966e-05,-0.000931856,1.46348,0.00815183,1390,1105,-0.644198,0.130465,26.8455,-0.616357,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0698215,-0.0119378,0.00895564,-0.000754306,0.000110005,0.000110803,0.000123983,-0.000768285,1.4453,0.00870896,1397,1105,-0.640437,0.1209,27.474,-0.638854,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.069324,-0.0104901,0.00766077,-0.000634192,0.000143172,0.000133082,0.000165324,-0.000656344,1.40586,0.00934316,1404,1105,-0.639346,0.111863,28.1379,-0.642042,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0692924,-0.00929951,0.00713377,-0.000548613,0.000169035,0.000164002,0.000204738,-0.000584316,1.35644,0.00941148,1411,1105,-0.640024,0.104455,28.7668,-0.637955,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0701689,-0.00786599,0.0086328,-0.000484114,0.000193538,0.000188195,0.000242295,-0.000532871,1.31729,0.00884571,1418,1105,-0.642009,0.0866872,29.3795,-0.621688,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0709357,-0.00640373,0.00846414,-0.000434172,0.000227156,0.000199943,0.000282906,-0.000489922,1.29887,0.00879137,1425,1105,-0.648984,0.0731891,29.9734,-0.616244,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0709834,-0.00505646,0.00588626,-0.00041963,0.000273489,0.000210174,0.00033224,-0.000478381,1.29822,0.00931369,1432,1105,-0.657906,0.0627379,30.6049,-0.621562,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0701184,-0.0039725,0.000681666,-0.000439609,0.000319051,0.000219916,0.00037819,-0.000498747,1.3081,0.0096139,1439,1105,-0.66786,0.053578,31.2577,-0.633911,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.0694985,-0.00287211,-0.00170913,-0.000475156,0.000346156,0.000221665,0.000402163,-0.000531163,1.32331,0.0090891,1446,1105,-0.669902,0.0399911,31.9424,-0.614923,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0705231,-0.00102514,0.0014887,-0.000499111,0.000363242,0.00019123,0.000403746,-0.000539615,1.36208,0.00840378,1453,1105,-0.666891,0.0259184,32.6301,-0.603789,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0725955,0.000591403,0.0074125,-0.000501918,0.000395309,0.000144181,0.000417909,-0.000524518,1.41531,0.0077288,1460,1105,-0.663696,0.014794,33.2923,-0.594165,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0748226,0.001564,0.0133148,-0.000470016,0.000439197,8.80121e-05,0.000447638,-0.000478458,1.47518,0.00740729,1467,1105,-0.661977,0.00869896,33.9671,-0.627243,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0754311,0.00182552,0.0147904,-0.000402215,0.000470881,2.0124e-05,0.000471344,-0.000402678,1.54776,0.00745422,1474,1105,-0.661316,-0.0018477,34.7325,-0.652827,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0752518,0.00233,0.012983,-0.000332048,0.00049596,-4.9178e-05,0.000498871,-0.000334959,-1.51168,0.00768055,1481,1105,-0.665359,-0.0134736,35.5676,-0.651515,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0749968,0.00316583,0.0104544,-0.000283554,0.000536454,-0.000111866,0.000551441,-0.000298541,-1.43762,0.00850898,1488,1105,-0.671361,-0.0224097,36.4506,-0.636426,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0746996,0.00329445,0.00815483,-0.000246403,0.0005926,-0.000175397,0.000627792,-0.000281594,-1.37279,0.00928443,1495,1105,-0.676282,-0.0191026,37.2977,-0.64186,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0747074,0.00298386,0.00654419,-0.000181316,0.000632153,-0.000255292,0.000705634,-0.000254797,-1.29054,0.00963858,1502,1105,-0.681614,-0.0142012,38.1516,-0.632176,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0748841,0.00172543,0.00675237,-7.40249e-05,0.000633954,-0.000360704,0.000785352,-0.000225422,-1.1734,0.00963106,1509,1105,-0.681854,-0.00621048,38.9992,-0.591845,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0755387,0.00146044,0.00945943,2.4808e-05,0.000638168,-0.000456639,0.000881553,-0.000218578,-1.0811,0.00921295,1516,1105,-0.676956,-0.00513407,39.8299,-0.543323,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0755294,0.00133653,0.00988843,8.47296e-05,0.000660786,-0.000524733,0.000971344,-0.000225828,-1.0364,0.0088957,1523,1105,-0.674384,-0.00484363,40.6449,-0.487071,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0744153,0.0015347,0.00610598,0.000105534,0.000695631,-0.00056497,0.00103796,-0.000236791,-1.02604,0.00887929,1530,1105,-0.677417,-0.00304504,41.4797,-0.455957,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0740254,0.00149455,0.00536512,0.000104576,0.000726441,-0.000586738,0.00107954,-0.000248525,-1.02905,0.00877989,1537,1105,-0.675746,-0.00197877,42.3683,-0.460324,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0747866,0.0014292,0.00776456,8.89083e-05,0.000722204,-0.00059411,0.00107878,-0.000267669,-1.03024,0.00848834,1544,1105,-0.672868,-0.00160563,43.2442,-0.473401,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0752684,0.00104033,0.00995203,8.17634e-05,0.000672892,-0.000601517,0.00104754,-0.000292882,-1.01376,0.00810747,1551,1105,-0.668169,-0.00320559,44.1434,-0.505561,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0743143,0.000368167,0.0066363,8.5571e-05,0.000567681,-0.000602702,0.000975747,-0.000322495,-0.975633,0.00805924,1558,1105,-0.671221,0.00109772,45.1042,-0.469576,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0736039,-0.000402806,0.00340948,8.94232e-05,0.000427028,-0.000593046,0.000874827,-0.000358376,-0.924049,0.00879268,1565,1105,-0.676298,0.0088483,46.122,-0.429113,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0736721,-0.00098584,0.00332418,8.75988e-05,0.000250504,-0.000573664,0.000748469,-0.000410367,-0.85592,0.0088346,1572,1105,-0.676502,0.0118258,47.1909,-0.390665,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0740333,-0.00126365,0.00483665,6.39592e-05,5.7575e-05,-0.000521954,0.000582731,-0.000461197,-0.78234,0.00808234,1579,1105,-0.67322,0.01257,48.1362,-0.420801,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0739878,-0.001318,0.00535082,1.73904e-05,-0.000146634,-0.000434332,0.000377386,-0.000506629,-0.692085,0.00817635,1586,1105,-0.66997,0.0151511,49.0554,-0.436189,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0750344,-0.00121529,0.00768574,-3.34564e-05,-0.0003719,-0.00032287,0.00016185,-0.000567206,-0.544021,0.00880927,1593,1105,-0.669731,0.0169792,49.9988,-0.41115,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0754736,-0.00142546,0.00517808,-7.17236e-05,-0.000629087,-0.000208681,-2.25133e-06,-0.000698559,-0.321371,0.0094361,1600,1105,-0.682826,0.0191331,50.9293,-0.365792,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0751007,-0.00216655,0.000484762,-9.96325e-05,-0.000848923,-0.000118519,-8.13326e-05,-0.000867223,-0.153195,0.00971355,1607,1105,-0.697116,0.0234591,51.8258,-0.323256,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0744439,-0.00308989,-0.00351614,-0.000131526,-0.000949474,-5.10348e-05,-0.000128354,-0.000952646,-0.0620729,0.00950729,1614,1105,-0.706191,0.0348381,52.669,-0.317466,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0738891,-0.00347039,-0.00497061,-0.000197003,-0.00105189,4.82924e-05,-0.000194284,-0.00105461,0.0562512,0.00924016,1621,1105,-0.706131,0.0423019,53.5603,-0.333494,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0735126,-0.00374531,-0.00569078,-0.000259572,-0.00114738,0.000127636,-0.000241587,-0.00116537,0.139989,0.00974799,1628,1105,-0.704808,0.047708,54.5379,-0.353153,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0740916,-0.00336849,-0.00492973,-0.000317633,-0.00122516,0.00017834,-0.000283845,-0.00125895,0.187239,0.00995441,1635,1105,-0.706349,0.0429554,55.5497,-0.309137,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0756932,-0.00299754,-0.00241689,-0.000361754,-0.00127011,0.000186372,-0.000325002,-0.00130686,0.194697,0.00988692,1642,1105,-0.710342,0.0437863,56.5331,-0.265785,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0777589,-0.00264317,0.00295641,-0.000379926,-0.00127694,0.000134249,-0.000360265,-0.0012966,0.145418,0.0092493,1649,1105,-0.707118,0.0440992,57.4894,-0.226039,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.07756,-0.00349511,0.00121823,-0.000300649,-0.00125947,-4.27601e-05,-0.000298746,-0.00126137,-0.0444788,0.00859963,1656,1105,-0.711569,0.0467787,58.4162,-0.226872,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0750042,-0.00432841,-0.00806618,-2.13058e-05,-0.0012166,-0.000447822,0.000127858,-0.00136576,-0.32153,0.0092129,1663,1105,-0.724664,0.0448281,59.3345,-0.248881,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.0376255,0.00631952,-0.0127633,-0.00106504,0.000380871,0.000501332,0.000537687,-0.00122186,1.26764,0.00887393,1222,1112,-0.411422,-0.0627505,16.3579,-1.05277,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.0386642,0.00486555,-0.00948374,-0.00116829,0.000323313,0.000346307,0.000399794,-0.00124477,1.35344,0.00836237,1229,1112,-0.410726,-0.0494011,16.8017,-1.01569,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.0395474,0.00345176,-0.00601648,-0.00126156,0.00030555,0.000236269,0.000340397,-0.00129641,1.42436,0.00811815,1236,1112,-0.407771,-0.0370463,17.2788,-0.985465,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.0407061,0.00142815,-0.00366582,-0.00136139,0.000293292,0.000165755,0.000309733,-0.00137783,1.47193,0.00845411,1243,1112,-0.411238,-0.0117201,17.7758,-0.953524,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.0421966,-0.000425042,-0.0049684,-0.00147218,0.000274092,0.000139735,0.000285203,-0.00148329,1.49145,0.00845163,1250,1112,-0.430142,0.00809666,18.2487,-0.910339,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.0431223,-0.00240922,-0.00622239,-0.00159826,0.000240896,0.00016243,0.000255132,-0.00161249,1.48338,0.00844972,1257,1112,-0.443387,0.0249066,18.7073,-0.8745,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.04321,-0.0042257,-0.0100878,-0.00173975,0.00021778,0.000208934,0.000239832,-0.0017618,1.46564,0.00862406,1264,1112,-0.457274,0.0297823,19.1889,-0.839422,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.0430295,-0.00643459,-0.010875,-0.00189057,0.00018185,0.000270102,0.000216474,-0.00192519,1.4433,0.00946533,1271,1112,-0.458215,0.0517709,19.7074,-0.812301,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0460806,-0.0078955,-0.00471487,-0.00202934,0.000133762,0.00033108,0.000183302,-0.00207888,1.42227,0.00942145,1278,1112,-0.466931,0.0734534,20.1876,-0.783604,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.0497592,-0.00950382,0.000591289,-0.00213466,8.40391e-05,0.000378213,0.000146739,-0.00219736,1.40651,0.00931445,1285,1112,-0.484506,0.0956469,20.6717,-0.747686,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0525696,-0.0113642,0.00286412,-0.00219368,2.75003e-05,0.000410563,0.000100959,-0.00226714,1.39375,0.00860367,1292,1112,-0.5039,0.110842,21.1143,-0.700732,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.0533921,-0.0130394,0.00322014,-0.00221207,-3.19799e-05,0.00042801,4.90391e-05,-0.00229309,1.38372,0.00948084,1299,1112,-0.51042,0.129669,21.5598,-0.649911,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.0543018,-0.0141961,0.00609465,-0.00221301,-8.77644e-05,0.000434301,-2.43913e-06,-0.00229834,1.3768,0.0100261,1306,1112,-0.508982,0.147706,22.0182,-0.593653,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.0557748,-0.0150333,0.00965962,-0.00221057,-0.000128672,0.00043076,-4.30653e-05,-0.00229618,1.37462,0.00972856,1313,1112,-0.510494,0.158967,22.4806,-0.556356,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0574641,-0.0163285,0.0104883,-0.00219774,-0.000162127,0.000414049,-8.11312e-05,-0.00227873,1.37762,0.00892755,1320,1112,-0.523572,0.172361,22.9892,-0.546385,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0592242,-0.0178975,0.0103709,-0.00214243,-0.000204294,0.000363465,-0.000138375,-0.00220835,1.39138,0.0082919,1327,1112,-0.540619,0.189956,23.5297,-0.553732,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,-0.0605333,-0.0188484,0.00944113,-0.00203758,-0.000244202,0.000289135,-0.000198739,-0.00208304,1.41484,0.00870612,1334,1112,-0.556026,0.201557,24.0592,-0.546107,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,-0.0618021,-0.0187598,0.0103586,-0.00190567,-0.000256106,0.000212729,-0.000229114,-0.00193267,1.44459,0.00902305,1341,1112,-0.564414,0.202886,24.5478,-0.527194,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,-0.0632695,-0.0183166,0.0108121,-0.00176067,-0.000227,0.000156252,-0.000211243,-0.00177643,1.47029,0.00884198,1348,1112,-0.576266,0.200014,25.0136,-0.515628,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,-0.0648778,-0.0179322,0.0121689,-0.00159966,-0.000180022,0.000113307,-0.000171035,-0.00160865,1.49165,0.00869462,1355,1112,-0.586226,0.200725,25.5688,-0.531857,26.2498,-0.718799
-0.351749,-17.4115,-2.787,-0.0663912,-0.0175356,0.0128685,-0.00144062,-0.000129381,9.3733e-05,-0.000122715,-0.00144728,1.49979,0.00903156,1362,1112,-0.597524,0.196306,26.1966,-0.542711,26.8935,-0.726595
0.378114,-17.4149,-2.79758,-0.0674792,-0.0169025,0.0128079,-0.00128756,-9.02577e-05,0.00010413,-8.12691e-05,-0.00129655,1.48469,0.00889309,1369,1112,-0.607354,0.184806,26.8191,-0.520471,27.5273,-0.702559
1.10247,-17.4181,-2.79131,-0.0688771,-0.0164154,0.0115925,-0.00111443,-5.67759e-05,0.000117496,-4.38803e-05,-0.00112733,1.46148,0.00835285,1376,1112,-0.624315,0.174324,27.3777,-0.482807,28.1001,-0.663955
1.82513,-17.4203,-2.77861,-0.0692493,-0.0155038,0.00952248,-0.000924925,-4.06192e-05,0.000120679,-2.44462e-05,-0.000941098,1.43757,0.00815322,1383,1112,-0.634417,0.156324,27.9288,-0.461813,28.6546,-0.639753
2.54913,-17.4221,-2.76772,-0.0692761,-0.0143618,0.00782636,-0.000750567,-4.16559e-05,0.00011846,-2.23849e-05,-0.000769838,1.40953,0.00822847,1390,1112,-0.639852,0.141108,28.4988,-0.459578,29.2245,-0.627187
3.27789,-17.4243,-2.76764,-0.0686163,-0.0126791,0.00626522,-0.000624817,-4.46425e-05,0.000130522,-1.66316e-05,-0.000652828,1.35939,0.00893537,1397,1112,-0.638139,0.126604,29.1286,-0.471666,29.8471,-0.617229
4.0103,-17.428,-2.77523,-0.0682468,-0.0108205,0.00520323,-0.000557407,-4.78759e-05,0.000169615,3.42188e-06,-0.000608705,1.27711,0.00937088,1404,1112,-0.63741,0.113969,29.7951,-0.466023,30.5096,-0.584797
4.74002,-17.431,-2.77376,-0.0678522,-0.00916448,0.00373656,-0.000527843,-5.21105e-05,0.000220789,3.45661e-05,-0.00061452,1.19671,0.00954922,1411,1112,-0.637982,0.100967,30.433,-0.460683,31.1432,-0.556645
5.46974,-17.4339,-2.77038,-0.0692562,-0.00713636,0.00627024,-0.000507328,-4.54469e-05,0.000259492,7.09878e-05,-0.000623762,1.14902,0.00894168,1418,1112,-0.641201,0.0838232,31.0518,-0.456176,31.777,-0.53013
6.1992,-17.4348,-2.76449,-0.0703919,-0.00587468,0.00710753,-0.000486239,-1.6154e-05,0.000278963,0.000113585,-0.000615978,1.13548,0.00879787,1425,1112,-0.648083,0.0713122,31.6711,-0.478577,32.4084,-0.539886
6.93002,-17.4364,-2.76023,-0.0709421,-0.0049057,0.00579181,-0.000493677,4.52443e-05,0.000295803,0.000175919,-0.000624352,1.15481,0.00902883,1432,1112,-0.657252,0.0619939,32.3121,-0.490039,33.0549,-0.53928
7.66263,-17.4388,-2.75869,-0.0703467,-0.0038955,0.0022036,-0.000534905,0.000120767,0.000313415,0.000246479,-0.000660616,1.18934,0.00903028,1439,1112,-0.66384,0.0516154,32.9847,-0.48887,33.721,-0.523801
8.39516,-17.4424,-2.75497,-0.070107,-0.00251137,0.00106599,-0.000590977,0.00018271,0.000320356,0.000298137,-0.000706404,1.22497,0.00833313,1446,1112,-0.664826,0.0397464,33.6528,-0.465235,34.3865,-0.482292
9.12838,-17.4457,-2.75114,-0.0709705,-0.000751162,0.00357805,-0.000624887,0.00023955,0.000278618,0.00032157,-0.000706907,1.2845,0.00781339,1453,1112,-0.662802,0.0251456,34.317,-0.450014,35.0599,-0.448085
9.85966,-17.4477,-2.74048,-0.0724574,0.000489487,0.00741815,-0.000628583,0.000323069,0.000212238,0.000368256,-0.000673771,1.36102,0.00746253,1460,1112,-0.661806,0.0140757,34.9546,-0.444396,35.7132,-0.432008
10.5962,-17.4486,-2.74141,-0.0742752,0.000779554,0.0121061,-0.000591236,0.00042864,0.000134056,0.000445967,-0.000608563,1.44226,0.00744328,1467,1112,-0.660827,0.00623813,35.6447,-0.458126,36.4223,-0.452426
11.3402,-17.4512,-2.75935,-0.0743178,0.00127349,0.0120594,-0.000510822,0.000517597,4.37294e-05,0.000519453,-0.000512678,1.52838,0.00767197,1474,1112,-0.660443,-0.0030195,36.432,-0.461669,37.21,-0.454939
12.0921,-17.4563,-2.79522,-0.0742354,0.00218693,0.0107972,-0.000422126,0.000589991,-5.06566e-05,0.00059252,-0.000424655,-1.52091,0.00803108,1481,1112,-0.663322,-0.0131942,37.3034,-0.4417,38.0803,-0.425001
12.8451,-17.4617,-2.83169,-0.074521,0.00338536,0.00973383,-0.000357719,0.000672575,-0.00013746,0.000690599,-0.000375744,-1.44042,0.00868049,1488,1112,-0.668918,-0.0226572,38.1816,-0.424789,38.9614,-0.391753
13.5929,-17.4648,-2.85264,-0.0745567,0.00347518,0.00791509,-0.000313466,0.000771173,-0.000219599,0.000813947,-0.00035624,-1.37842,0.00901549,1495,1112,-0.675204,-0.0215625,39.0067,-0.424818,39.7867,-0.38701
14.341,-17.468,-2.87253,-0.0749146,0.00314751,0.00734771,-0.000239937,0.000846467,-0.000316,0.000931695,-0.000325165,-1.30736,0.00913239,1502,1112,-0.679921,-0.0157627,39.8323,-0.417507,40.6159,-0.38018
15.09,-17.472,-2.89251,-0.0750116,0.00198136,0.0071929,-0.000108759,0.000863629,-0.000443221,0.00103533,-0.000280463,-1.2012,0.00894231,1509,1112,-0.680757,-0.00581395,40.6695,-0.38211,41.4541,-0.358759
15.8394,-17.4766,-2.91119,-0.075358,0.00178168,0.00872782,1.57449e-05,0.000868976,-0.000556386,0.00114348,-0.000258757,-1.11247,0.00870507,1516,1112,-0.677386,-0.00569334,41.5076,-0.340666,42.2954,-0.322883
16.5881,-17.4818,-2.92619,-0.0750929,0.00170811,0.00901874,8.98396e-05,0.0008894,-0.000630089,0.00123583,-0.000256595,-1.06809,0.00874666,1523,1112,-0.672926,-0.00630437,42.3452,-0.285201,43.1302,-0.2698
17.3383,-17.4869,-2.94268,-0.0743202,0.00207262,0.00657317,0.00010942,0.000930163,-0.00066522,0.00130141,-0.000261824,-1.06177,0.0092435,1530,1112,-0.674046,-0.00569788,43.2023,-0.247829,43.9793,-0.221858
18.0899,-17.4901,-2.96074,-0.0739124,0.00192404,0.00504827,9.96595e-05,0.000976639,-0.000678559,0.00134606,-0.000269759,-1.07225,0.00956393,1537,1112,-0.675226,-0.00255034,44.0702,-0.242382,44.8431,-0.214909
18.8414,-17.4931,-2.97665,-0.0743652,0.00158732,0.00531669,6.95401e-05,0.000984982,-0.000675485,0.00134322,-0.000288698,-1.08317,0.00900934,1544,1112,-0.677687,-0.000953493,44.9289,-0.23012,45.7063,-0.208226
19.5946,-17.4942,-2.99439,-0.0748784,0.00124861,0.00661825,4.58403e-05,0.000937096,-0.000671803,0.00129763,-0.000314698,-1.07824,0.00804506,1551,1112,-0.676726,-0.00236651,45.8027,-0.255015,46.5852,-0.242761
20.3565,-17.4985,-3.03121,-0.0739651,0.00095038,0.00375967,3.4269e-05,0.000813302,-0.000656897,0.00118749,-0.000339914,-1.05301,0.00762191,1558,1112,-0.678366,-8.07668e-05,46.7783,-0.245708,47.5516,-0.234317
21.1261,-17.5051,-3.0844,-0.0733594,0.000442675,0.00200889,2.69453e-05,0.000640249,-0.000625611,0.00103032,-0.000363127,-1.01327,0.008373,1565,1112,-0.678689,0.0043334,47.8273,-0.202045,48.5945,-0.194803
21.9005,-17.5113,-3.14677,-0.0733402,-0.000236707,0.000748791,1.34798e-05,0.000417186,-0.000581952,0.000831298,-0.000400632,-0.952334,0.00843426,1572,1112,-0.682662,0.00647329,48.9164,-0.171202,49.6835,-0.174322
22.6623,-17.5134,-3.17658,-0.0732538,-0.000602133,0.000228542,-2.71681e-05,0.000171507,-0.000505232,0.000587075,-0.000442736,-0.882469,0.00823618,1579,1112,-0.683146,0.00977037,49.8798,-0.197125,50.646,-0.203888
23.4202,-17.5165,-3.19476,-0.0735954,-0.00064248,0.00124066,-8.90857e-05,-9.24746e-05,-0.000393615,0.000302839,-0.000484399,-0.783246,0.0087774,1586,1112,-0.681617,0.0139002,50.7999,-0.194475,51.5694,-0.199193
24.1773,-17.5214,-3.20899,-0.0753084,-0.000790895,0.00532687,-0.000144056,-0.000389704,-0.000260257,2.09038e-05,-0.000554664,-0.564927,0.00904307,1593,1112,-0.680841,0.018858,51.699,-0.147987,52.4852,-0.15518
24.9364,-17.5266,-3.22589,-0.0762387,-0.00121981,0.00439807,-0.000169828,-0.00073702,-0.000129022,-0.000141858,-0.00076499,-0.213481,0.00955095,1600,1112,-0.692365,0.0216772,52.6245,-0.093805,53.4206,-0.106073
25.6929,-17.5308,-3.23464,-0.0761765,-0.00199629,0.000211581,-0.000171123,-0.00103769,-3.31896e-05,-0.000169854,-0.00103896,-0.0382253,0.0095141,1607,1112,-0.70754,0.0258132,53.5341,-0.0521843,54.3307,-0.0718554
26.4416,-17.5322,-3.22322,-0.0750927,-0.00270972,-0.00474564,-0.00017929,-0.00116654,2.80159e-05,-0.000178496,-0.00116733,0.0283474,0.00928442,1614,1112,-0.716371,0.0335608,54.3787,-0.0497755,55.1657,-0.0711023
27.195,-17.534,-3.22074,-0.0743778,-0.00285297,-0.00479294,-0.000222154,-0.00128903,0.00012258,-0.000208251,-0.00130293,0.112935,0.0091888,1621,1112,-0.709234,0.0376385,55.2665,-0.0516982,56.0459,-0.0719896
27.9549,-17.5364,-3.23183,-0.0742699,-0.0028622,-0.00417833,-0.000249182,-0.00140004,0.000184318,-0.000220383,-0.00142884,0.154994,0.00971381,1628,1112,-0.705071,0.0396696,56.2125,-0.0563587,56.9908,-0.0755196
-13.8817,-18.0645,-3.14338,-0.0411059,0.0044629,-0.00751634,-0.00127294,0.000458216,0.000292053,0.000506159,-0.00132088,1.40809,0.00857882,1229,1119,-0.427875,-0.0495153,18.3778,-0.95739,18.8023,-0.908026
-13.1645,-18.0677,-3.15439,-0.0417647,0.00295078,-0.0031337,-0.00132973,0.000434921,0.000140309,0.000446008,-0.00134081,1.49195,0.00886943,1236,1119,-0.419637,-0.0328284,18.8505,-0.918051,19.2843,-0.888183
-12.4454,-18.0713,-3.1687,-0.0429257,0.00108008,-9.43621e-05,-0.00140199,0.000426431,5.10813e-05,0.000427857,-0.00140342,1.54289,0.00927807,1243,1119,-0.420739,-0.00525211,19.3404,-0.879097,19.7879,-0.86398
