 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4135,-9.83585,0.171893,0.814886,0.373502,-0.0900191,0.0166097,-0.0123207,0.026251,0.0321171,-0.027828,0.53358,0.0116278,1236,1035,7.79913,-3.91522,12.6994,-5.46992,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.817065,0.395886,-0.131581,0.0125446,-0.0120655,0.027369,0.0302475,-0.0297684,0.574139,0.0116061,1243,1035,7.67427,-4.15746,13.2766,-5.7455,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.819292,0.41153,-0.177822,0.00797566,-0.0114928,0.028272,0.0281423,-0.0316594,0.619601,0.0120965,1250,1035,7.53192,-4.34243,13.8959,-5.93448,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.815485,0.426333,-0.230748,0.00304836,-0.0105628,0.0289716,0.026003,-0.0335175,0.670037,0.0137207,1257,1035,7.30622,-4.52339,14.4565,-6.10719,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.801164,0.452371,-0.293115,-0.00221744,-0.00921194,0.0294654,0.0239575,-0.0353869,0.72633,0.0140614,1264,1035,6.94557,-4.82153,14.8633,-6.42394,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.789618,0.4906,-0.362764,-0.00765105,-0.0077085,0.0296864,0.0220066,-0.0373662,0.784914,0.0142644,1271,1035,6.58812,-5.23754,15.2214,-6.89875,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.788302,0.528636,-0.438245,-0.0134059,-0.0058452,0.0296421,0.0202566,-0.0395077,0.848822,0.0139284,1278,1035,6.3098,-5.6531,15.6344,-7.38351,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.789858,0.540633,-0.506462,-0.0193902,-0.00357019,0.0292535,0.0188239,-0.0417843,0.917438,0.0131082,1285,1035,6.07906,-5.80985,16.1583,-7.55478,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.780582,0.532069,-0.563702,-0.0257699,-0.000869867,0.0284999,0.0177808,-0.0444205,0.991327,0.0138896,1292,1035,5.77563,-5.75608,16.6151,-7.50159,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,0.740062,0.52195,-0.593658,-0.0326212,0.00224891,0.0274402,0.0173246,-0.0476968,1.06841,0.0175794,1299,1035,5.26008,-5.69215,16.7521,-7.39692,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,0.697405,0.528808,-0.59505,-0.0399038,0.00575199,0.0261463,0.0176335,-0.0517853,1.14427,0.0238455,1306,1035,4.8256,-5.73569,16.8505,-7.53987,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,0.642477,0.53796,-0.602056,-0.0476864,0.00955072,0.0247199,0.0187488,-0.0568845,1.21458,0.0443809,1313,1035,4.25295,-5.80944,16.7748,-7.7078,9.81192,-1.83181
3.46797,-9.80178,0.266568,0.0771932,0.146066,0.304241,0.00647223,0.000455861,-0.0274242,0.0310527,-0.0241247,-0.730771,0.0333468,1411,1035,1.87987,-1.36249,17.8987,-3.6394,17.1413,-2.18631
4.18561,-9.79918,0.287763,0.0757789,0.114704,0.369952,0.00908033,0.000991095,-0.023725,0.029103,-0.0190316,-0.70097,0.0140851,1418,1035,2.1057,-1.0442,18.4344,-3.29438,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.083262,0.085078,0.41968,0.0110221,0.00143904,-0.0204404,0.027225,-0.014764,-0.67027,0.010821,1425,1035,2.36018,-0.722507,19.0581,-2.98756,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.0900313,0.0644181,0.457747,0.0123772,0.00182367,-0.0176012,0.0254756,-0.0112747,-0.639764,0.0106902,1432,1035,2.56699,-0.488809,19.7196,-2.76028,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.0991033,0.0558043,0.477518,0.013231,0.00213513,-0.0151859,0.0238506,-0.0084845,-0.610263,0.0109295,1439,1035,2.73064,-0.39086,20.4429,-2.67249,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.108566,0.0497263,0.490807,0.0136295,0.00236734,-0.0131374,0.0222918,-0.00629499,-0.582928,0.0102863,1446,1035,2.87445,-0.316162,21.262,-2.64028,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.118861,0.0446659,0.50003,0.0136929,0.00252499,-0.0113775,0.0207829,-0.00456498,-0.557272,0.00997235,1453,1035,3.01133,-0.270373,22.1244,-2.61833,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.133739,0.040485,0.491571,0.0134082,0.00264701,-0.00986659,0.0192659,-0.00321075,-0.535772,0.00972619,1460,1035,3.126,-0.235878,23.0876,-2.61411,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.14375,0.0429728,0.484534,0.0129882,0.00267981,-0.00854745,0.0178152,-0.00214721,-0.514084,0.009573,1467,1035,3.19991,-0.25077,23.9837,-2.67237,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.153174,0.0461026,0.463843,0.0123644,0.00259134,-0.00746793,0.0164025,-0.00144671,-0.49569,0.00948923,1474,1035,3.21669,-0.291327,24.7861,-2.7368,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.164626,0.0492442,0.433397,0.0115628,0.00246389,-0.00661631,0.0150428,-0.00101618,-0.484218,0.00911772,1481,1035,3.21542,-0.335091,25.5858,-2.79848,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.17209,0.054568,0.401469,0.0106657,0.00225432,-0.00597876,0.0137698,-0.000849795,-0.478882,0.00768435,1488,1035,3.16983,-0.401679,26.3752,-2.90881,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.175412,0.0615127,0.371791,0.00968075,0.00201957,-0.00547759,0.0125343,-0.000833958,-0.480263,0.00718759,1495,1035,3.09259,-0.484122,27.1863,-3.02492,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.17634,0.0682669,0.348577,0.00869179,0.00171699,-0.00504578,0.0113381,-0.000929276,-0.483017,0.00715936,1502,1035,3.01638,-0.565696,28.0104,-3.12238,26.14,-2.53081
13.6977,-9.78604,0.26186,0.177963,0.073078,0.327568,0.0076811,0.00140707,-0.00466617,0.0101667,-0.00107855,-0.489456,0.00756525,1509,1035,2.95443,-0.630619,28.8209,-3.18998,26.929,-2.54754
14.4417,-9.78541,0.242805,0.183375,0.0767588,0.301321,0.00669013,0.00109153,-0.00433735,0.00905307,-0.0012714,-0.498833,0.00814009,1516,1035,2.90765,-0.678866,29.7216,-3.26724,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.190098,0.079063,0.271483,0.00580857,0.000767458,-0.00405843,0.00806547,-0.00148944,-0.507515,0.00845401,1523,1035,2.8586,-0.712273,30.6666,-3.32941,28.641,-2.6028
15.9409,-9.78612,0.183104,0.196617,0.0803278,0.241506,0.00496354,0.000450543,-0.00378336,0.00711222,-0.00169814,-0.516504,0.00820809,1530,1035,2.80604,-0.728164,31.6608,-3.37092,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.197911,0.0816959,0.221703,0.00415112,0.000163569,-0.00351094,0.0061949,-0.00188021,-0.527166,0.00880339,1537,1035,2.74254,-0.744808,32.5977,-3.44307,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.19719,0.0829554,0.204033,0.00341901,-8.8371e-05,-0.00324762,0.00535619,-0.00202555,-0.537835,0.0098464,1544,1035,2.66781,-0.768859,33.4972,-3.50887,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.196695,0.0840106,0.184164,0.00273185,-0.00030206,-0.00298991,0.00456761,-0.00213782,-0.55064,0.00983024,1551,1035,2.58636,-0.789312,34.3562,-3.5591,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.196058,0.0846597,0.166108,0.00208211,-0.000475314,-0.00273352,0.00382122,-0.00221442,-0.566624,0.00999072,1558,1035,2.51017,-0.804162,35.1936,-3.59585,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.198064,0.0861215,0.143834,0.0014867,-0.000609031,-0.00247272,0.00312441,-0.00224675,-0.584984,0.0102108,1565,1035,2.44212,-0.825923,36.1031,-3.60818,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.199619,0.0871599,0.123152,0.000925168,-0.000702412,-0.00220613,0.00246282,-0.00224006,-0.608703,0.00947031,1572,1035,2.37549,-0.842709,37.0041,-3.63141,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.199053,0.0887705,0.107267,0.000403226,-0.000757985,-0.00194352,0.00185101,-0.00220577,-0.640248,0.00926736,1579,1035,2.30732,-0.860369,37.9087,-3.65482,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.198702,0.0879918,0.0949519,-4.43624e-05,-0.000789159,-0.00170745,0.00133083,-0.00216435,-0.678029,0.00843668,1586,1035,2.25453,-0.858129,38.8107,-3.69999,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.197674,0.0873269,0.0878197,-0.000420515,-0.000796798,-0.00150192,0.000905003,-0.00212232,-0.723089,0.00851624,1593,1035,2.21557,-0.855448,39.7371,-3.72812,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.195212,0.0872592,0.0834727,-0.000745853,-0.0007844,-0.00131872,0.00055373,-0.00208398,-0.778091,0.0092853,1600,1035,2.17408,-0.850343,40.7027,-3.74723,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.193914,0.0867629,0.075889,-0.00102352,-0.00075674,-0.00115961,0.000277125,-0.00205738,-0.842661,0.00916707,1607,1035,2.13058,-0.844505,41.6571,-3.78766,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.193603,0.0853351,0.0660706,-0.0013001,-0.000721283,-0.00101594,4.56698e-05,-0.00206705,-0.924156,0.00903188,1614,1035,2.08718,-0.83676,42.5984,-3.82376,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.192589,0.0839821,0.0578759,-0.001576,-0.00068408,-0.000883656,-0.000140229,-0.00211986,-1.01909,0.00812934,1621,1035,2.04353,-0.831831,43.5161,-3.86251,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.191646,0.0831361,0.0493305,-0.00181862,-0.000647286,-0.000762773,-0.000271273,-0.00219463,-1.1128,0.00780188,1628,1035,1.99904,-0.824466,44.4434,-3.89532,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.190134,0.081982,0.0413714,-0.00202998,-0.000606515,-0.000645381,-0.000357477,-0.00227902,-1.20252,0.00818418,1635,1035,1.9514,-0.815259,45.3696,-3.90652,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.188969,0.079129,0.0344639,-0.00224364,-0.000557878,-0.000518122,-0.000411366,-0.00239015,-1.29522,0.0108181,1642,1035,1.91084,-0.798364,46.2717,-3.89035,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.18734,0.0787738,0.0327077,-0.00245517,-0.000499854,-0.000373042,-0.000431101,-0.00252392,-1.38854,0.0103853,1649,1035,1.88692,-0.79179,47.2432,-3.8952,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.184782,0.0780065,0.0328734,-0.00261631,-0.000437535,-0.000226147,-0.000414309,-0.00263954,-1.46845,0.0102507,1656,1035,1.86218,-0.784084,48.1037,-3.91276,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.579723,0.259933,0.0814537,0.027629,-0.00475866,0.0126752,0.0319997,-0.00912941,0.332058,0.00893894,1159,1042,6.08459,-2.68139,5.97802,-3.91327,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.596201,0.262919,0.0823473,0.0278431,-0.00536854,0.0135264,0.032655,-0.0101804,0.341777,0.00912143,1166,1042,6.24782,-2.70838,6.58051,-3.96599,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.61302,0.268482,0.0845902,0.028135,-0.00612924,0.0145013,0.0334483,-0.0114425,0.351211,0.0102537,1173,1042,6.41901,-2.76457,7.16516,-4.05948,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.636653,0.274594,0.0812906,0.0283466,-0.00692656,0.0155672,0.0342342,-0.0128142,0.361578,0.0106639,1180,1042,6.63964,-2.83003,7.83026,-4.16806,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.667464,0.284718,0.0722598,0.028223,-0.00770007,0.0166902,0.0347805,-0.0142575,0.374363,0.0115204,1187,1042,6.91274,-2.94112,8.59036,-4.31006,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.691076,0.296673,0.070518,0.0276484,-0.00840962,0.0178436,0.0349855,-0.0157467,0.390114,0.0116462,1194,1042,7.1378,-3.06548,9.29914,-4.43088,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.708316,0.312081,0.0724018,0.0265112,-0.00904211,0.0190115,0.0347623,-0.0172933,0.409476,0.0110754,1201,1042,7.3116,-3.22247,9.959,-4.57524,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.722148,0.32694,0.0710199,0.0247126,-0.00958083,0.0201751,0.0340432,-0.0189114,0.433182,0.0109757,1208,1042,7.44034,-3.37743,10.6076,-4.72745,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.745489,0.340645,0.054173,0.0223421,-0.0100003,0.0214059,0.0329985,-0.0206567,0.461906,0.0111597,1215,1042,7.61103,-3.52605,11.3957,-4.90843,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.766603,0.35257,0.0171184,0.019592,-0.0102759,0.0227177,0.0318448,-0.0225287,0.494629,0.0112705,1222,1042,7.69103,-3.66753,12.1416,-5.08664,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.776012,0.366186,-0.0233966,0.0164887,-0.0103562,0.0239969,0.0305619,-0.0244294,0.530404,0.0114417,1229,1042,7.64282,-3.81526,12.7402,-5.29087,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.779183,0.382988,-0.0657912,0.0129204,-0.0102173,0.025079,0.0289703,-0.0262671,0.569294,0.0115433,1236,1042,7.52606,-4.00312,13.277,-5.50432,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.781667,0.399196,-0.10679,0.00889595,-0.0098251,0.0259217,0.0270954,-0.0280246,0.61213,0.0116264,1243,1042,7.40588,-4.18452,13.8732,-5.71436,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.782423,0.413714,-0.148638,0.0044363,-0.00914535,0.0265461,0.0250464,-0.0297555,0.660177,0.0122302,1250,1042,7.26453,-4.35718,14.4752,-5.89813,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.773451,0.430779,-0.193845,-0.00032805,-0.00815516,0.0269614,0.0230023,-0.0314855,0.713324,0.0140457,1257,1042,7.01552,-4.55647,14.9643,-6.1203,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.75312,0.458059,-0.249637,-0.00539154,-0.00682581,0.0271639,0.0210647,-0.0332821,0.772201,0.0144672,1264,1042,6.61947,-4.85096,15.2952,-6.46865,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.737542,0.490672,-0.310125,-0.0106157,-0.00533173,0.0271084,0.0192632,-0.0352106,0.833975,0.0159986,1271,1042,6.25412,-5.21117,15.6265,-6.85899,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.739186,0.51773,-0.377984,-0.0161599,-0.00354709,0.0267966,0.0176752,-0.0373822,0.900967,0.0148534,1278,1042,6.03063,-5.50417,16.0891,-7.1996,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.744836,0.519257,-0.421382,-0.0219711,-0.00143854,0.0261731,0.0164097,-0.0398194,0.9723,0.011311,1285,1042,5.92545,-5.55434,16.6362,-7.23798,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.737116,0.514454,-0.449911,-0.0282185,0.000986575,0.0252357,0.0155401,-0.042772,1.04768,0.0111631,1292,1042,5.7388,-5.51172,17.0498,-7.23777,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.708376,0.504494,-0.468977,-0.0349659,0.00369664,0.0240514,0.0152226,-0.0464919,1.12391,0.0152178,1299,1042,5.37811,-5.42577,17.2876,-7.16331,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.644627,0.501472,-0.460658,-0.042164,0.00664031,0.0226964,0.0155637,-0.0510874,1.1962,0.021467,1306,1042,4.77189,-5.38704,17.1612,-7.15404,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.595246,0.504002,-0.463566,-0.0498582,0.00971715,0.0212675,0.0165302,-0.0566712,1.26078,0.0408188,1313,1042,4.26889,-5.40994,17.169,-7.20949,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.573536,0.504744,-0.495356,-0.0578555,0.0127963,0.0201746,0.0181512,-0.0632105,1.31135,0.0460585,1320,1042,3.93494,-5.39956,17.5234,-7.27716,11.334,-1.75556
4.27273,-10.4866,0.0871154,0.0970892,0.104373,0.395536,0.00745414,0.00273239,-0.0216563,0.0268779,-0.0166914,-0.731105,0.0189442,1418,1042,2.40249,-0.908636,19.6206,-3.01665,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.0967353,0.0774321,0.453118,0.00941397,0.0028878,-0.0186736,0.0251074,-0.0128057,-0.6989,0.0123575,1425,1042,2.61076,-0.612957,20.2049,-2.73992,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.103119,0.056805,0.480597,0.0108192,0.00301701,-0.0161164,0.0235,-0.00966373,-0.666653,0.0111198,1432,1042,2.77484,-0.383105,20.9076,-2.5133,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.1129,0.0489709,0.487702,0.0117413,0.00310253,-0.0139496,0.0220249,-0.00718113,-0.635259,0.0108632,1439,1042,2.89854,-0.300138,21.6304,-2.42497,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.124173,0.0437219,0.486969,0.0121976,0.00313509,-0.0121112,0.0205975,-0.00526479,-0.606391,0.0107214,1446,1042,3.0077,-0.250249,22.4408,-2.38481,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.133043,0.0410654,0.49165,0.0122851,0.00311926,-0.0105453,0.0192003,-0.0037959,-0.580413,0.00965561,1453,1042,3.11412,-0.231919,23.2476,-2.39298,21.8833,-2.15413
8.63615,-10.48,0.10848,0.143474,0.0407951,0.480983,0.0120355,0.003087,-0.00919789,0.0177897,-0.00266714,-0.559026,0.0084955,1460,1042,3.17832,-0.233568,24.0923,-2.45169,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.151583,0.0438419,0.466964,0.0116517,0.00300591,-0.00801676,0.0164368,-0.0017792,-0.538128,0.00828609,1467,1042,3.20773,-0.264082,24.9327,-2.53429,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.161212,0.0474416,0.443765,0.0110743,0.00282132,-0.00704694,0.0151141,-0.00121842,-0.520526,0.00832962,1474,1042,3.21681,-0.311451,25.7495,-2.60653,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.170321,0.0515116,0.414427,0.0103245,0.00262397,-0.00627084,0.0138328,-0.000884282,-0.510073,0.00812432,1481,1042,3.19711,-0.36434,26.5601,-2.6746,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.176247,0.0580689,0.383723,0.00948627,0.00236545,-0.00569338,0.0126409,-0.000789132,-0.505969,0.00746713,1488,1042,3.14141,-0.440666,27.3461,-2.7716,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.179128,0.0658397,0.35399,0.00855332,0.00210461,-0.00524687,0.0114874,-0.000829449,-0.509881,0.00740355,1495,1042,3.05972,-0.528358,28.1344,-2.88922,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.180675,0.0719857,0.329939,0.00762659,0.00177658,-0.0048576,0.0103719,-0.000968683,-0.514399,0.00763048,1502,1042,2.98597,-0.603446,28.9395,-2.9835,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.183468,0.0759489,0.307827,0.00669464,0.00144884,-0.00451447,0.00929286,-0.00114938,-0.522233,0.00787264,1509,1042,2.93056,-0.659728,29.7675,-3.04107,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.188515,0.0792865,0.283191,0.00578333,0.00112497,-0.00421849,0.00827294,-0.00136464,-0.533157,0.00812142,1516,1042,2.88619,-0.704162,30.6646,-3.0816,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.194168,0.0819363,0.257071,0.00497134,0.00079857,-0.00396947,0.00736933,-0.00159943,-0.543436,0.00796369,1523,1042,2.84111,-0.732516,31.5826,-3.13369,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.199097,0.0834576,0.231675,0.0041974,0.00048332,-0.00372273,0.00650056,-0.00181984,-0.554039,0.00797659,1530,1042,2.79098,-0.749485,32.5622,-3.19321,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.199136,0.0840242,0.213378,0.0034606,0.000200305,-0.00347769,0.00567125,-0.00201035,-0.566233,0.00926023,1537,1042,2.72116,-0.764928,33.5123,-3.26535,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.198964,0.0848824,0.192588,0.0028038,-4.60462e-05,-0.00323729,0.00491589,-0.00215813,-0.578078,0.00994135,1544,1042,2.63934,-0.786047,34.4722,-3.31549,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.198265,0.0858437,0.172011,0.002194,-0.000256148,-0.00299468,0.00420449,-0.00226665,-0.591242,0.0100509,1551,1042,2.55307,-0.806704,35.3513,-3.35816,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.196773,0.0867933,0.154525,0.00161791,-0.000427213,-0.00274803,0.00352746,-0.00233677,-0.607282,0.00952299,1558,1042,2.47094,-0.824816,36.2113,-3.38944,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.197045,0.0884927,0.136682,0.00108739,-0.000559177,-0.00249438,0.00289084,-0.00236263,-0.626,0.00926466,1565,1042,2.40377,-0.850712,37.1216,-3.393,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.197214,0.0898667,0.119483,0.00058761,-0.000648025,-0.00223548,0.00228908,-0.00234949,-0.650579,0.00902113,1572,1042,2.3377,-0.867343,38.0404,-3.40904,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.197138,0.0908535,0.10391,0.000125148,-0.000694363,-0.00197917,0.00173653,-0.00230574,-0.683323,0.00889734,1579,1042,2.27526,-0.880231,38.9722,-3.43661,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.19663,0.0894551,0.0926167,-0.000266046,-0.000714169,-0.00174704,0.00127124,-0.00225146,-0.72162,0.0082495,1586,1042,2.22493,-0.873171,39.8776,-3.45783,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.195288,0.0883239,0.0860969,-0.000589403,-0.000714291,-0.00154118,0.000890599,-0.00219429,-0.765151,0.00853675,1593,1042,2.18539,-0.864534,40.7976,-3.47642,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.193433,0.0879815,0.0807124,-0.000868489,-0.000698339,-0.00135414,0.000573399,-0.00214023,-0.81677,0.00985201,1600,1042,2.14545,-0.8557,41.7853,-3.50956,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.193017,0.0869481,0.0712151,-0.00110826,-0.000670164,-0.0011886,0.000319406,-0.00209783,-0.876522,0.00970739,1607,1042,2.10255,-0.850412,42.752,-3.54086,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.192035,0.0857063,0.0635854,-0.00135429,-0.000636025,-0.00103348,9.89411e-05,-0.00208925,-0.95262,0.00990786,1614,1042,2.06161,-0.843705,43.6751,-3.5724,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.190851,0.0844419,0.0568441,-0.00160942,-0.000604954,-0.000888354,-8.66903e-05,-0.00212768,-1.04267,0.00840432,1621,1042,2.02222,-0.840144,44.5581,-3.60762,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.189688,0.0835177,0.0504585,-0.00183926,-0.000579556,-0.000757152,-0.000224527,-0.00219429,-1.13234,0.00810199,1628,1042,1.98436,-0.831752,45.4571,-3.64328,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.188122,0.082301,0.0438275,-0.00204994,-0.000555834,-0.000632392,-0.000324108,-0.00228166,-1.21956,0.00816255,1635,1042,1.9416,-0.819895,46.3567,-3.66747,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.185943,0.0800594,0.0387063,-0.0022745,-0.000529114,-0.000500316,-0.00039587,-0.00240775,-1.31052,0.00895476,1642,1042,1.89895,-0.805739,47.2436,-3.65002,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.184519,0.0797441,0.0361006,-0.00250097,-0.000497668,-0.000353194,-0.000437221,-0.00256141,-1.4013,0.00894563,1649,1042,1.87367,-0.800217,48.1566,-3.64248,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.18277,0.0794282,0.03392,-0.00267105,-0.000466923,-0.000207747,-0.000447513,-0.00269046,-1.47764,0.00895013,1656,1042,1.84709,-0.793329,49.0468,-3.63854,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.587616,0.268835,0.0780112,0.0266891,-0.00431903,0.0140422,0.0321029,-0.00973289,0.367981,0.00891598,1166,1049,6.14578,-2.76279,7.49439,-4.00323,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.600836,0.2755,0.0796711,0.0266673,-0.00503471,0.0149213,0.0325855,-0.0109529,0.377597,0.00973824,1173,1049,6.27936,-2.83225,8.03619,-4.11904,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.624132,0.282878,0.0809503,0.0266191,-0.00577608,0.015881,0.0331056,-0.0122626,0.387765,0.0108197,1180,1049,6.51177,-2.91093,8.69438,-4.24386,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.655862,0.293666,0.0733575,0.0262121,-0.00647143,0.0168717,0.0333587,-0.0136181,0.400676,0.0123368,1187,1049,6.79878,-3.03103,9.47148,-4.38681,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.679901,0.306719,0.0717856,0.0253108,-0.00709431,0.0178682,0.0332286,-0.0150122,0.417123,0.0124451,1194,1049,7.02882,-3.1671,10.1803,-4.50897,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.698078,0.321653,0.06956,0.0238504,-0.00762906,0.0188704,0.0326837,-0.0164623,0.437804,0.0110116,1201,1049,7.19833,-3.31939,10.8372,-4.65208,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.706966,0.337176,0.0688752,0.0217724,-0.00806262,0.0198529,0.0316877,-0.0179779,0.463199,0.0108746,1208,1049,7.28049,-3.47423,11.4393,-4.807,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.725025,0.349937,0.0521326,0.0191813,-0.00837025,0.0208756,0.0304167,-0.0196057,0.493747,0.0107258,1215,1049,7.39918,-3.61448,12.1737,-4.97285,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.740382,0.361696,0.0237021,0.0162693,-0.00852806,0.0219452,0.0290762,-0.0213349,0.528262,0.0110291,1222,1049,7.45129,-3.75025,12.8522,-5.1515,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.748063,0.375282,-0.00846493,0.0130829,-0.00848821,0.0229644,0.0276684,-0.0230737,0.565856,0.0107696,1229,1049,7.41446,-3.90122,13.4248,-5.35064,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.750431,0.387784,-0.0473976,0.00952016,-0.00824108,0.0237841,0.0260275,-0.0247484,0.606721,0.0108446,1236,1049,7.30134,-4.04841,13.9579,-5.51487,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.752091,0.401543,-0.0848853,0.00557612,-0.00776278,0.0243748,0.0241774,-0.0263641,0.651856,0.0111625,1243,1049,7.18519,-4.20294,14.535,-5.68643,6.6149,-1.41504
