 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5943,-12.5618,-0.76232,-0.0327413,0.0313772,0.0263259,0.000376258,0.000211952,-0.000443319,0.000744972,-0.000156762,-0.693781,0.00818503,1551,1063,-0.20188,-0.29246,36.0757,-2.20409,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0314932,0.0309332,0.0228896,0.00036167,0.000186012,-0.000452911,0.00073519,-0.000187508,-0.689626,0.00870468,1558,1063,-0.202876,-0.291439,37.0632,-2.19944,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0313781,0.0311889,0.022481,0.000347488,0.000168916,-0.000464353,0.000731061,-0.000214657,-0.690417,0.00847528,1565,1063,-0.202752,-0.291417,37.9956,-2.19911,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0311206,0.030877,0.0208029,0.000330832,0.000159708,-0.00046717,0.00072021,-0.000229671,-0.694827,0.00820011,1572,1063,-0.206347,-0.288351,38.8967,-2.18624,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0309026,0.0297681,0.017603,0.000317187,0.000152004,-0.000461799,0.000703722,-0.000234531,-0.69691,0.00799486,1579,1063,-0.216428,-0.278397,39.8446,-2.18907,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.030542,0.0289623,0.0145039,0.00031522,0.000141626,-0.000457602,0.000694184,-0.000237337,-0.691673,0.00815547,1586,1063,-0.224803,-0.267344,40.8282,-2.19283,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0302287,0.0287511,0.0128397,0.000321802,0.000131246,-0.000453067,0.0006895,-0.000236453,-0.681761,0.00871572,1593,1063,-0.227954,-0.259669,41.8494,-2.17469,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0298013,0.0282204,0.0107353,0.000311766,0.000119642,-0.0004366,0.000662747,-0.000231339,-0.677112,0.00951681,1600,1063,-0.231857,-0.25632,42.8946,-2.16826,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0294157,0.0280792,0.00755085,0.000276233,0.000111266,-0.00040923,0.000611209,-0.000223711,-0.685952,0.00910133,1607,1063,-0.24042,-0.257909,43.8707,-2.17998,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0294352,0.0279667,0.0057647,0.00023679,9.08378e-05,-0.000375554,0.000546393,-0.000218765,-0.689436,0.00808737,1614,1063,-0.247308,-0.254884,44.7516,-2.20052,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0287698,0.027858,0.00491256,0.000187982,6.62623e-05,-0.00033796,0.000470518,-0.000216274,-0.696313,0.00749473,1621,1063,-0.244139,-0.255063,45.5961,-2.23027,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0275344,0.0271875,0.00492295,0.000128303,3.85514e-05,-0.000294783,0.000381607,-0.000214752,-0.709861,0.00862265,1628,1063,-0.232339,-0.255207,46.4932,-2.2386,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.028008,0.0266272,0.00777902,5.29048e-05,6.92906e-06,-0.000250693,0.000281662,-0.000221828,-0.739677,0.00969598,1635,1063,-0.225081,-0.249629,47.3631,-2.26074,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0288078,0.0262311,0.00916533,-3.73545e-05,-2.97212e-05,-0.0002138,0.000180297,-0.000247372,-0.794323,0.00961701,1642,1063,-0.226646,-0.242135,48.2691,-2.27984,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0293789,0.0259013,0.0077816,-0.000137183,-6.41538e-05,-0.000192449,9.52141e-05,-0.000296551,-0.879152,0.00875608,1649,1063,-0.237162,-0.232977,49.1675,-2.28385,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0303753,0.0264876,0.00595256,-0.000221575,-9.2686e-05,-0.000215659,6.79516e-05,-0.000382213,-0.930588,0.00765066,1656,1063,-0.253274,-0.238108,50.071,-2.27526,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0207207,0.0468211,-0.00919015,0.000979427,0.000304946,0.00107961,0.00177324,-0.000488868,0.634014,0.00764626,1187,1070,0.182021,-0.492118,6.14171,-1.69129,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0216186,0.0461824,-0.00845721,0.000790304,0.000371882,0.0010982,0.00169904,-0.000536854,0.691274,0.00784852,1194,1070,0.192964,-0.487998,6.57033,-1.69861,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0218823,0.0456632,-0.0068215,0.000571295,0.000407783,0.0011087,0.00160125,-0.00062217,0.748594,0.00825743,1201,1070,0.200614,-0.481815,6.99232,-1.6948,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.021574,0.0449826,-0.00488002,0.00035466,0.000404456,0.00111096,0.00149079,-0.000731676,0.796602,0.00833076,1208,1070,0.203614,-0.469767,7.50606,-1.6901,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0218507,0.0444862,-0.00349993,0.000141849,0.000368952,0.00110856,0.00136976,-0.000858955,0.836436,0.00806897,1215,1070,0.210605,-0.462104,8.10367,-1.71298,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0226323,0.0436518,-0.0071429,-8.29035e-05,0.000313313,0.00110525,0.00123807,-0.00100766,0.874078,0.00861712,1222,1070,0.205839,-0.45225,8.67414,-1.69742,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0226868,0.0430217,-0.0114706,-0.000326354,0.00025423,0.00110868,0.00110999,-0.00118211,0.913442,0.00893102,1229,1070,0.191549,-0.446654,9.15742,-1.70496,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0216127,0.0425497,-0.0143957,-0.000587896,0.000188974,0.0011226,0.000988442,-0.00138736,0.951958,0.00844455,1236,1070,0.170756,-0.441411,9.63912,-1.72542,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.0196801,0.0420918,-0.0130497,-0.000864411,0.000120793,0.00113677,0.0008671,-0.00161072,0.989853,0.00776663,1243,1070,0.155832,-0.435726,10.1459,-1.73091,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0187127,0.0417607,-0.0132293,-0.0011736,5.61673e-05,0.00115031,0.000745617,-0.00186305,1.03085,0.00744483,1250,1070,0.145341,-0.435088,10.6561,-1.73284,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.0184047,0.0410121,-0.0161106,-0.00152749,-5.87877e-06,0.00117114,0.000629882,-0.00216325,1.07345,0.00735987,1257,1070,0.132131,-0.427737,11.1498,-1.73024,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.0183449,0.0402113,-0.0213588,-0.00191944,-5.77274e-05,0.00119352,0.000525016,-0.00250218,1.11659,0.00766519,1264,1070,0.113241,-0.420276,11.6349,-1.73776,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.0175788,0.0387715,-0.0266176,-0.00232896,-0.000101627,0.00120713,0.000427089,-0.00285767,1.15797,0.0078962,1271,1070,0.0871702,-0.405896,12.1323,-1.74036,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.0157877,0.0373008,-0.0287591,-0.00272605,-0.000139249,0.00119924,0.000331173,-0.00319647,1.19697,0.00794706,1278,1070,0.0616129,-0.38862,12.6156,-1.73194,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.0134649,0.0366515,-0.0291259,-0.00311051,-0.000170585,0.00116717,0.000236436,-0.00351753,1.23526,0.00786343,1285,1070,0.0370436,-0.377182,13.1012,-1.73769,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.0115072,0.0361588,-0.0309481,-0.0034929,-0.000190972,0.00111845,0.000152209,-0.00383608,1.27308,0.00793469,1292,1070,0.0110876,-0.367241,13.5959,-1.73519,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.00885001,0.0349054,-0.0341727,-0.00388623,-0.000196709,0.00105802,8.51576e-05,-0.0041681,1.31043,0.00787006,1299,1070,-0.026666,-0.355881,14.129,-1.7172,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.00437473,0.0337189,-0.0345678,-0.00426689,-0.000187961,0.000984948,3.74226e-05,-0.00449227,1.34584,0.00750368,1306,1070,-0.0723627,-0.346785,14.6227,-1.70155,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,-0.000849727,0.0327409,-0.0319339,-0.00458036,-0.00017135,0.000886732,3.05707e-07,-0.00475201,1.37958,0.00749884,1313,1070,-0.114719,-0.337023,15.0646,-1.68903,15.0625,-1.3155
-5.38496,-13.248,-1.02984,-0.00450007,0.0310843,-0.0305879,-0.00480357,-0.000152045,0.000764828,-2.95152e-05,-0.0049261,1.41194,0.00717353,1320,1070,-0.14618,-0.322072,15.4936,-1.67928,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,-0.00712684,0.029062,-0.0308372,-0.00493042,-0.000132329,0.000630365,-5.08951e-05,-0.00501186,1.44232,0.00731222,1327,1070,-0.173221,-0.305344,15.965,-1.6707,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,-0.00990747,0.0274244,-0.0299569,-0.00495156,-0.000108935,0.000493918,-5.90717e-05,-0.00500142,1.47018,0.0076133,1334,1070,-0.19769,-0.288859,16.4556,-1.673,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,-0.0137102,0.0260709,-0.0246878,-0.00486466,-7.55714e-05,0.000367306,-4.75638e-05,-0.00489267,1.49469,0.00774994,1341,1070,-0.216496,-0.269551,16.9228,-1.65766,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,-0.0187024,0.0247934,-0.0159989,-0.0046691,-3.09275e-05,0.000258997,-1.65096e-05,-0.00468352,1.51519,0.00812274,1348,1070,-0.234538,-0.250314,17.3861,-1.64948,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,-0.0243305,0.0232704,-0.00727452,-0.00435346,2.18955e-05,0.00016057,2.77802e-05,-0.00435935,1.53416,0.00830376,1355,1070,-0.258357,-0.231584,17.8939,-1.62172,18.1477,-1.36324
-1.08082,-13.248,-0.979515,-0.029298,0.0223254,0.000254526,-0.00394264,6.89429e-05,7.04322e-05,7.01793e-05,-0.00394387,1.55325,0.00837972,1362,1070,-0.279648,-0.218757,18.3688,-1.62648,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.0323576,0.021519,0.00321864,-0.00348389,0.000109492,2.21257e-06,0.000109494,-0.00348389,1.57018,0.00845174,1369,1070,-0.298511,-0.211299,18.8186,-1.63802,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.033853,0.0216724,0.00356148,-0.00299159,0.000147746,-4.98939e-05,0.000148539,-0.00299239,-1.55491,0.00826343,1376,1070,-0.311383,-0.21416,19.275,-1.66338,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.0354464,0.0221358,0.00663671,-0.00247431,0.000189074,-9.53062e-05,0.00019248,-0.00247772,-1.53507,0.00801624,1383,1070,-0.315288,-0.217337,19.7424,-1.67919,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0361951,0.0221837,0.0130108,-0.00195273,0.00023531,-0.000134755,0.000243578,-0.00196099,-1.50952,0.00812625,1390,1070,-0.299082,-0.213048,20.2823,-1.66332,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0369978,0.0222653,0.0207592,-0.00145732,0.000286647,-0.000171631,0.000303378,-0.00147405,-1.47362,0.00824478,1397,1070,-0.278246,-0.212118,20.8601,-1.65555,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.0379899,0.0225703,0.0290217,-0.000998168,0.000344632,-0.000215687,0.000378427,-0.00103196,-1.41538,0.0084397,1404,1070,-0.257141,-0.211083,21.447,-1.64669,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0371246,0.0230411,0.029524,-0.000592466,0.000407026,-0.000266037,0.000473427,-0.000658866,-1.3262,0.00899557,1411,1070,-0.246206,-0.215067,22.0666,-1.63825,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0367976,0.0238552,0.0300879,-0.000270117,0.000476691,-0.000304873,0.000585343,-0.000378769,-1.22844,0.00905092,1418,1070,-0.240176,-0.222382,22.6782,-1.66669,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0367325,0.0249707,0.0297726,-2.30168e-05,0.000550995,-0.000331225,0.000702261,-0.000174283,-1.1424,0.00878909,1425,1070,-0.239836,-0.233262,23.273,-1.70161,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.0360529,0.0261689,0.0274399,0.000161134,0.000619669,-0.000352671,0.000811044,-3.02413e-05,-1.07362,0.00843205,1432,1070,-0.241016,-0.243558,23.886,-1.73644,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0360319,0.027618,0.0255995,0.000285687,0.000676605,-0.000375487,0.00090446,5.78318e-05,-1.02537,0.00825736,1439,1070,-0.24672,-0.250028,24.5299,-1.75429,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.0374895,0.0289541,0.0284312,0.000370703,0.000716685,-0.000399749,0.000979269,0.000108119,-0.989606,0.008069,1446,1070,-0.249346,-0.255932,25.186,-1.78233,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0387755,0.0302865,0.0332509,0.000431997,0.000740614,-0.000417276,0.0010312,0.000141411,-0.9625,0.00840442,1453,1070,-0.242848,-0.266135,25.8721,-1.81466,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0371002,0.0304187,0.0299249,0.000475866,0.00074749,-0.000418826,0.00105197,0.000171382,-0.942183,0.00858027,1460,1070,-0.238424,-0.276835,26.6299,-1.84383,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0341032,0.0298437,0.0238176,0.000521053,0.000739004,-0.000414237,0.00105836,0.000201696,-0.914021,0.00839355,1467,1070,-0.231987,-0.283437,27.4154,-1.84712,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.0320166,0.0297275,0.0203804,0.000564719,0.00071633,-0.000414536,0.00106193,0.000219114,-0.875833,0.00894678,1474,1070,-0.224356,-0.287448,28.2025,-1.86105,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0315144,0.0313815,0.0195604,0.00057501,0.000683778,-0.000408202,0.0010412,0.000217586,-0.851623,0.00925346,1481,1070,-0.221838,-0.292134,28.9913,-1.87429,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0323755,0.0329052,0.0216107,0.000545476,0.000642226,-0.000392255,0.000989078,0.000198624,-0.846751,0.00879803,1488,1070,-0.221523,-0.302205,29.7587,-1.87864,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.0334948,0.033884,0.0237968,0.000515738,0.000591282,-0.000387148,0.000942496,0.000164524,-0.834026,0.00852254,1495,1070,-0.223173,-0.310776,30.4975,-1.89853,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0334859,0.033513,0.0223665,0.00050563,0.000529651,-0.000399894,0.000917714,0.000117567,-0.800411,0.00840098,1502,1070,-0.227953,-0.311891,31.2542,-1.90513,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0330826,0.0331872,0.0208757,0.000488551,0.000466701,-0.00041065,0.000888421,6.68314e-05,-0.772099,0.0081992,1509,1070,-0.229253,-0.308031,31.9998,-1.91591,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0324388,0.0330217,0.0194538,0.000452168,0.000417208,-0.000410663,0.000845723,2.36529e-05,-0.764129,0.00795249,1516,1070,-0.228027,-0.304754,32.7598,-1.92799,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0315674,0.03288,0.0183376,0.000409221,0.000374301,-0.000413406,0.000805535,-2.20141e-05,-0.764293,0.007452,1523,1070,-0.223512,-0.305706,33.5577,-1.92658,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0320928,0.0330688,0.0212153,0.000371589,0.00033272,-0.000425289,0.000777887,-7.35783e-05,-0.762565,0.00746222,1530,1070,-0.216877,-0.302145,34.4193,-1.9363,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.0329207,0.0331786,0.0245938,0.00034519,0.000298732,-0.000441679,0.00076425,-0.000120328,-0.759126,0.00765821,1537,1070,-0.211109,-0.297287,35.3348,-1.94731,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0334209,0.0329037,0.0266717,0.000328854,0.000276985,-0.000455787,0.000759444,-0.000153604,-0.756979,0.00781908,1544,1070,-0.207229,-0.29709,36.2794,-1.96092,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.0319713,0.0322346,0.023902,0.000320017,0.000262663,-0.000469481,0.000761696,-0.000179016,-0.754895,0.00829409,1551,1070,-0.203716,-0.300859,37.285,-1.96733,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.0311293,0.0315702,0.0214424,0.000316206,0.000247722,-0.000489399,0.000772559,-0.000208632,-0.750471,0.00884512,1558,1070,-0.204813,-0.301542,38.2734,-1.95073,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.0314742,0.0316939,0.0221913,0.000311742,0.000236304,-0.000508802,0.000784221,-0.000236175,-0.748399,0.0087549,1565,1070,-0.204554,-0.300857,39.2009,-1.93481,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.0319146,0.0313315,0.0220002,0.000299412,0.000229545,-0.000515068,0.00078073,-0.000251773,-0.751538,0.00845259,1572,1070,-0.208917,-0.294661,40.0879,-1.92738,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0307893,0.0303716,0.0164337,0.000285716,0.000221279,-0.000508564,0.000763081,-0.000256086,-0.753765,0.00821139,1579,1070,-0.219689,-0.283977,41.0355,-1.93362,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.030051,0.0293932,0.0118639,0.000284853,0.000207812,-0.000501373,0.000749183,-0.000256518,-0.747058,0.00846288,1586,1070,-0.23032,-0.27265,42.0397,-1.93892,42.3528,-1.61655
23.2597,-13.2757,-1.20129,-0.0295619,0.0286727,0.00904277,0.000291651,0.000191421,-0.00049176,0.000735843,-0.000252771,-0.734619,0.00876007,1593,1070,-0.236479,-0.265952,43.0693,-1.92574,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.0295933,0.0280227,0.00821225,0.000281527,0.000170815,-0.000468094,0.000697527,-0.000245184,-0.726542,0.00898828,1600,1070,-0.239716,-0.262339,44.1168,-1.91483,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.0300023,0.0282213,0.00742735,0.000248186,0.000154282,-0.000434759,0.000638521,-0.000236052,-0.731609,0.00860864,1607,1070,-0.246187,-0.263192,45.0961,-1.92863,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.0300001,0.0283906,0.00592087,0.000210983,0.00012502,-0.000394042,0.00056438,-0.000228378,-0.731074,0.00766414,1614,1070,-0.251711,-0.259261,45.9761,-1.95952,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.0292351,0.0285081,0.00508792,0.000164811,9.22725e-05,-0.000351839,0.000482245,-0.000225162,-0.734038,0.00791949,1621,1070,-0.247497,-0.256607,46.8294,-1.9817,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.0285634,0.0275564,0.00682773,0.000108853,5.73476e-05,-0.000307936,0.000392111,-0.000225911,-0.743681,0.00934844,1628,1070,-0.234103,-0.253386,47.7393,-1.94786,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.0285964,0.0263183,0.00866147,4.14868e-05,1.9566e-05,-0.000266841,0.000297593,-0.00023654,-0.764872,0.0101469,1635,1070,-0.226914,-0.24663,48.6307,-1.93269,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.0290575,0.026035,0.00941445,-3.2684e-05,-2.41922e-05,-0.000238517,0.000210117,-0.000266993,-0.794298,0.0100119,1642,1070,-0.227832,-0.238108,49.5505,-1.95219,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.0296103,0.025522,0.0082572,-0.000107586,-6.69812e-05,-0.00023553,0.00014912,-0.000323687,-0.828391,0.00902317,1649,1070,-0.237281,-0.232413,50.4651,-1.97633,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.0305532,0.0259855,0.00602171,-0.000161435,-0.000105832,-0.000287647,0.000155354,-0.000422621,-0.833575,0.0082362,1656,1070,-0.254535,-0.235922,51.3751,-2.00338,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0189447,0.046105,-0.00823079,0.000586777,0.000491464,0.00113268,0.0016728,-0.000594558,0.764374,0.00773426,1194,1077,0.167077,-0.480804,7.75572,-1.68113,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.0191918,0.0456013,-0.00792829,0.000359167,0.000508631,0.00113062,0.00156699,-0.000699189,0.818399,0.007998,1201,1077,0.170191,-0.47028,8.22133,-1.679,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0190983,0.0449161,-0.00732372,0.000137814,0.000486787,0.0011199,0.00144571,-0.000821111,0.86268,0.00811893,1208,1077,0.170906,-0.457558,8.75605,-1.67834,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.0197018,0.0442015,-0.00656804,-7.33129e-05,0.000434711,0.00110289,0.00131247,-0.000951068,0.898581,0.00830737,1215,1077,0.179019,-0.450516,9.35134,-1.6695,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0200703,0.0434861,-0.00787889,-0.000289971,0.000364861,0.00108292,0.00116877,-0.00109388,0.932202,0.0090091,1222,1077,0.177946,-0.443962,9.90561,-1.65466,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.0197246,0.0427909,-0.0117645,-0.000522775,0.000295719,0.0010676,0.00102982,-0.00125688,0.968427,0.00920465,1229,1077,0.161204,-0.440661,10.3872,-1.66904,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.0184908,0.0420978,-0.0148134,-0.000770845,0.000226594,0.00106376,0.000902742,-0.00144699,1.0046,0.00874939,1236,1077,0.138434,-0.438615,10.8626,-1.6956,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.0169044,0.0414726,-0.0146666,-0.00103085,0.000161483,0.001064,0.000784951,-0.00165432,1.04076,0.00807333,1243,1077,0.122897,-0.434269,11.3647,-1.71439,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0161262,0.0408977,-0.0139542,-0.00131792,0.00010312,0.00106653,0.000674136,-0.00188893,1.07924,0.00769125,1250,1077,0.117257,-0.432752,11.8693,-1.70635,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0155428,0.0395272,-0.0150532,-0.00164184,4.5815e-05,0.0010777,0.00057074,-0.00216676,1.11754,0.00768751,1257,1077,0.107315,-0.419954,12.3508,-1.67108,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.0149771,0.0379388,-0.016887,-0.00199534,-4.53939e-06,0.00109232,0.000477889,-0.00247777,1.1549,0.00811281,1264,1077,0.0950025,-0.404128,12.8204,-1.64047,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0145503,0.0360984,-0.0209911,-0.00235797,-5.08004e-05,0.00110056,0.00038998,-0.00279875,1.18986,0.00816491,1271,1077,0.076237,-0.382356,13.3228,-1.62943,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0130154,0.0346602,-0.0228561,-0.00270187,-9.47647e-05,0.00109057,0.000301266,-0.00309791,1.22246,0.00797515,1278,1077,0.0542485,-0.363394,13.8066,-1.63081,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.0108115,0.0337343,-0.0221371,-0.00302659,-0.00013673,0.00105955,0.000210121,-0.00337344,1.25444,0.00772143,1285,1077,0.0346427,-0.34989,14.2827,-1.6268,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.00835309,0.0328205,-0.0216501,-0.00334162,-0.000172894,0.00101465,0.000124158,-0.00363867,1.28599,0.00724714,1292,1077,0.0118104,-0.338831,14.7628,-1.61081,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.00465051,0.0314162,-0.0218066,-0.00366283,-0.000197387,0.00096181,5.16589e-05,-0.00391187,1.31743,0.00727589,1299,1077,-0.0254093,-0.325682,15.2831,-1.58555,15.2266,-1.23666
-6.70904,-13.935,-1.31395,-0.000258421,0.0300819,-0.022004,-0.00397185,-0.000207435,0.000899777,-3.42447e-06,-0.00417586,1.34783,0.00764094,1306,1077,-0.0744665,-0.310019,15.7816,-1.57898,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,-0.00462158,0.0288795,-0.021991,-0.00422109,-0.000207249,0.000816043,-4.76851e-05,-0.00438066,1.3777,0.00791306,1313,1077,-0.117368,-0.29486,16.2445,-1.57322,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.00780034,0.0270021,-0.0209452,-0.00439038,-0.00020176,0.000712399,-8.3911e-05,-0.00450823,1.40686,0.00762273,1320,1077,-0.145149,-0.277303,16.6863,-1.55995,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0100984,0.0245236,-0.0194398,-0.0044728,-0.000190867,0.000598068,-0.000108903,-0.00455476,1.4346,0.00755502,1327,1077,-0.162755,-0.255289,17.1665,-1.52246,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.0120082,0.0225781,-0.017483,-0.00446204,-0.000169828,0.000481786,-0.000116414,-0.00451545,1.46038,0.0074707,1334,1077,-0.174851,-0.233338,17.6415,-1.50649,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0147482,0.0214517,-0.0120742,-0.0043608,-0.000133498,0.000375171,-0.00010046,-0.00439384,1.48296,0.00746846,1341,1077,-0.182638,-0.21423,18.1016,-1.49521,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0186147,0.0201645,-0.00326222,-0.00416874,-8.08798e-05,0.000286089,-6.09548e-05,-0.00418866,1.50126,0.00768413,1348,1077,-0.189161,-0.195361,18.5606,-1.48512,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0239206,0.0187087,0.00669734,-0.00387459,-1.44518e-05,0.000207491,-3.33076e-06,-0.00388571,1.51725,0.0082796,1355,1077,-0.205301,-0.177243,19.074,-1.46028,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0284248,0.0178996,0.0123308,-0.00350388,5.08815e-05,0.000138348,5.62577e-05,-0.00350926,1.53196,0.00876271,1362,1077,-0.228666,-0.169533,19.5613,-1.4673,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0303498,0.0173177,0.0101136,-0.00309861,0.000111269,8.74993e-05,0.000113652,-0.00310099,1.54356,0.00874804,1369,1077,-0.254886,-0.163832,20.0556,-1.47982,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0316842,0.0183588,0.00872349,-0.00266417,0.000167725,4.60393e-05,0.000168473,-0.00266492,1.55454,0.00817666,1376,1077,-0.272213,-0.175875,20.5175,-1.50834,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.033571,0.0195091,0.01288,-0.0022051,0.000223724,5.59168e-06,0.000223737,-0.00220511,1.56849,0.00777745,1383,1077,-0.274915,-0.185716,20.994,-1.51906,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0350413,0.0202613,0.0207364,-0.00174251,0.00028095,-3.3106e-05,0.000281492,-0.00174305,-1.55444,0.00776531,1390,1077,-0.260175,-0.189213,21.5022,-1.50599,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0359434,0.0207924,0.0277037,-0.00130522,0.000337612,-7.28309e-05,0.000340834,-0.00130844,-1.52658,0.0079833,1397,1077,-0.242993,-0.192981,22.0729,-1.50428,22.4559,-1.29195
