 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.327,-7.79808,0.586677,0.0540588,0.0942898,-0.0268998,0.00480327,0.000896539,0.00225841,0.00583588,-0.000136075,0.42885,0.0110685,1278,1014,0.452883,-0.978582,5.34407,-2.88104,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0559499,0.0971799,-0.0378927,0.00555198,0.00160098,0.00245664,0.00672889,0.000424072,0.446765,0.0201756,1285,1014,0.43319,-1.01278,5.81868,-2.98645,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.0475745,0.0943214,-0.0377026,0.0065361,0.00257495,0.00255713,0.00778997,0.00132109,0.45589,0.0349372,1292,1014,0.35027,-0.98701,6.25808,-2.99478,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0506764,0.0866219,-0.0521242,0.00782625,0.00387171,0.00249335,0.00903118,0.00266678,0.450164,0.047012,1299,1014,0.328696,-0.930236,6.88476,-2.91463,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0688149,0.0905486,-0.0554147,0.0094823,0.00555609,0.00217113,0.0104462,0.00459216,0.417836,0.0420017,1306,1014,0.494439,-0.962609,7.7014,-2.97707,6.95773,-2.00804
3.23393,-7.75159,0.79992,0.0583465,0.0706384,-0.00346758,-0.0064459,0.00251657,-0.000937524,0.00261359,-0.00654292,-1.46768,0.0290578,1411,1014,0.561638,-0.705539,15.1447,-3.34008,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0415524,0.0676562,0.0241847,-0.00465192,0.00184526,-0.00071857,0.00192378,-0.00473045,-1.46195,0.0158209,1418,1014,0.500097,-0.674207,15.4783,-3.36338,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0415112,0.0678174,0.0237029,-0.00333944,0.00136971,-0.000533701,0.00142943,-0.00339917,-1.45935,0.00941461,1425,1014,0.497892,-0.681679,16.0148,-3.39575,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0434894,0.0676719,0.0163988,-0.00240541,0.00103624,-0.000378271,0.00107733,-0.00244649,-1.46261,0.00858849,1432,1014,0.489863,-0.688631,16.6409,-3.41347,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0425745,0.0679988,0.0157138,-0.00176554,0.000806431,-0.00025282,0.000831047,-0.00179015,-1.47374,0.00838166,1439,1014,0.478362,-0.695897,17.3118,-3.42972,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0424261,0.0679701,0.0113614,-0.00135082,0.000650269,-0.000158733,0.000662782,-0.00136334,-1.49213,0.0081517,1446,1014,0.460528,-0.702595,18.0909,-3.46602,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0430814,0.0690575,0.00707097,-0.001012,0.000542412,-8.89219e-05,0.000547482,-0.00101707,-1.51384,0.00776125,1453,1014,0.450705,-0.713298,18.8496,-3.54553,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.042653,0.0698731,0.003584,-0.000823147,0.000383691,-6.01799e-05,0.000386685,-0.000826141,-1.52109,0.00776899,1460,1014,0.433332,-0.720274,19.6195,-3.62787,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0418689,0.0698922,0.00113759,-0.000635165,0.000333078,-1.07503e-05,0.000333197,-0.000635284,-1.5597,0.0079132,1467,1014,0.416269,-0.720044,20.3905,-3.69723,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0411124,0.0698156,-0.000550005,-0.000574476,0.000295745,1.57601e-05,0.00029603,-0.000574762,1.55269,0.00836382,1474,1014,0.402284,-0.721321,21.1467,-3.70131,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0401027,0.070149,-0.00178516,-0.000544716,0.000293685,5.05316e-05,0.000296719,-0.000547751,1.51081,0.0089993,1481,1014,0.387632,-0.725088,21.8561,-3.66632,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0389242,0.0709745,-0.00258312,-0.000547793,0.0002486,5.87469e-05,0.00025291,-0.000552104,1.49756,0.00963801,1488,1014,0.373069,-0.728877,22.5972,-3.66384,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0380484,0.070629,-0.0039517,-0.000577133,0.000219969,5.29638e-05,0.000223473,-0.000580637,1.50474,0.00916406,1495,1014,0.35906,-0.723467,23.3518,-3.7072,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0381885,0.0701464,-0.00748823,-0.00057323,0.000179783,5.96945e-05,0.000184486,-0.000577933,1.49218,0.00831382,1502,1014,0.346438,-0.717312,24.1877,-3.78266,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0380725,0.0703197,-0.00791461,-0.000549842,0.000147678,6.084e-05,0.000152945,-0.000555109,1.48444,0.00773595,1509,1014,0.343265,-0.715206,25.0293,-3.86485,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0369513,0.0706605,-0.00526356,-0.000520697,0.000124043,6.10131e-05,0.000129766,-0.00052642,1.47727,0.00764018,1516,1014,0.342354,-0.719947,25.8346,-3.92431,25.4462,-3.17162
14.957,-7.71784,0.70736,0.036582,0.0709026,-0.00630742,-0.000489643,0.000104778,5.77407e-05,0.000110335,-0.0004952,1.47485,0.00795587,1523,1014,0.334487,-0.72677,26.5879,-3.96754,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.035967,0.0709787,-0.00852356,-0.000464836,8.86741e-05,5.41285e-05,9.39177e-05,-0.000470079,1.47422,0.00736025,1530,1014,0.319725,-0.730872,27.3672,-3.98726,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0354904,0.0712811,-0.0112002,-0.000461348,7.6276e-05,5.83366e-05,8.25332e-05,-0.000467605,1.46394,0.00734604,1537,1014,0.304474,-0.734238,28.2377,-4.01816,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0366523,0.0715992,-0.0157272,-0.000482512,6.81194e-05,6.70524e-05,7.6167e-05,-0.000490559,1.45135,0.00799913,1544,1014,0.297532,-0.739371,29.1539,-4.05026,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0376663,0.0713244,-0.0194619,-0.000517306,6.62309e-05,7.19192e-05,7.49641e-05,-0.000526039,1.44996,0.0086614,1551,1014,0.292057,-0.740849,30.0876,-4.08378,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0377988,0.0708379,-0.0220979,-0.000557438,7.24569e-05,7.24439e-05,8.06813e-05,-0.000565663,1.45775,0.00893723,1558,1014,0.282394,-0.737429,30.9683,-4.12397,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0376463,0.0707265,-0.0241597,-0.000588249,8.52961e-05,7.30145e-05,9.31202e-05,-0.000596073,1.46405,0.00885636,1565,1014,0.272276,-0.734536,31.8269,-4.18625,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0376302,0.070895,-0.0281395,-0.000604513,0.000101574,7.59255e-05,0.000109646,-0.000612585,1.46488,0.00804292,1572,1014,0.255923,-0.727783,32.6242,-4.26604,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0371983,0.0708115,-0.0288126,-0.000602315,0.000113806,8.00894e-05,0.000122654,-0.000611163,1.46077,0.00745117,1579,1014,0.248523,-0.723658,33.471,-4.31245,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0357483,0.071014,-0.0255176,-0.000578754,0.000123596,7.82731e-05,0.000132213,-0.000587371,1.46114,0.00783884,1586,1014,0.247207,-0.724644,34.3798,-4.33674,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0337779,0.071236,-0.0201987,-0.000552378,0.000139629,7.30303e-05,0.000147252,-0.000560001,1.46679,0.00855327,1593,1014,0.249095,-0.726418,35.2941,-4.35248,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0324154,0.0710584,-0.0170517,-0.000522555,0.000155036,6.78663e-05,0.000161766,-0.000529286,1.47195,0.00850798,1600,1014,0.248183,-0.725035,36.2524,-4.36477,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0324518,0.0708991,-0.0175376,-0.000474177,0.00016549,6.07541e-05,0.000171209,-0.000479896,1.47694,0.00809874,1607,1014,0.246059,-0.72145,37.2268,-4.3928,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0325142,0.071337,-0.0181275,-0.000393993,0.00017599,4.91978e-05,0.000180205,-0.000398208,1.48532,0.0076886,1614,1014,0.243855,-0.723413,38.164,-4.44713,37.8269,-3.68101
25.4375,-7.693,0.495368,0.032098,0.0721747,-0.0174983,-0.000291131,0.000179654,2.86991e-05,0.000181397,-0.000292874,1.51014,0.00756417,1621,1014,0.242103,-0.732938,39.0713,-4.53206,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0321118,0.0723976,-0.0182756,-0.000175364,0.00017739,-1.00292e-06,0.000177393,-0.000175366,-1.56795,0.0080167,1628,1014,0.238689,-0.74321,39.9743,-4.60175,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0323049,0.0724562,-0.0203673,-5.10255e-05,0.000168615,-3.90478e-05,0.000175351,-5.77609e-05,-1.39999,0.00799248,1635,1014,0.231612,-0.746293,40.9304,-4.63914,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0323133,0.0723789,-0.0212771,5.12754e-05,0.000152208,-7.16958e-05,0.000189418,1.40653e-05,-1.09207,0.00842253,1642,1014,0.227495,-0.745248,41.8205,-4.6507,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0325895,0.0722092,-0.021255,8.7489e-05,0.000128213,-8.63234e-05,0.000196544,1.91587e-05,-0.901222,0.00912499,1649,1014,0.229585,-0.739636,42.7138,-4.67609,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0319941,0.0715784,-0.0187342,5.23791e-05,9.59084e-05,-9.53467e-05,0.000171943,-2.36555e-05,-0.89761,0.00882535,1656,1014,0.233608,-0.733818,43.5637,-4.69766,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0205702,0.0793847,-0.0181988,0.000749738,-0.000156696,0.000202723,0.000793012,-0.000199969,0.210303,0.0083342,1138,1021,0.158793,-0.84548,-3.74622,-1.96033,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0206408,0.079535,-0.0151583,0.000812836,-0.000175504,0.000190569,0.000848308,-0.000210976,0.184031,0.00863133,1145,1021,0.168902,-0.848498,-3.29065,-1.99456,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0212846,0.0796991,-0.0146789,0.000874096,-0.000190106,0.000183777,0.000904939,-0.000220949,0.166277,0.00880346,1152,1021,0.176564,-0.849267,-2.85254,-2.03418,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0220562,0.0800368,-0.0163251,0.000947556,-0.000207901,0.000183007,0.000975849,-0.000236194,0.153385,0.00831154,1159,1021,0.178635,-0.845873,-2.41501,-2.07398,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0228695,0.0802753,-0.0177225,0.0010371,-0.000227525,0.00019239,0.00106572,-0.000256146,0.147682,0.00805593,1166,1021,0.181877,-0.845008,-2.02199,-2.12375,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0239161,0.080763,-0.0186693,0.00114565,-0.000238867,0.00021976,0.00117969,-0.000272912,0.153696,0.0080589,1173,1021,0.188908,-0.849338,-1.61807,-2.17463,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0252025,0.0810887,-0.0184377,0.00127532,-0.000244434,0.000256765,0.00131753,-0.000286643,0.162929,0.00787331,1180,1021,0.202133,-0.856182,-1.21841,-2.19319,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0259097,0.081412,-0.0163599,0.00142622,-0.000251667,0.000295825,0.00147685,-0.000302296,0.169502,0.00825566,1187,1021,0.215646,-0.868367,-0.785535,-2.19682,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0261324,0.0823105,-0.0145753,0.0016013,-0.000256828,0.000335639,0.00166006,-0.000315597,0.173338,0.0084084,1194,1021,0.223457,-0.876251,-0.343065,-2.23349,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0263437,0.0831747,-0.0131682,0.00178267,-0.000262109,0.000381333,0.00185147,-0.00033091,0.1785,0.00778004,1201,1021,0.229921,-0.877293,0.119688,-2.27834,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0282791,0.0839537,-0.0171363,0.001965,-0.000268754,0.00043539,0.00204687,-0.000350617,0.185853,0.00715304,1208,1021,0.235695,-0.881057,0.620287,-2.32679,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0302737,0.0845605,-0.0183819,0.00215974,-0.000277665,0.00050439,0.00225999,-0.000377919,0.196205,0.00819482,1215,1021,0.250999,-0.89428,1.12946,-2.36649,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0325576,0.0854994,-0.019707,0.00233821,-0.000295684,0.000597625,0.00246747,-0.000424941,0.213003,0.0086565,1222,1021,0.268871,-0.907132,1.67857,-2.4259,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0349503,0.0869668,-0.0212067,0.00243059,-0.000323004,0.000744014,0.00261876,-0.000511176,0.24772,0.00864124,1229,1021,0.287215,-0.917688,2.20565,-2.50477,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0366253,0.0880384,-0.0217673,0.00248303,-0.000359899,0.000923154,0.00275649,-0.000633361,0.28799,0.00795302,1236,1021,0.301485,-0.922867,2.71063,-2.55095,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0383255,0.0886752,-0.023206,0.00268088,-0.000334526,0.00105937,0.00301585,-0.000669495,0.306248,0.00730427,1243,1021,0.31294,-0.927267,3.23472,-2.58338,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.040625,0.0883404,-0.0240202,0.00296078,-0.000181473,0.00125113,0.00339807,-0.000618768,0.336248,0.00723809,1250,1021,0.332228,-0.924556,3.80266,-2.58079,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0431119,0.0880389,-0.0253697,0.00320672,3.7242e-05,0.00138516,0.00372676,-0.000482793,0.35915,0.00739791,1257,1021,0.351476,-0.920949,4.40664,-2.59106,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0459144,0.0886737,-0.0270779,0.00348473,0.000286217,0.00157184,0.00412787,-0.000356916,0.388377,0.00748802,1264,1021,0.372651,-0.923733,5.0256,-2.62651,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0491566,0.0913494,-0.025728,0.00386169,0.000664531,0.00173821,0.00462465,-9.84233e-05,0.41361,0.00854218,1271,1021,0.408844,-0.949145,5.58349,-2.70946,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0532033,0.0939968,-0.027369,0.00439293,0.00121861,0.00185489,0.00524702,0.000364516,0.431512,0.0122268,1278,1021,0.442664,-0.980621,6.11195,-2.80335,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.053268,0.0977408,-0.0345974,0.00512702,0.0020015,0.00188842,0.00601546,0.00111306,0.439741,0.026978,1285,1021,0.418184,-1.03987,6.60196,-2.8846,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0455929,0.0982867,-0.0292719,0.00609785,0.00306518,0.0017926,0.00692942,0.00223361,0.434348,0.0490813,1292,1021,0.360491,-1.04712,7.03988,-2.9271,6.5509,-1.89674
3.30928,-8.43392,0.629079,0.0668047,0.0714713,-0.0125074,-0.00776438,0.00230223,-0.00147903,0.00251504,-0.00797719,-1.42789,0.0406452,1411,1021,0.610139,-0.708679,16.0769,-3.23758,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0390602,0.0674958,0.0230956,-0.00554974,0.00167545,-0.00110736,0.00184136,-0.00571565,-1.42208,0.0227429,1418,1021,0.471871,-0.683855,16.2931,-3.22385,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0408482,0.0678467,0.0194375,-0.00394219,0.00124916,-0.000806517,0.00137157,-0.0040646,-1.42017,0.0103102,1425,1021,0.475651,-0.691238,16.7822,-3.26474,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0424762,0.0683363,0.0133131,-0.00280041,0.000959899,-0.000564883,0.00104292,-0.00288343,-1.42486,0.00834215,1432,1021,0.468662,-0.699586,17.3479,-3.27502,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0423111,0.068403,0.0109833,-0.00201593,0.00076532,-0.00037736,0.000815611,-0.00206622,-1.43831,0.00801668,1439,1021,0.458224,-0.705374,18.0202,-3.28538,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0425474,0.067971,0.00622324,-0.00149687,0.000636034,-0.000239503,0.000662597,-0.00152344,-1.46034,0.00792335,1446,1021,0.442465,-0.70868,18.8192,-3.31811,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0434975,0.0685374,0.00108182,-0.00111088,0.000551104,-0.00014322,0.000563356,-0.00112313,-1.48546,0.00765311,1453,1021,0.432151,-0.712924,19.6355,-3.38403,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0427678,0.0693195,-0.00118287,-0.000888664,0.000415711,-9.47708e-05,0.000422561,-0.000895513,-1.49865,0.00814045,1460,1021,0.416376,-0.716905,20.4416,-3.45202,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0416038,0.0696637,-0.00183682,-0.000666978,0.000371673,-3.50031e-05,0.000372851,-0.000668156,-1.53715,0.00844451,1467,1021,0.402382,-0.715792,21.2354,-3.48725,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0406294,0.0697966,-0.00193296,-0.000589619,0.000334876,-9.60524e-07,0.000334877,-0.00058962,-1.56976,0.00848205,1474,1021,0.392301,-0.717426,21.9868,-3.49436,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0393498,0.0700979,-0.00238405,-0.000540221,0.000340599,4.06532e-05,0.000342471,-0.000542093,1.52477,0.00858935,1481,1021,0.378024,-0.722499,22.6777,-3.49501,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0384152,0.0705577,-0.00379862,-0.000538798,0.000288134,5.1133e-05,0.000291284,-0.000541948,1.50927,0.00907293,1488,1021,0.363427,-0.727942,23.4144,-3.50977,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0378289,0.0704509,-0.00588877,-0.0005829,0.000258771,4.27287e-05,0.000260935,-0.000585064,1.5202,0.00845583,1495,1021,0.349474,-0.723147,24.1617,-3.56299,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0375205,0.070209,-0.00729955,-0.000582356,0.000208327,5.05759e-05,0.000211548,-0.000585578,1.50718,0.00741263,1502,1021,0.340688,-0.71832,24.994,-3.64019,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0372401,0.0706113,-0.00640677,-0.000555266,0.000169136,5.1665e-05,0.000172802,-0.000558933,1.49995,0.00730694,1509,1021,0.34104,-0.719741,25.8115,-3.71741,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0370114,0.0709061,-0.00690838,-0.000523546,0.000137134,5.37289e-05,0.000141475,-0.000527887,1.49018,0.00755056,1516,1021,0.336574,-0.725295,26.6146,-3.77251,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0374297,0.0709278,-0.0108653,-0.000490109,0.000106891,5.52544e-05,0.000111962,-0.000495179,1.47928,0.00808583,1523,1021,0.324951,-0.729957,27.4062,-3.80464,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0369683,0.0708252,-0.0134869,-0.000464576,7.98461e-05,5.71522e-05,8.57811e-05,-0.000470511,1.46732,0.00784548,1530,1021,0.309994,-0.73147,28.2406,-3.80944,27.853,-3.05998
16.525,-8.40446,0.506332,0.0359649,0.0709171,-0.0132892,-0.000461239,5.75422e-05,6.69905e-05,6.60532e-05,-0.00046975,1.44443,0.00790848,1537,1021,0.300745,-0.729968,29.1148,-3.82233,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0359944,0.0711449,-0.0145701,-0.000477868,4.0843e-05,7.99441e-05,5.28845e-05,-0.000489909,1.4213,0.00802591,1544,1021,0.295611,-0.733505,29.9934,-3.85474,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0368172,0.0709275,-0.0174563,-0.000504405,3.23836e-05,8.61709e-05,4.58775e-05,-0.000517899,1.41546,0.00842259,1551,1021,0.291654,-0.734412,30.8839,-3.89084,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0371136,0.0707302,-0.0207608,-0.000538001,3.46646e-05,8.61345e-05,4.73395e-05,-0.000550676,1.42469,0.0094091,1558,1021,0.281022,-0.734255,31.7401,-3.93366,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0370536,0.0707112,-0.0233191,-0.000565956,4.74926e-05,8.48415e-05,5.90102e-05,-0.000577473,1.43587,0.00998554,1565,1021,0.26988,-0.732038,32.5985,-3.97197,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0367804,0.0711253,-0.0264077,-0.00058258,6.9952e-05,8.57367e-05,8.1029e-05,-0.000593657,1.44231,0.00957013,1572,1021,0.25466,-0.730455,33.4284,-4.02552,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0370243,0.0713991,-0.0291426,-0.000580474,9.33119e-05,8.73114e-05,0.000104442,-0.000591604,1.444,0.00857083,1579,1021,0.24563,-0.733012,34.2785,-4.07513,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0357713,0.0714084,-0.0263912,-0.00055335,0.000115746,8.06359e-05,0.000125326,-0.000562931,1.45254,0.00774724,1586,1021,0.244004,-0.734235,35.1709,-4.10089,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0342546,0.0714762,-0.0221235,-0.000523365,0.000144094,7.11144e-05,0.000151587,-0.000530858,1.46582,0.00768602,1593,1021,0.245972,-0.734827,36.0975,-4.11888,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.032949,0.0713276,-0.0183689,-0.000494344,0.000172091,6.3892e-05,0.000178161,-0.000500414,1.47607,0.00743772,1600,1021,0.24797,-0.731627,37.0549,-4.13059,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0325782,0.0711472,-0.0178541,-0.000452809,0.000194118,5.72346e-05,0.000199143,-0.000457833,1.48323,0.00739636,1607,1021,0.245982,-0.727419,38.0071,-4.14491,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0320449,0.0713121,-0.0173139,-0.000381145,0.000217736,4.6496e-05,0.000221324,-0.000384733,1.49377,0.00758328,1614,1021,0.242647,-0.726176,38.9486,-4.18804,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0314122,0.0720093,-0.0167069,-0.000288109,0.000230917,2.98201e-05,0.000232624,-0.000289816,1.51359,0.00757552,1621,1021,0.238768,-0.733912,39.8876,-4.25549,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.031157,0.0724262,-0.016906,-0.0001831,0.000232943,7.73408e-06,0.000233087,-0.000183244,1.55222,0.00768883,1628,1021,0.235189,-0.743685,40.8266,-4.31837,40.504,-3.55124
27.0299,-8.38304,0.30339,0.032078,0.0725218,-0.0215245,-7.35943e-05,0.000221929,-1.68212e-05,0.000222884,-7.45487e-05,-1.51412,0.00796007,1635,1021,0.224811,-0.749816,41.8058,-4.35334,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0324726,0.0722428,-0.0237904,4.69022e-06,0.000195994,-2.84353e-05,0.000200131,5.53075e-07,-1.42632,0.00934374,1642,1021,0.218803,-0.747481,42.7107,-4.39248,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0330271,0.0713826,-0.0239155,1.11933e-05,0.000155901,-1.57062e-05,0.000157586,9.50817e-06,-1.46392,0.00994659,1649,1021,0.222746,-0.735382,43.6509,-4.41988,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0324135,0.0707111,-0.0213034,-5.5397e-05,0.000101793,6.66916e-06,0.000102076,-5.56795e-05,1.52847,0.00952885,1656,1021,0.226914,-0.725169,44.5082,-4.43544,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0209434,0.0791415,-0.0164425,0.000833666,-7.74404e-05,0.000151524,0.000858205,-0.000101979,0.160552,0.00841407,1145,1028,0.167668,-0.840099,-2.46241,-1.97304,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0218542,0.0794649,-0.0159969,0.000908921,-0.000121004,0.000142891,0.000928378,-0.000140461,0.135335,0.00820278,1152,1028,0.177896,-0.844957,-2.01318,-2.01216,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0224633,0.0800186,-0.015758,0.000984228,-0.000157969,0.000146511,0.00100272,-0.000176463,0.125563,0.00806403,1159,1028,0.184457,-0.847231,-1.58467,-2.06273,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0233032,0.0803892,-0.0168536,0.00106907,-0.000193176,0.000161371,0.00108937,-0.00021348,0.125163,0.00802485,1166,1028,0.188969,-0.849154,-1.18431,-2.11897,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0245957,0.0808248,-0.0191216,0.00116896,-0.000216647,0.000192683,0.00119526,-0.000242942,0.135632,0.00806291,1173,1028,0.194148,-0.854347,-0.773662,-2.17396,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0260005,0.0812791,-0.0201378,0.00129076,-0.000229124,0.000233498,0.00132582,-0.000264187,0.149051,0.0077923,1180,1028,0.204467,-0.860463,-0.351435,-2.2033,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0265938,0.0817755,-0.0177052,0.00143077,-0.0002377,0.000275819,0.00147519,-0.000282114,0.159656,0.00823283,1187,1028,0.21799,-0.871222,0.081016,-2.20307,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.0268884,0.0827798,-0.0158561,0.00158878,-0.000240367,0.000318679,0.00164271,-0.000294298,0.167645,0.00840376,1194,1028,0.226718,-0.879846,0.526219,-2.21823,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0271169,0.0837166,-0.0135602,0.00174962,-0.000240939,0.000368997,0.00181583,-0.00030714,0.177518,0.00814683,1201,1028,0.236287,-0.884674,0.991706,-2.24718,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0286904,0.0843347,-0.0173327,0.00190966,-0.00024244,0.000427821,0.00199158,-0.000324368,0.189212,0.00710473,1208,1028,0.239088,-0.890373,1.50746,-2.29038,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0300586,0.0843319,-0.020161,0.00207499,-0.000244246,0.000503001,0.00217938,-0.000348639,0.204635,0.00821493,1215,1028,0.242798,-0.89246,2.03772,-2.33136,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0326275,0.0852934,-0.0223709,0.0022071,-0.000254197,0.000607078,0.00234869,-0.000395787,0.229136,0.00859828,1222,1028,0.260497,-0.900147,2.59444,-2.37697,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0346571,0.0864776,-0.0241855,0.00224797,-0.000270151,0.000761985,0.00246059,-0.000482774,0.272118,0.00843803,1229,1028,0.274119,-0.910048,3.11638,-2.44006,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0361518,0.0878871,-0.02371,0.00227797,-0.000285591,0.00093093,0.00258036,-0.00058798,0.314073,0.0078986,1236,1028,0.290108,-0.918737,3.58713,-2.48367,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0375651,0.0890216,-0.021516,0.00245942,-0.000234566,0.0010357,0.00281156,-0.000586708,0.327743,0.00739201,1243,1028,0.311048,-0.930544,4.11202,-2.51848,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0396097,0.0891086,-0.020787,0.002696,-6.2475e-05,0.00118625,0.00313596,-0.000502435,0.355157,0.00759422,1250,1028,0.333129,-0.932415,4.68547,-2.52449,4.26172,-1.57528
