 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.11928,-16.6928,-2.49797,0.0066929,0.0365218,-0.00839421,0.000115112,0.000107878,8.80918e-05,0.000199661,2.33288e-05,0.764879,0.00965341,1278,1105,0.0419669,-0.384599,19.2087,-1.32574,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,0.00603151,0.0372454,-0.0050169,0.000144189,9.84856e-05,4.81379e-05,0.000174624,6.80507e-05,0.563793,0.00950361,1285,1105,0.0470435,-0.379591,19.725,-1.3303,19.661,-0.93066
-7.68158,-16.6967,-2.50613,0.00542602,0.037749,-0.00100946,0.000170415,7.64192e-05,1.04391e-05,0.00017156,7.52738e-05,0.109285,0.00850065,1292,1105,0.0548866,-0.378468,20.2182,-1.33744,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,0.00594671,0.0374833,-0.00152501,0.000188817,5.07292e-05,-2.30368e-05,0.000192559,4.69874e-05,-0.16102,0.00844949,1299,1105,0.0580978,-0.379816,20.6729,-1.3028,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,0.00618496,0.037333,-0.00114542,0.000197144,3.04911e-05,-5.57431e-05,0.00021407,1.35649e-05,-0.294798,0.00888098,1306,1105,0.0616523,-0.382378,21.1106,-1.25729,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,0.00563215,0.037414,0.00109571,0.000192987,1.23863e-05,-8.50908e-05,0.000226761,-2.13884e-05,-0.377853,0.00870887,1313,1105,0.0640133,-0.38748,21.5825,-1.22091,21.5252,-0.832469
-4.82058,-16.705,-2.45887,0.00529878,0.0372387,0.00113139,0.000174561,1.82303e-07,-0.000108756,0.000226763,-5.20194e-05,-0.447511,0.00817017,1320,1105,0.0608516,-0.387174,22.1051,-1.21677,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,0.00593094,0.0365484,-0.00404186,0.000153123,-6.22967e-06,-0.000136462,0.000231466,-8.45734e-05,-0.521161,0.00834355,1327,1105,0.0487908,-0.381638,22.6677,-1.2243,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,0.00735136,0.0359892,-0.0119561,0.00014112,-4.67288e-06,-0.000164043,0.000247734,-0.000111287,-0.576315,0.00899886,1334,1105,0.034654,-0.374039,23.2146,-1.22678,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,0.00795523,0.0356624,-0.0141556,0.000134497,1.39726e-05,-0.000177825,0.000261993,-0.000113524,-0.622029,0.00926692,1341,1105,0.0325345,-0.363555,23.7219,-1.21947,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,0.0076839,0.0357062,-0.0128445,0.000125165,5.97963e-05,-0.000171681,0.000267245,-8.22837e-05,-0.691334,0.00937575,1348,1105,0.0343244,-0.360798,24.2105,-1.20746,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,0.0068708,0.0360748,-0.00739552,0.000125546,0.000128031,-0.000160859,0.000287652,-3.4076e-05,-0.78926,0.00872161,1355,1105,0.0456084,-0.361153,24.7647,-1.19847,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,0.0060057,0.0366102,-0.00272519,0.000139525,0.000207816,-0.000155399,0.000332777,1.45641e-05,-0.893543,0.008769,1362,1105,0.053788,-0.36547,25.3782,-1.20902,25.3156,-0.812519
0.235874,-16.7165,-2.44188,0.00576289,0.0367139,-0.00167668,0.000161001,0.000282053,-0.000143034,0.00037684,6.62136e-05,-0.985552,0.00852041,1369,1105,0.0551236,-0.36907,25.9976,-1.18961,25.9378,-0.795844
0.958725,-16.7182,-2.43322,0.00582147,0.036192,-0.00226419,0.000176475,0.000349865,-0.000110539,0.000403651,0.000122689,-1.11794,0.00788078,1376,1105,0.0534497,-0.369686,26.5606,-1.16646,26.5001,-0.783481
1.67853,-16.7192,-2.41456,0.00677023,0.0354685,-0.00562108,0.000176101,0.000395098,-6.19063e-05,0.000411387,0.000159813,-1.31352,0.00765649,1383,1105,0.050374,-0.364671,27.1006,-1.15117,27.0294,-0.77486
2.4004,-16.7199,-2.39964,0.00796821,0.0352781,-0.00925751,0.000178196,0.000409874,-2.86386e-05,0.000413362,0.000174708,-1.44961,0.0078868,1390,1105,0.0486739,-0.365266,27.6665,-1.1524,27.5821,-0.776884
3.12873,-16.7215,-2.40009,0.00871891,0.0352853,-0.00990509,0.000194807,0.00038893,-2.16498e-05,0.000391316,0.000192422,-1.46107,0.00835378,1397,1105,0.0533862,-0.365332,28.2985,-1.15354,28.2063,-0.777388
3.86017,-16.7243,-2.4068,0.00865624,0.0355027,-0.0105463,0.000215399,0.000329155,-2.3594e-05,0.000333854,0.000210699,-1.37419,0.00877414,1404,1105,0.0503176,-0.366025,28.9562,-1.13876,28.8647,-0.75841
4.58884,-16.7268,-2.40421,0.00857399,0.035579,-0.0103798,0.000212048,0.00024017,-8.70709e-06,0.000242647,0.00020957,-1.29357,0.00887562,1411,1105,0.049962,-0.363634,29.5837,-1.12053,29.4931,-0.736642
5.3169,-16.7294,-2.39811,0.00893215,0.0354514,-0.0135492,0.000173366,0.000154401,3.25068e-05,0.000197745,0.000130022,0.643484,0.00846975,1418,1105,0.0416467,-0.361724,30.2098,-1.09618,30.1153,-0.709926
6.04302,-16.7314,-2.38509,0.0093299,0.0355079,-0.0144487,0.000129149,7.28522e-05,7.77755e-05,0.000183713,1.82881e-05,0.611772,0.00847233,1425,1105,0.0419557,-0.36034,30.8158,-1.07714,30.7171,-0.687589
6.77185,-16.7334,-2.3773,0.00851735,0.0357716,-0.0106762,9.67263e-05,-1.21205e-05,0.000106853,0.000162218,-7.76117e-05,0.549857,0.00897088,1432,1105,0.0478234,-0.358235,31.4383,-1.0659,31.3487,-0.672927
7.50173,-16.7349,-2.37037,0.00752589,0.0362587,-0.00634411,7.20165e-05,-0.000106997,0.000112415,0.000126206,-0.000161186,0.449184,0.00926968,1439,1105,0.0541743,-0.359846,32.0707,-1.06347,31.992,-0.666644
8.23481,-16.738,-2.36981,0.00740386,0.0366752,-0.00540768,4.07736e-05,-0.000210403,0.000105357,7.91138e-05,-0.000248743,0.34901,0.00885354,1446,1105,0.0564011,-0.363798,32.7474,-1.03632,32.6701,-0.636048
8.96981,-16.7413,-2.37223,0.00792654,0.0368398,-0.00710945,-1.70947e-07,-0.00030001,9.67076e-05,2.83142e-05,-0.000328495,0.286449,0.00824334,1453,1105,0.0550012,-0.362181,33.4516,-1.011,33.3689,-0.604198
9.70341,-16.7441,-2.36915,0.00791796,0.0366451,-0.00725746,-3.51464e-05,-0.000360724,8.693e-05,-1.33898e-05,-0.000382481,0.24524,0.00770704,1460,1105,0.0542029,-0.357946,34.1357,-0.98547,34.0531,-0.578489
10.4383,-16.7444,-2.36754,0.00708301,0.0359407,-0.00440528,-4.66433e-05,-0.000394081,6.69493e-05,-3.4189e-05,-0.000406535,0.183924,0.00743401,1467,1105,0.0566228,-0.351202,34.825,-0.999839,34.7512,-0.603824
11.1801,-16.7452,-2.38173,0.00651678,0.0355939,-0.00151176,-2.4938e-05,-0.000411394,2.73726e-05,-2.30089e-05,-0.000413323,0.0703615,0.00745669,1474,1105,0.0618808,-0.351063,35.5906,-1.02182,35.5228,-0.635852
11.9279,-16.7483,-2.40866,0.00711381,0.0353201,-0.0028984,1.57317e-05,-0.00042551,-2.18611e-05,1.68121e-05,-0.00042659,-0.0493835,0.00750468,1481,1105,0.0622451,-0.349401,36.4298,-1.01698,36.3558,-0.633766
12.6802,-16.7531,-2.44497,0.00807636,0.0350684,-0.00622243,4.65837e-05,-0.000415916,-5.63319e-05,5.3346e-05,-0.000422678,-0.119472,0.00815495,1488,1105,0.0587637,-0.34518,37.32,-0.993165,37.2361,-0.607715
13.4291,-16.7562,-2.47047,0.00889494,0.0348967,-0.00912276,5.64107e-05,-0.000381511,-6.04692e-05,6.4607e-05,-0.000389708,-0.134724,0.00901652,1495,1105,0.0554365,-0.340905,38.1722,-0.993871,38.0799,-0.605073
14.179,-16.7596,-2.49639,0.00827133,0.0348067,-0.0078493,6.12898e-05,-0.000337838,-5.00916e-05,6.74805e-05,-0.000344028,-0.122962,0.00951043,1502,1105,0.0541573,-0.33798,39.0196,-0.983631,38.9338,-0.595327
14.9284,-16.7636,-2.51911,0.00703614,0.0349679,-0.00400463,8.92978e-05,-0.000298922,-6.09959e-05,9.86557e-05,-0.00030828,-0.152232,0.00966616,1509,1105,0.0569132,-0.340187,39.8562,-0.95838,39.7831,-0.57304
15.6768,-16.7682,-2.53683,0.00615666,0.0350812,-0.0014498,0.000137543,-0.00025999,-8.63339e-05,0.000155483,-0.00027793,-0.204881,0.00925328,1516,1105,0.0582294,-0.343481,40.6843,-0.91328,40.6203,-0.531717
16.4229,-16.7731,-2.54707,0.00671698,0.0351409,-0.00314566,0.000180084,-0.000223573,-0.000101983,0.000204387,-0.000247875,-0.233938,0.00886725,1523,1105,0.0570027,-0.343749,41.5047,-0.862226,41.4351,-0.478082
17.1699,-16.7773,-2.55739,0.00853464,0.0353238,-0.00814423,0.000185942,-0.000176275,-8.71894e-05,0.000205837,-0.00019617,-0.224337,0.00892378,1530,1105,0.0549793,-0.343231,42.3466,-0.830643,42.2585,-0.437447
17.9229,-16.78,-2.58057,0.00936375,0.0351902,-0.00835049,0.000158245,-0.00011458,-4.37784e-05,0.000165098,-0.000121433,-0.155271,0.00896284,1537,1105,0.061806,-0.34389,43.2396,-0.830729,43.143,-0.440857
18.6759,-16.782,-2.60145,0.00880482,0.0355678,-0.00494499,0.000125521,-5.35911e-05,6.57817e-06,0.000125763,-5.38324e-05,0.0366607,0.00883486,1544,1105,0.0695183,-0.350686,44.1175,-0.844658,44.0264,-0.457296
19.4308,-16.7828,-2.62526,0.00845107,0.0361568,-0.00225145,0.000128894,-1.87658e-05,3.11504e-05,0.000135197,-2.50683e-05,0.199629,0.00834942,1551,1105,0.0765306,-0.362254,45.0179,-0.886304,44.93,-0.501131
20.1906,-16.7877,-2.65839,0.0091498,0.0362193,-0.00476152,0.000161262,-1.34605e-05,3.17472e-05,0.000166852,-1.90502e-05,0.174282,0.00806194,1558,1105,0.073297,-0.367199,45.976,-0.855221,45.8813,-0.47129
20.9564,-16.7935,-2.70385,0.0100976,0.0358248,-0.00909186,0.000184408,-1.4043e-05,3.5978e-05,0.00019073,-2.03642e-05,0.173922,0.00861309,1565,1105,0.0652031,-0.367756,46.9958,-0.815232,46.8922,-0.435659
21.7282,-16.7996,-2.76143,0.0102209,0.0359281,-0.00960133,0.000179718,1.46587e-06,4.93525e-05,0.00019247,-1.12861e-05,0.252855,0.00849715,1572,1105,0.0642042,-0.36886,48.0663,-0.786918,47.9616,-0.406091
22.4879,-16.8009,-2.78792,0.00956276,0.0363537,-0.00572203,0.000139545,3.79821e-05,6.89859e-05,0.000174424,3.10251e-06,0.468121,0.00787321,1579,1105,0.0730381,-0.366583,49.0089,-0.830166,48.9102,-0.44263
23.2446,-16.8029,-2.80502,0.0087519,0.036824,-0.00140203,0.000109047,9.12841e-05,6.25294e-05,0.000163322,3.70083e-05,0.714854,0.00806247,1586,1105,0.0822783,-0.359365,49.9199,-0.856577,49.8287,-0.457087
24.0049,-16.8071,-2.82846,0.00807827,0.0371735,0.00202809,0.000108274,0.000139761,2.09784e-05,0.000150247,9.77888e-05,1.1073,0.0087044,1593,1105,0.0893973,-0.356372,50.8673,-0.836352,50.7822,-0.430601
24.7633,-16.8121,-2.84547,0.00823796,0.0371482,0.00209722,0.000131819,0.000179122,-4.72601e-05,0.000208318,0.000102623,-1.0174,0.00931623,1600,1105,0.0910978,-0.362688,51.8047,-0.783784,51.7179,-0.384931
25.5175,-16.8159,-2.85037,0.0101598,0.0365639,-0.00387835,0.000150714,0.00021242,-0.000106652,0.000292592,7.05414e-05,-0.926196,0.00946207,1607,1105,0.0853019,-0.371272,52.717,-0.733127,52.6118,-0.348507
26.2659,-16.8173,-2.83966,0.0119687,0.0361525,-0.009084,0.000137398,0.000252358,-0.000131015,0.000337947,5.18089e-05,-0.992119,0.0091464,1614,1105,0.0813695,-0.371215,53.5718,-0.727852,53.4493,-0.346323
27.0192,-16.8183,-2.83868,0.0123252,0.036127,-0.0101944,0.000115887,0.000298988,-0.000161865,0.000393399,2.14761e-05,-1.04277,0.00883965,1621,1105,0.0800848,-0.365219,54.461,-0.749092,54.3354,-0.361404
27.7816,-16.8201,-2.85688,0.0112071,0.0364691,-0.00736601,9.55229e-05,0.000318772,-0.00019968,0.000435909,-2.16149e-05,-1.04027,0.00946191,1628,1105,0.0807853,-0.358881,55.4241,-0.778248,55.3093,-0.380612
28.5485,-16.8256,-2.88343,0.0105788,0.03673,-0.0065087,5.96147e-05,0.000310694,-0.000218252,0.000436936,-6.66281e-05,-1.04639,0.00993072,1635,1105,0.078249,-0.352861,56.4354,-0.741937,56.327,-0.334356
29.3135,-16.8309,-2.90345,0.0101877,0.0365165,-0.00662125,1.86257e-05,0.000274618,-0.000207489,0.000390414,-9.71705e-05,-1.06177,0.00988638,1642,1105,0.0739878,-0.345781,57.4304,-0.695289,57.3262,-0.285368
30.0761,-16.8354,-2.91579,0.0092416,0.0365114,-0.00478361,9.03681e-06,0.000189979,-0.000176956,0.00029825,-9.92343e-05,-1.02171,0.00915719,1649,1105,0.0724363,-0.342732,58.397,-0.654326,58.302,-0.243586
30.8334,-16.8365,-2.914,0.00909265,0.036323,-0.00364276,7.56843e-05,1.91535e-05,-0.000155609,0.000205574,-0.000110736,-0.695556,0.00840875,1656,1105,0.0754674,-0.346287,59.3211,-0.659433,59.2273,-0.257249
31.5874,-16.8363,-2.90299,0.00990149,0.0365505,-0.00485394,0.000233463,-0.000254837,-0.000186304,0.000296426,-0.0003178,-0.325907,0.00902197,1663,1105,0.0779719,-0.355553,60.2245,-0.687407,60.1228,-0.288547
-14.7286,-17.367,-2.77472,0.00444151,0.0365911,-0.00225229,5.77957e-05,0.000194424,0.00037013,0.000502492,-0.000250272,0.876655,0.00868262,1222,1112,0.0413217,-0.367209,16.7897,-1.36864,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,0.00483351,0.0367977,-0.00174035,4.88762e-05,0.000126421,0.000243345,0.000334063,-0.000158766,0.8644,0.00814133,1229,1112,0.0468522,-0.373589,17.25,-1.34926,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,0.00502893,0.036999,-0.000489779,6.00623e-05,9.13451e-05,0.00015072,0.000227233,-7.58257e-05,0.837102,0.00785405,1236,1112,0.052926,-0.375795,17.7397,-1.34029,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,0.00497689,0.0370365,0.000747765,8.0218e-05,8.03736e-05,0.000100844,0.00018114,-2.05482e-05,0.785784,0.008151,1243,1112,0.0565345,-0.373253,18.2489,-1.3295,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,0.00483228,0.0374374,0.000842329,9.63081e-05,9.16706e-05,8.89914e-05,0.000183011,4.96778e-06,0.772373,0.00818648,1250,1112,0.0554724,-0.378861,18.7352,-1.30619,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,0.00532092,0.0373098,-0.00205061,0.000101849,0.00012323,0.000105872,0.000218949,6.12911e-06,0.835716,0.00832371,1257,1112,0.0504547,-0.3853,19.2094,-1.28736,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,0.00650987,0.0365258,-0.00837554,0.000105677,0.000171491,0.000123804,0.000266686,1.04809e-05,0.915295,0.00866887,1264,1112,0.0404869,-0.394276,19.7056,-1.2624,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,0.00731631,0.0361224,-0.0131864,0.000120597,0.000199491,0.00012585,0.000291931,2.81559e-05,0.937271,0.00961873,1271,1112,0.0318243,-0.389336,20.2325,-1.25981,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,0.00689378,0.0361726,-0.0110773,0.000149396,0.000209729,0.000100697,0.000284681,7.44435e-05,0.930932,0.00950812,1278,1112,0.0347011,-0.380134,20.7419,-1.25419,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,0.00587182,0.0366918,-0.00666532,0.000178329,0.000194396,6.56088e-05,0.000252461,0.000120264,0.846315,0.0093084,1285,1112,0.0397366,-0.374132,21.2541,-1.24707,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,0.00572812,0.0370802,-0.00339646,0.000202046,0.000161748,3.14108e-05,0.000219215,0.000144579,0.500223,0.00839318,1292,1112,0.0495014,-0.37511,21.7241,-1.22945,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,0.00639817,0.0370203,-0.00404435,0.000216695,0.000124404,-1.05729e-06,0.000216707,0.000124392,-0.0114541,0.00917275,1299,1112,0.0537064,-0.37749,22.1856,-1.19195,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,0.00618436,0.0372288,-0.00182774,0.000216512,9.64577e-05,-3.54045e-05,0.000226175,8.67946e-05,-0.266446,0.00976442,1306,1112,0.0592256,-0.385417,22.6514,-1.13876,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,0.0054016,0.0373346,0.000979602,0.000200169,7.41375e-05,-6.83471e-05,0.000230117,4.41892e-05,-0.41298,0.00959343,1313,1112,0.0613065,-0.392949,23.1213,-1.10301,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,0.00505083,0.0370308,0.00166789,0.000171829,6.10299e-05,-9.97046e-05,0.000230491,2.36751e-06,-0.531818,0.00885873,1320,1112,0.0602283,-0.39356,23.6438,-1.09966,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,0.00626225,0.0365471,-0.0044529,0.000144512,5.30558e-05,-0.000140429,0.000246471,-4.89029e-05,-0.627996,0.00820522,1327,1112,0.0505277,-0.386929,24.2173,-1.12477,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,0.00766394,0.0359055,-0.0111116,0.000129915,4.81067e-05,-0.000182893,0.000276422,-9.84007e-05,-0.675384,0.00862869,1334,1112,0.0406054,-0.372434,24.7768,-1.13229,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,0.00752634,0.0355147,-0.0110352,0.000122125,5.86382e-05,-0.000209594,0.000302366,-0.000121602,-0.710243,0.00894971,1341,1112,0.0393141,-0.357311,25.2773,-1.11784,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,0.00653857,0.035406,-0.00825667,0.000113389,0.000103603,-0.000214664,0.000323216,-0.000106224,-0.774003,0.00884916,1348,1112,0.0393722,-0.349741,25.7473,-1.1026,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,0.00547459,0.0353189,-0.00389223,0.000122828,0.000176936,-0.000216383,0.000367949,-6.81854e-05,-0.847589,0.00866309,1355,1112,0.0443876,-0.342002,26.3072,-1.1127,26.2498,-0.718799
-0.351749,-17.4115,-2.787,0.00532741,0.035636,-0.00175715,0.000151016,0.000261185,-0.00021995,0.000432843,-2.06422e-05,-0.908096,0.00883644,1362,1112,0.0505077,-0.347511,26.9488,-1.11915,26.8935,-0.726595
0.378114,-17.4149,-2.79758,0.00560142,0.0358456,-0.00243901,0.000184175,0.00033276,-0.000205985,0.00047744,3.94943e-05,-0.958472,0.00851352,1369,1112,0.0506927,-0.355218,27.5856,-1.0924,27.5273,-0.702559
1.10247,-17.4181,-2.79131,0.00572929,0.0356332,-0.00350129,0.000204697,0.000392306,-0.000161181,0.000484992,0.000112011,-1.04893,0.00801818,1376,1112,0.0480292,-0.359298,28.1599,-1.04637,28.1001,-0.663955
1.82513,-17.4203,-2.77861,0.00648479,0.0348855,-0.00688712,0.00020439,0.000426424,-9.41001e-05,0.000460939,0.000169875,-1.21924,0.00805923,1383,1112,0.0429736,-0.355733,28.723,-1.01374,28.6546,-0.639753
2.54913,-17.4221,-2.76772,0.00776873,0.0345533,-0.0102707,0.000205289,0.000428356,-4.29699e-05,0.000436347,0.000197298,-1.38693,0.00816644,1390,1112,0.0429722,-0.358402,29.307,-0.995216,29.2245,-0.627187
3.27789,-17.4243,-2.76764,0.00830458,0.0347608,-0.0102036,0.000215865,0.00038944,-1.76502e-05,0.000391216,0.000214088,-1.47048,0.00874939,1397,1112,0.0482133,-0.362427,29.935,-0.985419,29.8471,-0.617229
4.0103,-17.428,-2.77523,0.00823942,0.0354405,-0.011371,0.000223165,0.000302874,2.70057e-06,0.000302965,0.000223073,1.53697,0.00893828,1404,1112,0.0432943,-0.366149,30.5969,-0.964232,30.5096,-0.584797
4.74002,-17.431,-2.77376,0.00829214,0.0358206,-0.0115565,0.000203185,0.000181804,3.94078e-05,0.000233326,0.000151662,0.652947,0.00908126,1411,1112,0.0429998,-0.364471,31.2308,-0.945592,31.1432,-0.556645
5.46974,-17.4339,-2.77038,0.00879219,0.0359165,-0.014758,0.000152701,7.06763e-05,9.25065e-05,0.000212879,1.04983e-05,0.576746,0.008573,1418,1112,0.0359634,-0.359534,31.8702,-0.929055,31.777,-0.53013
6.1992,-17.4348,-2.76449,0.00879803,0.0356011,-0.013202,0.00010085,-2.75148e-05,0.000140771,0.00019138,-0.000118045,0.571509,0.0084676,1425,1112,0.0414195,-0.354543,32.5012,-0.935447,32.4084,-0.539886
6.93002,-17.4364,-2.76023,0.00814879,0.0354868,-0.00880749,6.19896e-05,-0.000121246,0.000168362,0.000162047,-0.000221304,0.536218,0.00869905,1432,1112,0.0510771,-0.35223,33.1404,-0.929994,33.0549,-0.53928
7.66263,-17.4388,-2.75869,0.00724742,0.0359166,-0.00500612,3.31495e-05,-0.000218934,0.000171183,0.000119687,-0.000305472,0.468061,0.00884443,1439,1112,0.0563451,-0.356066,33.7966,-0.9154,33.721,-0.523801
8.39516,-17.4424,-2.75497,0.00706139,0.0364408,-0.00462164,4.71538e-06,-0.000327963,0.000156753,6.69378e-05,-0.000390185,0.377869,0.00832047,1446,1112,0.0559606,-0.361727,34.4601,-0.878491,34.3865,-0.482292
9.12838,-17.4457,-2.75114,0.0073899,0.0364054,-0.00599925,-2.31719e-05,-0.000427867,0.000131642,1.58811e-05,-0.00046692,0.28839,0.00781573,1453,1112,0.0538901,-0.361306,35.137,-0.845234,35.0599,-0.448085
9.85966,-17.4477,-2.74048,0.00777523,0.0359105,-0.00705447,-4.26196e-05,-0.000495025,0.000101205,-2.10118e-05,-0.000516633,0.210348,0.00748214,1460,1112,0.0534467,-0.356231,35.7943,-0.825007,35.7132,-0.432008
10.5962,-17.4486,-2.74141,0.00710891,0.0350759,-0.00413694,-4.04028e-05,-0.000528926,5.88618e-05,-3.34107e-05,-0.000535918,0.118235,0.00738793,1467,1112,0.0576913,-0.348707,36.4963,-0.832529,36.4223,-0.452426
11.3402,-17.4512,-2.75935,0.00654987,0.0349488,-0.000722064,-4.37051e-06,-0.0005415,-2.74734e-06,-4.35647e-06,-0.000541514,-0.00511468,0.0075532,1474,1112,0.0649966,-0.347319,37.278,-0.829983,37.21,-0.454939
12.0921,-17.4563,-2.79522,0.00669098,0.0349861,-3.43925e-05,5.58566e-05,-0.000559215,-7.33642e-05,6.44862e-05,-0.000567845,-0.117089,0.00777011,1481,1112,0.0688524,-0.347206,38.1499,-0.799957,38.0803,-0.425001
12.8451,-17.4617,-2.83169,0.00774402,0.0354633,-0.00314568,0.000107162,-0.000561959,-0.000125508,0.000129929,-0.000584726,-0.179449,0.00823643,1488,1112,0.0671835,-0.34835,39.0419,-0.778457,38.9614,-0.391753
13.5929,-17.4648,-2.85264,0.00910463,0.0354112,-0.00772413,0.00012891,-0.000543235,-0.000138709,0.00015641,-0.000570735,-0.195718,0.00863709,1495,1112,0.0627319,-0.347029,39.8812,-0.778579,39.7867,-0.38701
14.341,-17.468,-2.87253,0.00835695,0.0354972,-0.00583609,0.000136112,-0.000511462,-0.000130819,0.000161541,-0.000536891,-0.191987,0.00891934,1502,1112,0.0626464,-0.342464,40.7026,-0.775743,40.6159,-0.38018
15.09,-17.472,-2.89251,0.0072141,0.0352499,-0.00242425,0.000163963,-0.000478624,-0.000145686,0.00019545,-0.000510111,-0.212854,0.00889255,1509,1112,0.0645916,-0.339344,41.529,-0.748465,41.4541,-0.358759
15.8394,-17.4766,-2.91119,0.00716099,0.0351458,-0.00230578,0.000208231,-0.000441359,-0.000172603,0.000251245,-0.000484374,-0.244234,0.00864718,1516,1112,0.0644378,-0.339638,42.3699,-0.709871,42.2954,-0.322883
16.5881,-17.4818,-2.92619,0.00807709,0.0350394,-0.00419344,0.00024203,-0.000406296,-0.000180642,0.000288964,-0.00045323,-0.254198,0.0086474,1523,1112,0.065788,-0.338496,43.214,-0.657563,43.1302,-0.2698
17.3383,-17.4869,-2.94268,0.00926304,0.0350532,-0.00662663,0.000237424,-0.000352305,-0.000150288,0.000273515,-0.000388396,-0.235683,0.00918653,1530,1112,0.0675547,-0.339098,44.0752,-0.611729,43.9793,-0.221858
18.0899,-17.4901,-2.96074,0.00969576,0.0349873,-0.00625191,0.000197168,-0.000272713,-8.65902e-05,0.000212617,-0.000288162,-0.176557,0.0096289,1537,1112,0.0728893,-0.342437,44.9434,-0.599525,44.8431,-0.214909
18.8414,-17.4931,-2.97665,0.00891737,0.0353626,-0.00327909,0.000146129,-0.000184227,-1.38641e-05,0.00014671,-0.000184808,-0.0418691,0.00926356,1544,1112,0.0768875,-0.352812,45.7989,-0.587113,45.7063,-0.208226
19.5946,-17.4942,-2.99439,0.00848079,0.0366743,-0.00149294,0.000129752,-0.000118529,3.28587e-05,0.000134027,-0.000122804,0.129378,0.00825062,1551,1112,0.0797672,-0.365189,46.6734,-0.634162,46.5852,-0.242761
20.3565,-17.4985,-3.03121,0.00917476,0.0369247,-0.00399998,0.000149653,-8.63565e-05,5.62559e-05,0.000162376,-9.90799e-05,0.222428,0.00771267,1558,1112,0.0765443,-0.36916,47.6467,-0.629317,47.5516,-0.234317
21.1261,-17.5051,-3.0844,0.00980419,0.0364755,-0.00698508,0.000171021,-6.30761e-05,8.29475e-05,0.000197432,-8.94871e-05,0.308257,0.00835662,1565,1112,0.0706815,-0.367998,48.6954,-0.584724,48.5945,-0.194803
21.9005,-17.5113,-3.14677,0.00943207,0.0363521,-0.0078305,0.000167322,-1.88627e-05,0.000112973,0.000220616,-7.21568e-05,0.440788,0.00824017,1572,1112,0.0637355,-0.367916,49.7803,-0.562432,49.6835,-0.174322
22.6623,-17.5134,-3.17658,0.00864529,0.0365744,-0.00577993,0.000122844,5.20195e-05,0.000140355,0.000232185,-5.73211e-05,0.661824,0.00800587,1579,1112,0.0642421,-0.364722,50.735,-0.597225,50.646,-0.203888
23.4202,-17.5165,-3.19476,0.00787216,0.0369168,-0.00271519,8.58659e-05,0.000150609,0.000129643,0.000251861,-1.5386e-05,0.907746,0.00850937,1586,1112,0.0689186,-0.358713,51.651,-0.601788,51.5694,-0.199193
24.1773,-17.5214,-3.20899,0.00781317,0.0369643,-0.000188255,8.23961e-05,0.000247204,7.08897e-05,0.000273501,5.60998e-05,1.21558,0.00884732,1593,1112,0.0781719,-0.354104,52.5669,-0.560423,52.4852,-0.15518
24.9364,-17.5266,-3.22589,0.00829624,0.0368844,0.000389724,0.000111972,0.000328917,-2.75477e-05,0.000332361,0.000108528,-1.44645,0.00941335,1600,1112,0.0848427,-0.360414,53.5075,-0.502795,53.4206,-0.106073
25.6929,-17.5308,-3.23464,0.0100195,0.0364422,-0.00519238,0.000139781,0.000389461,-0.00011981,0.000437651,9.15908e-05,-1.18838,0.00927561,1607,1112,0.0787581,-0.366973,54.434,-0.458932,54.3307,-0.0718554
26.4416,-17.5322,-3.22322,0.0114047,0.0362786,-0.00903891,0.000129457,0.000456757,-0.000174152,0.000532084,5.41289e-05,-1.16256,0.00896076,1614,1112,0.0762857,-0.367151,55.2821,-0.458677,55.1657,-0.0711023
