 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.24685,-8.46415,0.382997,0.0119299,0.10223,-0.201811,-0.00883425,0.000100422,0.00131683,0.000290459,-0.00902429,1.42747,0.00783069,1327,1021,-0.578206,-1.12536,9.51744,-3.1872,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.00357594,0.102009,-0.205759,-0.00921881,0.000152192,0.000802847,0.000220477,-0.0092871,1.48595,0.0080731,1334,1021,-0.6761,-1.11932,9.97831,-3.22206,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.00408443,0.100635,-0.202894,-0.00931376,0.000171681,0.000281919,0.000180054,-0.00932213,1.54111,0.00780519,1341,1021,-0.743211,-1.11127,10.401,-3.23509,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0119704,0.0985107,-0.198382,-0.00911896,0.000161947,-0.000210922,0.000166738,-0.00912376,-1.54809,0.00770174,1348,1021,-0.806577,-1.09535,10.8118,-3.23729,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0198359,0.0963871,-0.189713,-0.00864154,0.000121485,-0.000659209,0.000170797,-0.00869086,-1.49613,0.00754174,1355,1021,-0.854721,-1.07195,11.1941,-3.2397,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0274739,0.0938232,-0.177792,-0.00790168,5.79043e-05,-0.0010548,0.000195314,-0.00803909,-1.44125,0.00680629,1362,1021,-0.888786,-1.03467,11.5617,-3.23044,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0341079,0.0902041,-0.161443,-0.00694616,-1.35773e-05,-0.00137352,0.000248636,-0.00720837,-1.38216,0.00649106,1369,1021,-0.896944,-0.98776,11.966,-3.22217,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0406262,0.0860081,-0.144193,-0.00586583,-7.56729e-05,-0.00159327,0.000333787,-0.00627529,-1.31925,0.00701258,1376,1021,-0.900312,-0.939252,12.3751,-3.23155,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0451923,0.0813154,-0.127011,-0.00474335,-0.000117986,-0.00170977,0.000445409,-0.00530674,-1.25249,0.0080251,1383,1021,-0.884544,-0.88289,12.8409,-3.19526,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0490713,0.0768267,-0.106511,-0.00363349,-0.000132963,-0.00173478,0.000581093,-0.00434755,-1.18032,0.00841913,1390,1021,-0.8496,-0.82646,13.3094,-3.1559,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0522237,0.0726064,-0.0836101,-0.0025849,-0.00011832,-0.00168265,0.000734608,-0.00343783,-1.10165,0.00861506,1397,1021,-0.798314,-0.77365,13.7751,-3.11083,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.05455,0.0703448,-0.0620687,-0.0016168,-6.33611e-05,-0.00158786,0.000927576,-0.00260773,-1.01287,0.00799211,1404,1021,-0.743125,-0.73388,14.2672,-3.14675,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0564147,0.0676486,-0.0421442,-0.000748161,2.83411e-05,-0.00147817,0.0011684,-0.00188822,-0.913826,0.00786382,1411,1021,-0.688884,-0.697057,14.7835,-3.19118,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0562813,0.0646242,-0.0277044,-1.28416e-05,0.000151751,-0.00135619,0.00142814,-0.00128923,-0.815702,0.00771962,1418,1021,-0.63504,-0.659792,15.2962,-3.22377,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0559922,0.0613267,-0.0141663,0.000592211,0.000297469,-0.00123488,0.00168848,-0.000798802,-0.726009,0.00764385,1425,1021,-0.582724,-0.623292,15.7661,-3.22043,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0552102,0.0591003,-0.00158454,0.00107705,0.000453426,-0.00112535,0.00193299,-0.000402514,-0.650249,0.00772685,1432,1021,-0.52869,-0.599686,16.3199,-3.19302,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0535308,0.0572428,0.0131694,0.00144124,0.000609242,-0.00103604,0.00214168,-9.11923e-05,-0.594486,0.00785176,1439,1021,-0.457597,-0.584653,17.0094,-3.17228,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0524828,0.0558369,0.0271779,0.00171223,0.000751018,-0.000970423,0.00231454,0.000148709,-0.555477,0.00778475,1446,1021,-0.394961,-0.569725,17.8151,-3.18986,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0515376,0.0552558,0.0385324,0.00191805,0.000872914,-0.000925834,0.00245861,0.000332351,-0.528472,0.00752707,1453,1021,-0.342801,-0.558505,18.6304,-3.23595,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0484332,0.054632,0.0429493,0.00206517,0.00097159,-0.000893771,0.00256614,0.000470618,-0.51088,0.00790423,1460,1021,-0.295643,-0.545694,19.4771,-3.28684,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0463184,0.0546832,0.0480613,0.00214954,0.00104294,-0.000867372,0.00262506,0.00056742,-0.501486,0.00814849,1467,1021,-0.255225,-0.53999,20.3059,-3.31663,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0451763,0.0546317,0.0522821,0.00218259,0.00108331,-0.000848931,0.00264428,0.00062162,-0.498109,0.00823301,1474,1021,-0.227405,-0.539363,21.0802,-3.31925,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0433541,0.0543315,0.0518707,0.00218101,0.0010925,-0.000841859,0.00263923,0.00063429,-0.498445,0.00840105,1481,1021,-0.210526,-0.5367,21.8047,-3.3151,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0412991,0.0549557,0.0500677,0.00214905,0.00107193,-0.000840595,0.00260881,0.000612167,-0.500498,0.00879765,1488,1021,-0.196612,-0.535231,22.5737,-3.3403,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0395474,0.0550173,0.0484766,0.00209833,0.0010228,-0.000839694,0.0025577,0.00056343,-0.500588,0.00817567,1495,1021,-0.184934,-0.53605,23.3465,-3.39124,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0376755,0.0549486,0.0475778,0.00203165,0.000950758,-0.000836555,0.00248715,0.000495259,-0.498606,0.0072663,1502,1021,-0.169549,-0.539679,24.2027,-3.46352,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0369834,0.055344,0.0486413,0.00192553,0.000865204,-0.000821659,0.00237322,0.000417514,-0.498889,0.00742804,1509,1021,-0.157902,-0.545959,25.0314,-3.53585,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0362922,0.055233,0.0474915,0.00179894,0.00076914,-0.000794313,0.00223064,0.000337437,-0.497833,0.00782346,1516,1021,-0.154805,-0.547931,25.845,-3.58664,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0350399,0.0548719,0.0439914,0.00167305,0.000665392,-0.000759014,0.00208024,0.000258207,-0.492392,0.00829692,1523,1021,-0.155479,-0.546933,26.6463,-3.61621,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0337949,0.0545585,0.0404885,0.00153253,0.000560317,-0.000708922,0.001906,0.000186848,-0.484867,0.00780558,1530,1021,-0.156338,-0.542056,27.4994,-3.62358,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0325563,0.0541752,0.0374254,0.0013761,0.000459008,-0.000645417,0.00170928,0.00012583,-0.476541,0.0077128,1537,1021,-0.155693,-0.528797,28.3979,-3.64048,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0314952,0.0540471,0.0354192,0.00122192,0.000363038,-0.000577177,0.00151189,7.30681e-05,-0.465561,0.00805047,1544,1021,-0.152697,-0.516386,29.2881,-3.68166,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0307385,0.0536123,0.0331442,0.00108126,0.000274298,-0.000511336,0.00132913,2.64265e-05,-0.451376,0.0086907,1551,1021,-0.153707,-0.511686,30.1788,-3.71844,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0301949,0.0532531,0.0300733,0.000950361,0.000197753,-0.000450268,0.00116087,-1.27528e-05,-0.437322,0.00975242,1558,1021,-0.159872,-0.511882,31.0385,-3.75753,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0286677,0.0533009,0.025153,0.000826767,0.000140617,-0.000390846,0.00100375,-3.63666e-05,-0.425199,0.010299,1565,1021,-0.163982,-0.518303,31.914,-3.79055,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.026478,0.0537351,0.0194542,0.00071456,0.000100192,-0.000332039,0.000859716,-4.49641e-05,-0.412131,0.00986306,1572,1021,-0.164988,-0.522649,32.7702,-3.84063,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.02608,0.0542105,0.0168315,0.00062125,7.26076e-05,-0.000281172,0.000739752,-4.58938e-05,-0.398865,0.0087543,1579,1021,-0.170957,-0.527204,33.6226,-3.89244,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0268928,0.0542183,0.0164726,0.00054018,5.44179e-05,-0.000243732,0.000641387,-4.67891e-05,-0.393574,0.0077886,1586,1021,-0.179536,-0.528496,34.5197,-3.92032,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0275096,0.0539171,0.01588,0.000469159,4.75618e-05,-0.000224969,0.000566657,-4.99367e-05,-0.408953,0.00757353,1593,1021,-0.187219,-0.531276,35.4554,-3.93208,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0278439,0.0536595,0.0150439,0.000408178,5.10255e-05,-0.000222446,0.000514859,-5.56552e-05,-0.447179,0.00728807,1600,1021,-0.193214,-0.53165,36.4225,-3.94134,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0276424,0.0536935,0.01392,0.000355641,6.04323e-05,-0.000231195,0.000482333,-6.62593e-05,-0.501295,0.00725926,1607,1021,-0.195316,-0.526983,37.3809,-3.96168,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0273769,0.0535651,0.0131726,0.000315208,7.62413e-05,-0.00025361,0.000476071,-8.4622e-05,-0.565255,0.00740939,1614,1021,-0.195381,-0.519873,38.331,-4.00548,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0274022,0.0533075,0.0130011,0.000282249,9.19066e-05,-0.000288639,0.000491002,-0.000116847,-0.626149,0.00744491,1621,1021,-0.195901,-0.515363,39.2766,-4.06594,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0278441,0.053192,0.0134033,0.00025948,0.000105726,-0.000331345,0.000522749,-0.000157543,-0.671407,0.00761817,1628,1021,-0.197988,-0.516151,40.2144,-4.12635,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0276954,0.0535252,0.0121906,0.000235966,0.00011369,-0.000374057,0.000553849,-0.000204193,-0.704391,0.00790751,1635,1021,-0.20095,-0.520405,41.1871,-4.16576,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0277558,0.0538026,0.0097471,0.000193684,0.000111953,-0.000409371,0.000564225,-0.000258587,-0.735651,0.00931022,1642,1021,-0.210845,-0.526542,42.0877,-4.20826,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0281536,0.0530579,0.00876206,0.000140474,9.32687e-05,-0.000438478,0.000555985,-0.000322242,-0.75851,0.00997559,1649,1021,-0.218225,-0.520147,43.0181,-4.23319,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0281338,0.0522212,0.0066777,9.65224e-05,4.9034e-05,-0.000477263,0.000550631,-0.000405075,-0.760543,0.00969178,1656,1021,-0.226199,-0.512883,43.8807,-4.24583,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0200756,0.0725323,-0.00233388,0.00242441,-0.000124749,0.000742837,0.00262508,-0.000325419,0.263842,0.00826206,1145,1028,0.203309,-0.750954,-2.48191,-1.91291,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0221205,0.0717746,-0.00527857,0.00256653,-4.80771e-05,0.000844783,0.00281573,-0.000297276,0.286851,0.00792283,1152,1028,0.213983,-0.742875,-2.01802,-1.94478,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0242594,0.072101,-0.00559669,0.00265153,-1.05243e-06,0.000925754,0.00294267,-0.000292187,0.304692,0.00782608,1159,1028,0.234128,-0.745598,-1.57288,-1.99056,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0262573,0.0725189,-0.0053631,0.00270418,1.62239e-05,0.000991039,0.00303006,-0.000309659,0.317692,0.0078743,1166,1028,0.254639,-0.754381,-1.16116,-2.03999,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0287016,0.0730387,-0.00686609,0.00273385,1.41812e-05,0.00105266,0.00309368,-0.000345648,0.329377,0.00811453,1173,1028,0.273932,-0.765572,-0.738779,-2.09023,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0311044,0.0733139,-0.00845606,0.00272523,8.70968e-06,0.00111188,0.00312229,-0.000388347,0.342991,0.00802242,1180,1028,0.292403,-0.771015,-0.305491,-2.11694,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0333261,0.0733227,-0.00772789,0.00267777,1.02735e-06,0.001173,0.00311905,-0.000440253,0.359822,0.00853859,1187,1028,0.316547,-0.769624,0.145371,-2.11989,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.0349675,0.073337,-0.0061899,0.00260808,-1.8894e-05,0.00124019,0.00310106,-0.00051187,0.378351,0.00862648,1194,1028,0.337561,-0.767693,0.605112,-2.12509,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0361593,0.0737162,-0.00480663,0.00250607,-5.35097e-05,0.00131118,0.0030585,-0.000605945,0.398756,0.0082223,1201,1028,0.353652,-0.770593,1.08147,-2.14499,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.037801,0.0739142,-0.0106908,0.00235792,-9.82545e-05,0.00137974,0.00297696,-0.000717291,0.421742,0.00720989,1208,1028,0.350081,-0.772697,1.59941,-2.18457,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.039743,0.0734768,-0.0167192,0.00216122,-0.000149876,0.00145412,0.00286303,-0.000851683,0.449657,0.00853797,1215,1028,0.348752,-0.770832,2.13776,-2.22278,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0419272,0.0736956,-0.0224023,0.00192784,-0.000208323,0.00154518,0.00273815,-0.00101864,0.482989,0.00901259,1222,1028,0.350877,-0.772391,2.69256,-2.26156,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0434398,0.0742797,-0.0276432,0.00165955,-0.000268248,0.00165312,0.00260926,-0.00121796,0.521455,0.00872346,1229,1028,0.347731,-0.78204,3.21108,-2.31491,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0439356,0.0753686,-0.0348756,0.00134331,-0.000328591,0.00176762,0.00246268,-0.00144796,0.564521,0.0079235,1236,1028,0.327742,-0.791339,3.67561,-2.35688,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0446832,0.0767084,-0.0421941,0.000979554,-0.000389154,0.00187753,0.00229357,-0.00170317,0.610633,0.00729593,1243,1028,0.309815,-0.809846,4.19849,-2.39632,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0457647,0.0776006,-0.0528181,0.00055008,-0.000440812,0.00198988,0.00210527,-0.001996,0.663388,0.00752878,1250,1028,0.28373,-0.823963,4.76747,-2.4153,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0458986,0.078588,-0.0634793,2.38382e-05,-0.000477029,0.00211962,0.00190777,-0.00236096,0.726596,0.00778502,1257,1028,0.247916,-0.837438,5.35039,-2.43905,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0448196,0.08012,-0.0742532,-0.000637233,-0.000492624,0.0022595,0.00169573,-0.00282559,0.801393,0.00778837,1264,1028,0.199588,-0.849936,5.89715,-2.49263,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0431696,0.0826046,-0.0848592,-0.00141986,-0.000489183,0.00238466,0.00147512,-0.00338416,0.881756,0.00785462,1271,1028,0.146145,-0.877918,6.36025,-2.58023,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.0428859,0.0857535,-0.0986901,-0.00228315,-0.000463371,0.00247049,0.00125946,-0.00400598,0.961841,0.00879836,1278,1028,0.0949482,-0.917175,6.81439,-2.68154,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.042117,0.0883514,-0.114135,-0.00321577,-0.000408682,0.00250215,0.00105669,-0.00468115,1.041,0.00941516,1285,1028,0.0330269,-0.950122,7.32347,-2.76233,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.0407326,0.0890612,-0.128038,-0.00421174,-0.000322454,0.0024626,0.000870738,-0.00540493,1.1196,0.00922089,1292,1028,-0.0302086,-0.9658,7.84598,-2.81339,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.0375198,0.0896553,-0.13992,-0.00524337,-0.000218303,0.00234648,0.000707012,-0.00616868,1.19518,0.00901779,1299,1028,-0.104662,-0.979989,8.36793,-2.84475,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.031725,0.0906247,-0.149223,-0.00624139,-0.000104233,0.00215757,0.000578358,-0.00692398,1.26439,0.00862677,1306,1028,-0.195579,-0.996302,8.86869,-2.88781,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.0248743,0.0922551,-0.156603,-0.00712696,5.98919e-06,0.00188938,0.000475542,-0.00759651,1.32721,0.00809077,1313,1028,-0.290119,-1.01733,9.32011,-2.94674,9.00052,-1.92138
-5.8981,-9.14301,0.230002,0.0158121,0.0940661,-0.162628,-0.00785769,0.000100386,0.00154291,0.000389055,-0.00814636,1.38584,0.00793824,1320,1028,-0.40155,-1.03396,9.77264,-3.00577,9.54855,-1.95531
-5.17887,-9.14252,0.222434,0.00764223,0.0948654,-0.168128,-0.00840284,0.000169003,0.00112964,0.000315372,-0.00854921,1.44194,0.00777699,1327,1028,-0.502533,-1.03794,10.2545,-3.03693,10.1168,-1.97031
-4.46062,-9.14235,0.219556,0.00168096,0.0944594,-0.171275,-0.00871006,0.000207066,0.000675938,0.000258013,-0.00876101,1.49557,0.00797471,1334,1028,-0.573821,-1.03233,10.7475,-3.04094,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.00530936,0.0930688,-0.168292,-0.00875325,0.000220291,0.000220003,0.000225681,-0.00875864,1.5463,0.00764922,1341,1028,-0.633551,-1.02654,11.1545,-3.03806,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0129921,0.091486,-0.163805,-0.00853732,0.000213066,-0.000205648,0.000217895,-0.00854215,-1.54731,0.0078807,1348,1028,-0.694531,-1.01113,11.5569,-3.0536,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0207018,0.0893911,-0.155376,-0.00806796,0.000183789,-0.000590376,0.000225814,-0.00810999,-1.49973,0.00777284,1355,1028,-0.741589,-0.985076,11.9297,-3.05457,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0281557,0.0863957,-0.144186,-0.00736511,0.000135695,-0.000931334,0.000249604,-0.00747902,-1.44909,0.00718092,1362,1028,-0.776115,-0.941748,12.3058,-3.04504,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0339914,0.0826207,-0.130066,-0.00647644,7.97674e-05,-0.00120677,0.000294838,-0.00669151,-1.39443,0.00681101,1369,1028,-0.784128,-0.894844,12.7238,-3.03217,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0398948,0.0791046,-0.114624,-0.00548454,3.03083e-05,-0.00139527,0.000363217,-0.00581745,-1.33658,0.00725354,1376,1028,-0.787568,-0.852835,13.1317,-3.02954,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.044436,0.075132,-0.0980138,-0.00445824,-1.03782e-06,-0.00149323,0.000452972,-0.00491225,-1.27563,0.00790133,1383,1028,-0.773176,-0.804177,13.6101,-3.00752,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0472639,0.0711686,-0.0814977,-0.00344198,-9.02195e-06,-0.00151117,0.000561403,-0.00401241,-1.20986,0.00819973,1390,1028,-0.742063,-0.755938,14.1153,-2.98821,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.0493485,0.0675326,-0.0645717,-0.00247642,7.98846e-06,-0.00146555,0.000686955,-0.00315539,-1.13695,0.00823174,1397,1028,-0.701777,-0.71112,14.6583,-2.96293,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.0515435,0.0655787,-0.0452949,-0.00157633,5.86362e-05,-0.00138858,0.000852495,-0.00237019,-1.05144,0.00787796,1404,1028,-0.65332,-0.682551,15.1724,-2.98197,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0535369,0.0632149,-0.0275691,-0.000764294,0.000139965,-0.00130159,0.00106572,-0.00169005,-0.952562,0.00789165,1411,1028,-0.608158,-0.650102,15.6968,-3.01329,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0533759,0.060729,-0.0152761,-7.83435e-05,0.000249711,-0.00120395,0.00130076,-0.00112939,-0.853101,0.00768866,1418,1028,-0.561717,-0.617544,16.2184,-3.02693,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.053131,0.0584211,-0.00413893,0.000484337,0.00037868,-0.00110638,0.00153915,-0.000676128,-0.761542,0.00758105,1425,1028,-0.518418,-0.587839,16.7088,-3.02748,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.0520818,0.0565747,0.00539256,0.000934401,0.000516461,-0.00101796,0.00176462,-0.00031376,-0.684163,0.00745596,1432,1028,-0.472954,-0.56702,17.26,-3.00468,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0504197,0.0557584,0.0172432,0.00127038,0.000654749,-0.000945899,0.00195729,-3.2161e-05,-0.628093,0.00772471,1439,1028,-0.41262,-0.559206,17.9159,-2.99237,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.0497353,0.0554319,0.0272386,0.00151933,0.000781851,-0.000894915,0.00211849,0.000182683,-0.589979,0.00811479,1446,1028,-0.368247,-0.552934,18.6879,-3.03575,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0482812,0.0550081,0.0347847,0.00170859,0.000892292,-0.000862884,0.00225499,0.000345898,-0.564487,0.00792747,1453,1028,-0.325399,-0.550345,19.4974,-3.07635,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.0459731,0.0543658,0.0404333,0.00184364,0.000983405,-0.000839912,0.00235716,0.000469885,-0.548758,0.00786926,1460,1028,-0.28135,-0.543597,20.3592,-3.10672,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.0442277,0.0546929,0.0456398,0.00192027,0.00105032,-0.000818423,0.00241213,0.000558464,-0.541142,0.00809797,1467,1028,-0.244142,-0.541434,21.1747,-3.12129,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.0430969,0.055083,0.0495182,0.00194925,0.00108817,-0.000802978,0.00242983,0.000607589,-0.539313,0.00819803,1474,1028,-0.217713,-0.545165,21.91,-3.14271,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.041478,0.055115,0.0480173,0.00194385,0.00109639,-0.000797809,0.00242347,0.000616768,-0.541284,0.00801007,1481,1028,-0.206896,-0.544795,22.6222,-3.16125,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0393376,0.0551502,0.0438895,0.00190698,0.00107409,-0.000797227,0.00238998,0.00059109,-0.544708,0.00768221,1488,1028,-0.20109,-0.54728,23.3655,-3.19896,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0376596,0.0552566,0.0417324,0.00185447,0.00102277,-0.000796833,0.00233743,0.000539798,-0.544899,0.0071977,1495,1028,-0.192343,-0.549484,24.1497,-3.25052,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0367993,0.055604,0.0420435,0.00179317,0.000948003,-0.000794684,0.00227065,0.000470532,-0.54103,0.00677952,1502,1028,-0.182037,-0.55487,24.9795,-3.30321,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0369113,0.0562363,0.0445159,0.00169873,0.000858535,-0.000780412,0.00216493,0.000392335,-0.538489,0.00724135,1509,1028,-0.172716,-0.560242,25.7857,-3.34847,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0358807,0.0562081,0.0434547,0.00158542,0.000757578,-0.000753894,0.00203155,0.000311449,-0.534344,0.0079654,1516,1028,-0.166098,-0.558639,26.6079,-3.38918,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0346127,0.0558189,0.0406164,0.00147322,0.000647523,-0.000719862,0.00189022,0.000230525,-0.525041,0.00843945,1523,1028,-0.164139,-0.554988,27.4694,-3.42207,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0330727,0.0550179,0.0367863,0.00134718,0.000536505,-0.000671985,0.00172661,0.000157075,-0.514015,0.00790617,1530,1028,-0.163565,-0.547285,28.3717,-3.4215,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0320394,0.0543748,0.034283,0.00120716,0.000431472,-0.00061198,0.00154385,9.4788e-05,-0.502963,0.00803936,1537,1028,-0.162778,-0.535735,29.275,-3.42558,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0316259,0.0542232,0.0331523,0.00107291,0.00033351,-0.000548104,0.00136434,4.20774e-05,-0.488692,0.00841856,1544,1028,-0.162561,-0.524908,30.1466,-3.47175,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.031353,0.0536691,0.0316363,0.000954732,0.000244302,-0.000487562,0.00120275,-3.71883e-06,-0.470581,0.00892473,1551,1028,-0.165247,-0.518028,30.9891,-3.52541,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0304952,0.0531087,0.0284066,0.000846727,0.000170239,-0.000434264,0.00105893,-4.19657e-05,-0.45453,0.0100185,1558,1028,-0.169101,-0.51791,31.8396,-3.56698,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.0288255,0.0536406,0.0240621,0.00074316,0.000119084,-0.000384028,0.000925941,-6.36964e-05,-0.444228,0.0103621,1565,1028,-0.169559,-0.527322,32.7346,-3.58023,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.027355,0.0538542,0.0197662,0.000648855,8.92509e-05,-0.000334386,0.000805061,-6.69552e-05,-0.437018,0.00997861,1572,1028,-0.171897,-0.529234,33.6095,-3.6041,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.0270328,0.0539237,0.0174838,0.000574009,7.52914e-05,-0.000291517,0.000708267,-5.89667e-05,-0.431593,0.00914429,1579,1028,-0.177287,-0.530227,34.5086,-3.60788,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.0274373,0.0538582,0.0166422,0.000511697,7.12534e-05,-0.000261409,0.000633283,-5.03326e-05,-0.435354,0.00816922,1586,1028,-0.183922,-0.528614,35.4111,-3.64252,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0281121,0.0540581,0.0163035,0.000459121,7.78353e-05,-0.000249859,0.000582762,-4.58055e-05,-0.459513,0.00785677,1593,1028,-0.191071,-0.53288,36.3184,-3.67377,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0285607,0.0542454,0.0161533,0.000412604,9.31303e-05,-0.000252542,0.000551686,-4.59525e-05,-0.503405,0.00806262,1600,1028,-0.195347,-0.536595,37.2633,-3.68546,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0285136,0.0542135,0.0154225,0.000364977,0.000111174,-0.000262378,0.000529531,-5.33797e-05,-0.560154,0.00813352,1607,1028,-0.197316,-0.533931,38.2466,-3.70314,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0279293,0.0539594,0.0143361,0.000324877,0.00013406,-0.000284001,0.000529067,-7.01298e-05,-0.623349,0.00796123,1614,1028,-0.195732,-0.526823,39.2083,-3.74437,39.499,-3.16495
