 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9839,-16.6857,-2.48897,-0.0412082,-0.025331,-0.00960963,-0.00153229,8.9564e-05,0.000398584,0.000182225,-0.00162495,1.34238,0.0083067,1250,1105,-0.439916,0.268563,16.7863,-0.711823,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0419503,-0.0274862,-0.0103543,-0.0017559,0.000157239,0.000438445,0.000252933,-0.0018516,1.35591,0.00840004,1257,1105,-0.449759,0.283434,17.2326,-0.655537,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0426986,-0.029389,-0.0113513,-0.00199877,0.000206117,0.000494972,0.000312135,-0.00210479,1.35979,0.00848653,1264,1105,-0.460489,0.290796,17.6903,-0.612096,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0437765,-0.0319675,-0.0109271,-0.00222027,0.000226758,0.000541906,0.000341395,-0.00233491,1.36233,0.00918982,1271,1105,-0.469708,0.315233,18.1621,-0.604796,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.046758,-0.0343201,-0.0101232,-0.00239697,0.000231546,0.000563324,0.000347186,-0.00251261,1.36833,0.00925356,1278,1105,-0.496154,0.342447,18.6534,-0.580132,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0505548,-0.0365183,-0.0061733,-0.00253193,0.000212923,0.000565753,0.00032496,-0.00264396,1.37529,0.00942023,1285,1105,-0.519692,0.374019,19.1367,-0.550162,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0542694,-0.0374799,-0.00357038,-0.00263652,0.000173258,0.000561961,0.000281482,-0.00274474,1.38054,0.00870087,1292,1105,-0.546723,0.38903,19.5979,-0.542371,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0565781,-0.0386399,-0.000504633,-0.00272351,0.000122054,0.000551102,0.000225058,-0.00282652,1.38602,0.00868572,1299,1105,-0.558386,0.401026,20.0215,-0.498904,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0582232,-0.0396389,0.00292943,-0.00277889,6.87839e-05,0.000515829,0.000159342,-0.00286945,1.39701,0.00912011,1306,1105,-0.56219,0.40961,20.4381,-0.443901,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0595164,-0.0410396,0.00622593,-0.00277481,1.90481e-05,0.000444077,8.79345e-05,-0.0028437,1.4169,0.00900915,1313,1105,-0.562987,0.423411,20.9019,-0.39477,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.060708,-0.0428142,0.00872511,-0.00271458,-3.30097e-05,0.000353881,1.2905e-05,-0.0027605,1.44177,0.00859702,1320,1105,-0.565511,0.444786,21.4147,-0.376175,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0617325,-0.0448301,0.00916314,-0.00261995,-8.53735e-05,0.000268331,-5.72773e-05,-0.00264805,1.46647,0.00892057,1327,1105,-0.573563,0.46737,21.9581,-0.36771,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0626987,-0.0470115,0.0071761,-0.00251194,-0.000125737,0.000196112,-0.000109727,-0.00252795,1.48934,0.00961419,1334,1105,-0.589556,0.487327,22.4783,-0.34311,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0642864,-0.0485976,0.00768696,-0.00239661,-0.000152968,0.000137821,-0.000144533,-0.00240505,1.50968,0.00982034,1341,1105,-0.602735,0.506873,22.962,-0.316228,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0662589,-0.0494606,0.00917648,-0.00226177,-0.000164547,9.29399e-05,-0.000160437,-0.00226589,1.5266,0.00980255,1348,1105,-0.616043,0.520124,23.433,-0.295906,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0694497,-0.0490841,0.0140126,-0.0020974,-0.000173984,7.42765e-05,-0.00017112,-0.00210026,1.53226,0.00902015,1355,1105,-0.629009,0.518126,23.9626,-0.286321,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0715285,-0.048292,0.0158054,-0.00191346,-0.000185378,8.40227e-05,-0.000181302,-0.00191753,1.52233,0.00908905,1362,1105,-0.641792,0.50851,24.5644,-0.300219,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0725063,-0.0477492,0.0140814,-0.0017246,-0.000200213,0.00011238,-0.000191972,-0.00173284,1.4976,0.00884582,1369,1105,-0.656439,0.497397,25.177,-0.285646,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0730581,-0.0473013,0.0103576,-0.00153922,-0.000220007,0.000155194,-0.000201996,-0.00155723,1.45526,0.00817128,1376,1105,-0.67418,0.490129,25.7343,-0.279403,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0741314,-0.046534,0.0101632,-0.00136281,-0.000240362,0.000205655,-0.000203868,-0.00139931,1.39517,0.00793488,1383,1105,-0.684328,0.484584,26.2525,-0.28133,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0747182,-0.0450713,0.0109853,-0.00118838,-0.00025066,0.000241938,-0.000191918,-0.00124712,1.33261,0.00833677,1390,1105,-0.686015,0.468156,26.7989,-0.296624,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0748914,-0.0435521,0.0110455,-0.00101126,-0.000255175,0.00025273,-0.000178477,-0.00108796,1.27615,0.00902653,1397,1105,-0.68641,0.451964,27.4213,-0.312554,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0754595,-0.0416581,0.010338,-0.000849057,-0.000257961,0.000242757,-0.000171044,-0.000935973,1.22698,0.0095768,1404,1105,-0.693301,0.433677,28.0739,-0.315326,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0756079,-0.0398697,0.00910135,-0.000738325,-0.000243792,0.000231324,-0.000152456,-0.000829661,1.19475,0.00966963,1411,1105,-0.698118,0.417388,28.701,-0.315642,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.075452,-0.0383875,0.00662459,-0.000680261,-0.000194288,0.000222804,-0.000107602,-0.000766947,1.19975,0.00914017,1418,1105,-0.704612,0.401594,29.3251,-0.306535,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0752535,-0.0374247,0.00341258,-0.000639587,-9.74286e-05,0.000203696,-2.94269e-05,-0.000707589,1.24859,0.00897081,1425,1105,-0.71353,0.392331,29.9294,-0.298269,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0766124,-0.0355798,0.00449787,-0.000602174,3.56009e-05,0.00017017,7.81648e-05,-0.000644738,1.3257,0.0094007,1432,1105,-0.721517,0.382118,30.5466,-0.310338,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0777324,-0.0332801,0.006448,-0.000571397,0.000168696,0.000124792,0.000189171,-0.000591873,1.40817,0.00966876,1439,1105,-0.723917,0.367392,31.178,-0.334863,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.077677,-0.0316963,0.00631218,-0.000554422,0.000282197,7.28433e-05,0.000288492,-0.000560717,1.48459,0.00929356,1446,1105,-0.722831,0.350557,31.8567,-0.320392,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0774408,-0.0302034,0.00568873,-0.000547799,0.00035699,1.86363e-05,0.000357373,-0.000548183,1.55021,0.00878165,1453,1105,-0.721837,0.333646,32.5579,-0.303322,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0786455,-0.0291157,0.00779855,-0.000543266,0.000421763,-4.05057e-05,0.00042346,-0.000544963,-1.52892,0.00809236,1460,1105,-0.724514,0.319912,33.2294,-0.284387,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0812185,-0.0287495,0.0125616,-0.000524041,0.000476389,-0.000102095,0.000486702,-0.000534353,-1.47013,0.0077083,1467,1105,-0.730375,0.314034,33.9006,-0.306561,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0817845,-0.028573,0.0122442,-0.000474504,0.000519081,-0.000166539,0.000546253,-0.000501676,-1.40907,0.00760607,1474,1105,-0.735972,0.305173,34.6664,-0.334033,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0815696,-0.0277158,0.0104023,-0.000405916,0.000542908,-0.000233671,0.000597333,-0.000460341,-1.34196,0.00771146,1481,1105,-0.739721,0.294245,35.5018,-0.340806,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0815114,-0.0265516,0.00888387,-0.000344132,0.000560358,-0.00030058,0.000651135,-0.00043491,-1.2775,0.00848125,1488,1105,-0.743715,0.286992,36.3828,-0.333199,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0813262,-0.0266552,0.00697358,-0.000291216,0.000578107,-0.00036371,0.000710204,-0.000423313,-1.22242,0.00937296,1495,1105,-0.748232,0.291429,37.2286,-0.334766,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0812947,-0.0274778,0.00458988,-0.000226767,0.000600025,-0.000429528,0.000782775,-0.000409517,-1.16853,0.00985732,1502,1105,-0.756149,0.301773,38.0829,-0.320905,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0814433,-0.0285046,0.00334296,-0.000138203,0.000609998,-0.000505707,0.000864937,-0.000393142,-1.10386,0.0100113,1509,1105,-0.761561,0.307654,38.9306,-0.284878,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0820444,-0.0291878,0.00427954,-3.42546e-05,0.000611823,-0.000584139,0.000956297,-0.000378728,-1.03798,0.00968263,1516,1105,-0.762932,0.309565,39.7616,-0.230612,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0822548,-0.0295437,0.00404015,5.39833e-05,0.000623531,-0.000651974,0.00105021,-0.000372696,-0.991304,0.00935324,1523,1105,-0.765025,0.306393,40.5742,-0.1671,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0817121,-0.0291802,0.00229227,0.000112886,0.000647406,-0.000699603,0.00112906,-0.000368768,-0.967852,0.00933053,1530,1105,-0.765656,0.304735,41.4031,-0.134064,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0817338,-0.029079,0.00417305,0.000147334,0.000676988,-0.000728832,0.00118762,-0.000363294,-0.959661,0.00913062,1537,1105,-0.757771,0.309142,42.2877,-0.142045,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0821137,-0.0291361,0.006849,0.000163884,0.000700825,-0.000742237,0.00122165,-0.000356944,-0.95893,0.00871158,1544,1105,-0.75019,0.311835,43.1676,-0.157443,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0816637,-0.0297657,0.00670061,0.000175691,0.000691953,-0.000746077,0.00122329,-0.000355648,-0.951945,0.00810073,1551,1105,-0.745721,0.311784,44.0761,-0.188794,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.081103,-0.0304633,0.00335355,0.000178393,0.000644044,-0.000734744,0.00118197,-0.000359532,-0.938833,0.00793234,1558,1105,-0.752568,0.315954,45.0327,-0.152367,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0810523,-0.0314816,-0.000460546,0.000163412,0.000564012,-0.000706595,0.00109815,-0.000370724,-0.923511,0.00862849,1565,1105,-0.766107,0.329333,46.0434,-0.113108,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0812054,-0.0320701,-0.00278178,0.0001222,0.000423368,-0.000658191,0.000947981,-0.000402413,-0.897855,0.00865583,1572,1105,-0.77575,0.33614,47.1108,-0.080722,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.081164,-0.0325056,-0.00279894,5.41145e-05,0.000250461,-0.000592964,0.000753324,-0.000448749,-0.867436,0.00805222,1579,1105,-0.774682,0.33862,48.0599,-0.111077,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0810084,-0.0325147,-0.00200733,-3.0833e-05,5.74925e-05,-0.000511311,0.000526544,-0.000499885,-0.828477,0.00830956,1586,1105,-0.76934,0.33535,48.9802,-0.121615,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0816473,-0.0326115,0.00102681,-0.000136741,-0.000146956,-0.000411383,0.000269566,-0.000553263,-0.779191,0.00914125,1593,1105,-0.762624,0.329526,49.9278,-0.0846407,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0818331,-0.032689,0.000144603,-0.000248213,-0.000356797,-0.00030415,6.45351e-06,-0.000611463,-0.697076,0.00998607,1600,1105,-0.766979,0.325355,50.8613,-0.0344126,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0815943,-0.0327801,-0.00410043,-0.000347556,-0.000546717,-0.000203962,-0.000220163,-0.00067411,-0.558304,0.0103099,1607,1105,-0.780644,0.326206,51.7565,-0.00135874,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0811252,-0.0331103,-0.00829936,-0.000428226,-0.000692193,-0.000114031,-0.000385788,-0.00073463,-0.356276,0.00999574,1614,1105,-0.792137,0.336572,52.5975,-0.00689587,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0812923,-0.0339691,-0.0103101,-0.000532537,-0.000818796,-2.18218e-05,-0.000530883,-0.00082045,-0.0756483,0.00956076,1621,1105,-0.801055,0.348327,53.481,-0.0180772,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0818989,-0.034869,-0.00974156,-0.000631831,-0.000947309,5.13712e-05,-0.000623677,-0.000955464,0.15742,0.00997641,1628,1105,-0.803835,0.357679,54.4487,-0.0277644,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0827949,-0.0352411,-0.00799026,-0.000723117,-0.00107382,0.000112265,-0.000690258,-0.00110668,0.284737,0.010234,1635,1105,-0.804459,0.365708,55.4574,0.0198636,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0843128,-0.0358398,-0.00541314,-0.000791748,-0.00117287,0.000160958,-0.000732867,-0.00123175,0.350691,0.0101925,1642,1105,-0.807536,0.377566,56.4417,0.0720193,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0863908,-0.0364403,-0.0014344,-0.000824071,-0.00123073,0.00018774,-0.000750654,-0.00130415,0.372776,0.0094548,1649,1105,-0.810121,0.383286,57.3973,0.124223,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.0862804,-0.037442,-0.00330142,-0.000763405,-0.00126689,0.000143402,-0.000725426,-0.00130487,0.258898,0.00874542,1656,1105,-0.815906,0.383559,58.3229,0.128426,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0850218,-0.0382436,-0.00710222,-0.000521054,-0.00131107,-4.82237e-05,-0.000518121,-0.00131401,-0.0607407,0.00937599,1663,1105,-0.818891,0.385582,59.2299,0.107353,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.0404058,-0.0190709,-0.015428,-0.000940405,-0.000357703,0.000550361,-2.63317e-05,-0.00127178,1.02884,0.00873151,1222,1112,-0.451135,0.197291,16.3314,-0.787408,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.0421341,-0.0205813,-0.011212,-0.00102721,-0.000275642,0.000434439,-7.70136e-05,-0.00122584,1.14197,0.00818599,1229,1112,-0.454126,0.212657,16.7674,-0.750241,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.0428091,-0.0222727,-0.0078684,-0.00114978,-0.000165731,0.000333764,-6.32079e-05,-0.0012523,1.27277,0.0079649,1236,1112,-0.449575,0.232745,17.2467,-0.722194,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.0431066,-0.024575,-0.00688381,-0.00130918,-4.39372e-05,0.000277969,1.44384e-05,-0.00136755,1.3638,0.00836366,1243,1112,-0.449215,0.26096,17.7534,-0.688948,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.0438505,-0.0269354,-0.00724525,-0.00149922,7.07775e-05,0.000278215,0.000118621,-0.00154706,1.4005,0.00841052,1250,1112,-0.457744,0.283797,18.2335,-0.637411,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.0443142,-0.0292417,-0.00850012,-0.00170813,0.000178799,0.000323455,0.000232705,-0.00176203,1.40566,0.00835443,1257,1112,-0.466544,0.300632,18.6969,-0.595064,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.0447883,-0.0311569,-0.0108674,-0.00193176,0.000264265,0.000392477,0.000332301,-0.0019998,1.39915,0.00840044,1264,1112,-0.479183,0.304774,19.1737,-0.555732,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.0459871,-0.0339206,-0.0102106,-0.00212956,0.000317403,0.000454408,0.000399063,-0.00221122,1.39299,0.00922941,1271,1112,-0.488781,0.333274,19.6771,-0.522126,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0493386,-0.0362823,-0.00550161,-0.00228083,0.000350512,0.000490536,0.000438983,-0.0023693,1.39236,0.00934291,1278,1112,-0.505482,0.362886,20.1548,-0.484302,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.0532237,-0.0384971,-0.000401752,-0.00238626,0.000353323,0.000505699,0.000443689,-0.00247663,1.39397,0.0094213,1285,1112,-0.525855,0.393762,20.6369,-0.444778,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0562155,-0.0395839,0.00187288,-0.00245418,0.000326324,0.00051054,0.000417102,-0.00254495,1.39483,0.00861726,1292,1112,-0.546885,0.411074,21.0776,-0.415978,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.0579722,-0.040538,0.00465094,-0.00249838,0.000282484,0.000502847,0.000370617,-0.00258651,1.39729,0.00932465,1299,1112,-0.554043,0.424884,21.5123,-0.372567,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.0592235,-0.0415354,0.00855517,-0.00251167,0.000236051,0.000466899,0.00031322,-0.00258884,1.407,0.00987962,1306,1112,-0.552307,0.434996,21.9667,-0.31076,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.0604264,-0.0428346,0.0115576,-0.00247144,0.000193134,0.000394034,0.000250182,-0.00252849,1.42702,0.00982462,1313,1112,-0.553158,0.447296,22.4321,-0.265665,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0614558,-0.0446359,0.0127085,-0.00238234,0.000139508,0.000304645,0.000175788,-0.00241862,1.45227,0.00934628,1320,1112,-0.558733,0.466189,22.9475,-0.250495,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0628251,-0.0468235,0.0123686,-0.00226705,6.72954e-05,0.000220547,8.79498e-05,-0.00228771,1.47742,0.0088216,1327,1112,-0.57281,0.488666,23.4923,-0.250293,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,-0.0640275,-0.0486256,0.0109271,-0.00214772,-7.58659e-06,0.000151176,3.0396e-06,-0.00215835,1.50062,0.0092408,1334,1112,-0.58906,0.507734,24.0231,-0.233171,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,-0.065359,-0.0494985,0.0107921,-0.00203202,-7.92826e-05,0.000102012,-7.39679e-05,-0.00203733,1.51874,0.00942464,1341,1112,-0.601855,0.522452,24.5113,-0.208874,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,-0.0672672,-0.0497899,0.0117268,-0.00190795,-0.000139443,7.20564e-05,-0.000136512,-0.00191088,1.53014,0.00924011,1348,1112,-0.616354,0.532717,24.9724,-0.194703,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,-0.0701614,-0.0497322,0.0155983,-0.00176509,-0.000207135,7.256e-05,-0.000203763,-0.00176846,1.52436,0.0090443,1355,1112,-0.629861,0.535356,25.5134,-0.203534,26.2498,-0.718799
-0.351749,-17.4115,-2.787,-0.0716589,-0.0492539,0.0155493,-0.00161115,-0.000287444,0.000105463,-0.000279095,-0.0016195,1.49179,0.009276,1362,1112,-0.643577,0.526002,26.1416,-0.212154,26.8935,-0.726595
0.378114,-17.4149,-2.79758,-0.0719196,-0.0486682,0.0120289,-0.00145559,-0.000375696,0.000160884,-0.000352237,-0.00147905,1.426,0.00897068,1369,1112,-0.657689,0.511745,26.7737,-0.190058,27.5273,-0.702559
1.10247,-17.4181,-2.79131,-0.0720268,-0.0481327,0.00665644,-0.00130643,-0.000473254,0.000233687,-0.000412186,-0.00136749,1.31519,0.00840472,1376,1112,-0.677038,0.499467,27.3466,-0.15618,28.1001,-0.663955
1.82513,-17.4203,-2.77861,-0.0726002,-0.0471922,0.00510605,-0.00116913,-0.000566004,0.000311638,-0.00043391,-0.00130122,1.16988,0.00837966,1383,1112,-0.687247,0.487193,27.8954,-0.140963,28.6546,-0.639753
2.54913,-17.4221,-2.76772,-0.0733735,-0.0456105,0.00717839,-0.00103586,-0.000635084,0.000366393,-0.00041786,-0.00125308,1.03563,0.00855397,1390,1112,-0.686282,0.46967,28.4568,-0.14161,29.2245,-0.627187
3.27789,-17.4243,-2.76764,-0.0741675,-0.0436878,0.0104503,-0.000906103,-0.000685183,0.000390795,-0.000389537,-0.00120175,0.923132,0.00933771,1397,1112,-0.681057,0.450735,29.0705,-0.149263,29.8471,-0.617229
4.0103,-17.428,-2.77523,-0.0743617,-0.0414242,0.00922491,-0.000797361,-0.000722285,0.000394744,-0.000363298,-0.00115635,0.832803,0.00968923,1404,1112,-0.68618,0.431264,29.7312,-0.145509,30.5096,-0.584797
4.74002,-17.431,-2.77376,-0.0739434,-0.0394268,0.00578512,-0.000737394,-0.000725627,0.000392395,-0.000339071,-0.00112395,0.792895,0.00985559,1411,1112,-0.693541,0.413898,30.3696,-0.145085,31.1432,-0.556645
5.46974,-17.4339,-2.77038,-0.0739412,-0.0374255,0.00312723,-0.000715692,-0.000668861,0.000378089,-0.000313463,-0.00107109,0.816325,0.0092552,1418,1112,-0.702123,0.398512,31.0038,-0.14738,31.777,-0.53013
6.1992,-17.4348,-2.76449,-0.0747443,-0.0364461,0.00193749,-0.000697575,-0.00053892,0.000340174,-0.000268946,-0.000967548,0.899949,0.0089938,1425,1112,-0.713271,0.387336,31.6268,-0.167572,32.4084,-0.539886
6.93002,-17.4364,-2.76023,-0.0763777,-0.0348352,0.00481565,-0.000679103,-0.000345168,0.000285847,-0.000181097,-0.000843175,1.04973,0.00920878,1432,1112,-0.717365,0.374422,32.2559,-0.184327,33.0549,-0.53928
7.66263,-17.4388,-2.75869,-0.0774416,-0.0329156,0.00674956,-0.00066696,-0.000137513,0.000223862,-5.55483e-05,-0.000748925,1.21982,0.00928456,1439,1112,-0.719341,0.357887,32.9106,-0.190002,33.721,-0.523801
8.39516,-17.4424,-2.75497,-0.0769978,-0.0314109,0.00537901,-0.000665691,5.28443e-05,0.000155016,8.48606e-05,-0.000697707,1.36712,0.0087476,1446,1112,-0.719116,0.342131,33.5809,-0.165411,34.3865,-0.482292
9.12838,-17.4457,-2.75114,-0.076715,-0.0302104,0.00427699,-0.000667007,0.00019214,7.89925e-05,0.000199342,-0.000674209,1.47987,0.00828715,1453,1112,-0.71952,0.327534,34.2573,-0.142718,35.0599,-0.448085
9.85966,-17.4477,-2.74048,-0.0778718,-0.0295053,0.00544262,-0.000660354,0.000315288,-6.2703e-06,0.000315328,-0.000660394,-1.56437,0.00780101,1460,1112,-0.725334,0.31743,34.8984,-0.130035,35.7132,-0.432008
10.5962,-17.4486,-2.74141,-0.0797119,-0.029532,0.00855698,-0.000634176,0.000419379,-9.48598e-05,0.000427852,-0.000642648,-1.48171,0.00763942,1467,1112,-0.73045,0.311512,35.5883,-0.140948,36.4223,-0.452426
11.3402,-17.4512,-2.75935,-0.0797442,-0.0287465,0.00672112,-0.000576305,0.00050178,-0.000184034,0.00053233,-0.000606855,-1.4063,0.00764871,1474,1112,-0.736589,0.301742,36.3756,-0.151961,37.21,-0.454939
12.0921,-17.4563,-2.79522,-0.0798558,-0.0275173,0.00543434,-0.000497413,0.000555227,-0.000274102,0.000622325,-0.000564511,-1.33073,0.00792778,1481,1112,-0.741359,0.291554,37.2449,-0.138609,38.0803,-0.425001
12.8451,-17.4617,-2.83169,-0.0801889,-0.0264009,0.00498014,-0.000423772,0.000591891,-0.000361568,0.000707458,-0.000539338,-1.26143,0.00859887,1488,1112,-0.745146,0.283013,38.1226,-0.120465,38.9614,-0.391753
13.5929,-17.4648,-2.85264,-0.0809128,-0.0264965,0.00609591,-0.000358476,0.000623494,-0.000440523,0.000792151,-0.000527133,-1.20516,0.00903362,1495,1112,-0.746949,0.283656,38.9404,-0.113353,39.7867,-0.38701
14.341,-17.468,-2.87253,-0.0812905,-0.0270363,0.0060475,-0.000276717,0.00066037,-0.000521882,0.000893178,-0.000509525,-1.1512,0.00931921,1502,1112,-0.749898,0.291407,39.7658,-0.103244,40.6159,-0.38018
15.09,-17.472,-2.89251,-0.0815045,-0.027732,0.00470188,-0.000166323,0.000678374,-0.000614684,0.00100182,-0.000489773,-1.08641,0.00932979,1509,1112,-0.75623,0.297232,40.6017,-0.074801,41.4541,-0.358759
15.8394,-17.4766,-2.91119,-0.0813196,-0.0285666,0.00236471,-4.39956e-05,0.000678532,-0.000702969,0.00110763,-0.000473097,-1.02276,0.0091797,1516,1112,-0.76261,0.301573,41.4449,-0.0287637,42.2954,-0.322883
16.5881,-17.4818,-2.92619,-0.0813542,-0.0290955,0.00137286,5.17008e-05,0.000690697,-0.000770034,0.00120488,-0.000462486,-0.982047,0.00914892,1523,1112,-0.765952,0.303469,42.2792,0.0320411,43.1302,-0.2698
17.3383,-17.4869,-2.94268,-0.0814398,-0.028674,0.00200108,0.000108912,0.000727687,-0.000807342,0.00128289,-0.000446294,-0.968376,0.00956004,1530,1112,-0.763442,0.307767,43.1275,0.0677435,43.9793,-0.221858
18.0899,-17.4901,-2.96074,-0.081596,-0.0288681,0.00465189,0.000139796,0.000783004,-0.000824178,0.0013461,-0.000423303,-0.971418,0.00982217,1537,1112,-0.753945,0.314359,43.99,0.0749722,44.8431,-0.214909
18.8414,-17.4931,-2.97665,-0.0818583,-0.0289216,0.00600993,0.000148711,0.000838558,-0.000824868,0.00138771,-0.000400445,-0.983428,0.0092523,1544,1112,-0.750327,0.316291,44.8508,0.0821251,45.7063,-0.208226
19.5946,-17.4942,-2.99439,-0.0811534,-0.0292806,0.00400058,0.000146307,0.000859101,-0.000814324,0.0013916,-0.000386196,-0.99167,0.00813954,1551,1112,-0.750609,0.312961,45.7368,0.0558409,46.5852,-0.242761
20.3565,-17.4985,-3.03121,-0.0806379,-0.0297444,0.000590221,0.000128751,0.000833735,-0.000782063,0.00133907,-0.000376587,-0.997125,0.00765035,1558,1112,-0.758108,0.313294,46.7081,0.0696522,47.5516,-0.234317
21.1261,-17.5051,-3.0844,-0.0809148,-0.0305228,-0.00110655,8.65241e-05,0.000777232,-0.000723892,0.00123393,-0.000370175,-1.00797,0.00830202,1565,1112,-0.7665,0.320786,47.7477,0.115703,48.5945,-0.194803
21.9005,-17.5113,-3.14677,-0.0812504,-0.0313192,-0.00411165,1.79215e-05,0.000649132,-0.000644352,0.00105102,-0.000383967,-1.01313,0.00826512,1572,1112,-0.780531,0.325677,48.8327,0.144241,49.6835,-0.174322
22.6623,-17.5134,-3.17658,-0.081003,-0.0319592,-0.00694124,-6.89427e-05,0.000481662,-0.000563626,0.000833628,-0.000420909,-1.01258,0.00808588,1579,1112,-0.788516,0.331089,49.7972,0.119245,50.646,-0.203888
23.4202,-17.5165,-3.19476,-0.0808378,-0.0323369,-0.00697194,-0.000168203,0.000281808,-0.000477158,0.000584351,-0.000470746,-1.00571,0.00874031,1586,1112,-0.786401,0.331484,50.7221,0.131049,51.5694,-0.199193
24.1773,-17.5214,-3.20899,-0.0814453,-0.032641,-0.00368673,-0.000286845,6.23304e-05,-0.000377612,0.000303762,-0.000528277,-1.00194,0.00924924,1593,1112,-0.77852,0.330563,51.6324,0.185308,52.4852,-0.15518
