 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.53711,-11.1728,-0.0969543,0.00712034,0.0242515,-0.00500857,7.58886e-05,0.000206353,2.6715e-06,0.000206408,7.58339e-05,1.55033,0.00917444,1439,1049,0.0535519,-0.239189,21.6137,-2.21163,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.00750471,0.0238618,-0.00527027,9.02076e-05,0.000221523,-1.06481e-05,0.000222381,8.93498e-05,-1.49041,0.00903496,1446,1049,0.0560887,-0.232454,22.2768,-2.21841,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0078067,0.0243953,-0.00620083,9.54651e-05,0.000238301,-1.50243e-05,0.000239864,9.39019e-05,-1.46712,0.00812596,1453,1049,0.0554853,-0.241315,22.9644,-2.25665,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.00890953,0.0253949,-0.00828291,8.84888e-05,0.000259497,-8.37581e-06,0.000259906,8.80795e-05,-1.52197,0.00753428,1460,1049,0.0583003,-0.257038,23.6724,-2.31307,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.00949163,0.0254954,-0.00718861,7.66471e-05,0.000278378,2.51794e-06,0.00027841,7.66157e-05,1.55832,0.00700624,1467,1049,0.0678121,-0.261652,24.4245,-2.35143,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.00897284,0.0250575,-0.00324027,6.36098e-05,0.000289956,1.41722e-05,0.00029084,6.27259e-05,1.50851,0.00697515,1474,1049,0.07745,-0.260303,25.1384,-2.37112,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.00849289,0.024852,-0.000786659,3.51146e-05,0.000297921,3.45906e-05,0.000302398,3.0638e-05,1.4421,0.00698007,1481,1049,0.0819596,-0.257884,25.867,-2.36712,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0082363,0.0250171,-0.00156123,2.2227e-06,0.000297997,5.96309e-05,0.000309567,-9.34691e-06,1.37916,0.00682791,1488,1049,0.0765301,-0.258324,26.5841,-2.36828,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.00840251,0.0250662,-0.0038008,-1.33712e-05,0.000283486,7.72776e-05,0.000302398,-3.22832e-05,1.33079,0.00695398,1495,1049,0.069545,-0.256174,27.3451,-2.39019,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.00884821,0.0245647,-0.00621011,-1.4408e-05,0.000252201,8.95901e-05,0.00027951,-4.17163e-05,1.27493,0.00723872,1502,1049,0.0644384,-0.251389,28.1551,-2.40903,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.00951776,0.0242008,-0.00653047,-1.24025e-05,0.000212435,0.000103068,0.000252532,-5.24996e-05,1.19978,0.00769979,1509,1049,0.0693824,-0.251974,28.9527,-2.40165,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0102924,0.0243695,-0.00694349,-3.48554e-06,0.000170883,0.000116757,0.000229415,-6.20176e-05,1.1061,0.00778155,1516,1049,0.0750291,-0.255775,29.7778,-2.39289,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0101954,0.0249499,-0.00546822,2.32835e-05,0.000128729,0.000121297,0.000208266,-5.62538e-05,0.990409,0.00729382,1523,1049,0.0796757,-0.258159,30.5711,-2.40792,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.00897631,0.025203,-0.00127959,5.037e-05,8.66293e-05,0.000117798,0.000187685,-5.06855e-05,0.861751,0.00718121,1530,1049,0.0840994,-0.257975,31.4382,-2.44856,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.00765089,0.0251205,0.00405472,6.91032e-05,4.81709e-05,0.00011078,0.00016991,-5.26361e-05,0.7383,0.0087152,1537,1049,0.0919887,-0.253631,32.3915,-2.51005,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.00800356,0.024797,0.00359014,9.02341e-05,1.67859e-05,0.000100022,0.00016006,-5.30404e-05,0.609458,0.00902051,1544,1049,0.093447,-0.252652,33.3891,-2.53595,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.00874565,0.0247747,0.00221014,0.000114233,-5.21703e-06,8.24433e-05,0.000156312,-4.72957e-05,0.471928,0.00916684,1551,1049,0.0950629,-0.251233,34.3278,-2.5537,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.00932206,0.0249155,-0.000166038,0.000135652,-1.89348e-05,5.52802e-05,0.000153386,-3.66686e-05,0.310428,0.00837944,1558,1049,0.0912311,-0.252731,35.2488,-2.54513,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.00988103,0.025424,-0.00253416,0.000154559,-2.61212e-05,2.10435e-05,0.000156978,-2.85397e-05,0.114428,0.00762685,1565,1049,0.0872595,-0.256295,36.1827,-2.54684,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0102787,0.025744,-0.00446848,0.000171422,-2.01722e-05,-1.16695e-05,0.00017213,-2.08803e-05,-0.060609,0.00744288,1572,1049,0.0833694,-0.256145,37.1306,-2.5737,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.00971244,0.0256382,-0.00497075,0.000187591,-4.43582e-06,-3.43144e-05,0.000193539,-1.03835e-05,-0.171622,0.00739857,1579,1049,0.0759139,-0.253221,38.0728,-2.59562,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.00876523,0.0254012,-0.00380856,0.000210725,9.22403e-06,-5.30561e-05,0.000223841,-3.89211e-06,-0.242354,0.00750586,1586,1049,0.0714052,-0.252039,38.9883,-2.60873,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.00807648,0.0251248,-0.0020472,0.00022827,1.8059e-05,-6.69335e-05,0.000247773,-1.44396e-06,-0.283528,0.00810486,1593,1049,0.0717197,-0.252396,39.9209,-2.61013,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.00852793,0.0248251,-0.00171681,0.000231732,2.68771e-05,-7.38194e-05,0.000255561,3.04822e-06,-0.312241,0.0104362,1600,1049,0.0771092,-0.253603,40.9464,-2.62998,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0095514,0.0246582,-0.00513767,0.000231378,3.40068e-05,-7.60108e-05,0.000257258,8.12724e-06,-0.328162,0.00980208,1607,1049,0.0730133,-0.250841,41.9117,-2.66728,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.00980425,0.0247818,-0.00489293,0.000242291,3.66133e-05,-7.3776e-05,0.000266017,1.2887e-05,-0.311153,0.0104844,1614,1049,0.0762159,-0.247869,42.8278,-2.70312,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0101293,0.0250669,-0.00515497,0.000244677,3.08357e-05,-6.50227e-05,0.000262896,1.26166e-05,-0.273191,0.0080579,1621,1049,0.0781165,-0.25491,43.7114,-2.75556,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0109653,0.0251,-0.0049173,0.000237894,2.08473e-05,-5.3892e-05,0.000250539,8.20271e-06,-0.230459,0.00789476,1628,1049,0.0867238,-0.260959,44.6145,-2.78796,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0115023,0.0249599,-0.00475098,0.000219052,8.69761e-06,-4.75397e-05,0.000229297,-1.54731e-06,-0.212256,0.00801203,1635,1049,0.0922099,-0.258746,45.5242,-2.82373,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0121213,0.0248252,-0.00582181,0.000170252,-3.81092e-06,-5.17504e-05,0.000184475,-1.80345e-05,-0.268226,0.00796032,1642,1049,0.0934826,-0.251842,46.4356,-2.83726,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0123354,0.0248636,-0.00567424,8.52782e-05,-1.18825e-05,-7.07267e-05,0.000122502,-4.91062e-05,-0.484467,0.00778433,1649,1049,0.095897,-0.25273,47.3243,-2.82213,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0125013,0.0253175,-0.00613942,-3.52065e-05,-1.3907e-05,-0.000114213,9.01516e-05,-0.000139265,-0.831886,0.00779734,1656,1049,0.0954598,-0.258044,48.2296,-2.80206,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.00591712,0.0251817,-0.00607492,0.000232304,-0.000171172,-8.82836e-05,0.000250776,-0.000189644,-0.206253,0.00724983,1173,1056,0.0426195,-0.275485,2.909,-1.46012,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.00655541,0.0249029,-0.00719709,0.000187621,-0.000143899,-7.14184e-05,0.000202352,-0.00015863,-0.203409,0.00737769,1180,1056,0.0451549,-0.275241,3.33351,-1.50884,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.00678604,0.0245737,-0.00844839,0.000165842,-0.000115228,-5.86802e-05,0.000177601,-0.000126987,-0.197771,0.00864175,1187,1056,0.0431636,-0.269243,3.77103,-1.5443,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.00654256,0.0246251,-0.00841926,0.000157354,-8.13491e-05,-4.82876e-05,0.000166752,-9.07473e-05,-0.192226,0.00868422,1194,1056,0.0406963,-0.269506,4.20113,-1.52781,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.00637797,0.0244999,-0.0093397,0.00015562,-4.71875e-05,-3.94877e-05,0.000163037,-5.46047e-05,-0.185672,0.0087556,1201,1056,0.0358606,-0.268323,4.63398,-1.52764,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.00631476,0.023961,-0.0107869,0.000169528,-1.41594e-05,-4.10288e-05,0.000178275,-2.29071e-05,-0.210063,0.00842382,1208,1056,0.0302113,-0.265285,5.13948,-1.51212,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.00628176,0.0235268,-0.0109849,0.000183527,1.76766e-05,-5.0371e-05,0.000197627,3.57692e-06,-0.272931,0.00818585,1215,1056,0.0289904,-0.262618,5.69677,-1.5305,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.00669043,0.0236354,-0.0105754,0.000179138,4.7543e-05,-5.58827e-05,0.000199667,2.70144e-05,-0.352047,0.00806441,1222,1056,0.0342317,-0.263654,6.21621,-1.56373,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.00741745,0.0240483,-0.00972713,0.000164533,8.10009e-05,-5.76736e-05,0.000193975,5.15584e-05,-0.472014,0.00765663,1229,1056,0.0441263,-0.264105,6.68922,-1.60759,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.00780317,0.0244693,-0.00934854,0.000157752,0.000106385,-5.83134e-05,0.000195788,6.835e-05,-0.577961,0.00730115,1236,1056,0.0490824,-0.264085,7.18531,-1.6326,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.00764888,0.024545,-0.00947671,0.000162868,0.000111934,-6.19791e-05,0.000204408,7.03938e-05,-0.590467,0.00715088,1243,1056,0.0469595,-0.260605,7.7286,-1.6429,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.00722801,0.0247861,-0.00991354,0.000159922,0.000107049,-6.6737e-05,0.000205268,6.17034e-05,-0.596816,0.00724717,1250,1056,0.0411927,-0.260387,8.29238,-1.65249,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.00702029,0.0245996,-0.0104363,0.000137326,9.85032e-05,-5.83393e-05,0.000179399,5.64307e-05,-0.624792,0.00726396,1257,1056,0.037172,-0.257291,8.83659,-1.68425,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0070296,0.0239994,-0.010472,0.000110052,8.696e-05,-4.36215e-05,0.000143629,5.33821e-05,-0.656024,0.00729558,1264,1056,0.0368842,-0.255677,9.35097,-1.70034,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.00693282,0.0235716,-0.00918283,9.5943e-05,6.61963e-05,-3.31007e-05,0.000117358,4.47809e-05,-0.574247,0.00749667,1271,1056,0.0401018,-0.254354,9.85538,-1.70695,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.00684686,0.0238888,-0.0079325,9.27754e-05,4.15168e-05,-2.61256e-05,0.000103744,3.05482e-05,-0.397494,0.00764224,1278,1056,0.0434188,-0.251063,10.3335,-1.70998,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.00700764,0.0247441,-0.00935578,9.59856e-05,1.89118e-05,-2.05644e-05,0.000101129,1.37682e-05,-0.245093,0.00752743,1285,1056,0.04007,-0.255531,10.7988,-1.72871,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.00743063,0.0254043,-0.0109226,0.000112152,-1.03142e-06,-1.69709e-05,0.000114641,-3.52129e-06,-0.145675,0.00794828,1292,1056,0.0387305,-0.258692,11.2725,-1.74972,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.00868235,0.0254905,-0.0144605,0.000130766,-1.59354e-05,-1.4692e-05,0.000132223,-1.73923e-05,-0.098841,0.00845928,1299,1056,0.0385548,-0.263638,11.8229,-1.75762,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.00833652,0.0249898,-0.0131428,0.000138333,-2.38053e-05,-1.2239e-05,0.000139252,-2.4724e-05,-0.0749189,0.00823417,1306,1056,0.0394446,-0.261349,12.3704,-1.75509,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.00778141,0.0247033,-0.0105428,0.000140852,-2.35847e-05,-1.08496e-05,0.000141565,-2.42975e-05,-0.0656016,0.0079216,1313,1056,0.0428262,-0.25791,12.9005,-1.75533,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,0.00758894,0.0245915,-0.0101187,0.000150728,-1.81064e-05,-1.34117e-05,0.000151787,-1.91651e-05,-0.0787786,0.00702533,1320,1056,0.0422289,-0.25587,13.4309,-1.77601,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,0.0081333,0.0250068,-0.0109738,0.000163722,-1.06613e-05,-1.68401e-05,0.000165333,-1.22726e-05,-0.0953952,0.00669572,1327,1056,0.0444208,-0.264025,13.9323,-1.81843,13.8438,-1.55155
-4.14464,-11.873,-0.540438,0.00852449,0.0249629,-0.0121411,0.000159708,6.18715e-06,-1.41908e-05,0.000161009,4.88645e-06,-0.0914034,0.0069565,1334,1056,0.0439227,-0.265593,14.4292,-1.84776,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,0.00850951,0.0246644,-0.0118105,0.000133663,3.17988e-05,-1.93087e-06,0.0001337,3.17622e-05,-0.0189462,0.00742913,1341,1056,0.04469,-0.261134,14.9119,-1.85528,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,0.0083693,0.024347,-0.0103661,9.78043e-05,6.19062e-05,1.63152e-05,0.000104111,5.55992e-05,0.368876,0.00827955,1348,1056,0.0481909,-0.254423,15.4182,-1.85865,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,0.00845468,0.024415,-0.00960251,7.11638e-05,9.11485e-05,3.77306e-05,0.000120188,4.21248e-05,0.914843,0.00885513,1355,1056,0.0515603,-0.256505,15.9421,-1.85088,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,0.00878277,0.0249368,-0.0107799,4.98858e-05,0.000117205,6.20152e-05,0.000154106,1.29844e-05,1.03403,0.00907025,1362,1056,0.0504418,-0.263345,16.4405,-1.8836,16.346,-1.61816
-0.573558,-11.8687,-0.453462,0.00878472,0.0250971,-0.0106279,1.63487e-05,0.000141631,8.98282e-05,0.000188503,-3.05228e-05,1.08987,0.0084,1369,1056,0.0508355,-0.266171,16.9233,-1.91853,16.8289,-1.65279
0.14273,-11.8667,-0.436397,0.00936964,0.0253746,-0.0116003,-1.70204e-05,0.000159653,0.000110169,0.000212527,-6.98946e-05,1.12333,0.0078391,1376,1056,0.0528542,-0.269544,17.4536,-1.95985,17.353,-1.69092
0.860311,-11.8653,-0.421005,0.00891851,0.0254373,-0.00945114,-3.1358e-05,0.000169891,0.000114025,0.000221342,-8.28092e-05,1.14692,0.00744132,1383,1056,0.0560292,-0.266454,17.9875,-1.99076,17.8923,-1.71944
1.57776,-11.8653,-0.40342,0.00854937,0.0252972,-0.00948952,-3.05954e-05,0.00017615,0.000109631,0.000223458,-7.79037e-05,1.16341,0.00746352,1390,1056,0.052119,-0.26329,18.5222,-1.98583,18.431,-1.71428
2.29704,-11.8651,-0.388931,0.00819695,0.0249298,-0.00993957,-2.6195e-05,0.000183705,0.000101773,0.000224948,-6.74376e-05,1.18578,0.00747097,1397,1056,0.0468475,-0.257201,19.0782,-1.9875,18.9907,-1.71731
3.01802,-11.8652,-0.377136,0.0079906,0.0247473,-0.00963031,-1.0306e-05,0.000192467,8.47986e-05,0.000223254,-4.10938e-05,1.22253,0.00771561,1404,1056,0.0457706,-0.252647,19.655,-1.98752,19.5698,-1.71696
3.73916,-11.8651,-0.363953,0.00784534,0.0249515,-0.0078432,2.26233e-05,0.000202408,5.81097e-05,0.000219555,5.47649e-06,1.28386,0.00789385,1411,1056,0.0507504,-0.25557,20.2346,-1.99114,20.1514,-1.72085
4.46103,-11.8642,-0.35091,0.00721099,0.0253986,-0.00488931,5.19923e-05,0.000212922,3.33037e-05,0.000219541,4.53726e-05,1.37458,0.00853614,1418,1056,0.0553781,-0.263261,20.8176,-2.00783,20.7416,-1.73848
5.18379,-11.8633,-0.338366,0.00622242,0.0255132,-0.00268809,7.13304e-05,0.00022523,1.4874e-05,0.000226654,6.99061e-05,1.47533,0.00911837,1425,1056,0.0538612,-0.265329,21.4075,-2.0272,21.3422,-1.75947
5.90987,-11.8627,-0.332679,0.00732196,0.0249788,-0.00602403,8.76915e-05,0.000237241,-9.983e-07,0.000237248,8.76849e-05,-1.56412,0.00916089,1432,1056,0.0519731,-0.259853,22.0568,-2.04236,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.00825686,0.0242416,-0.00905043,0.000103285,0.000247065,-1.49761e-05,0.000248608,0.000101742,-1.4681,0.00929147,1439,1056,0.0495097,-0.243664,22.6864,-2.05517,22.599,-1.78725
7.36043,-11.862,-0.311496,0.00897296,0.0242074,-0.00987034,0.000115082,0.000254071,-2.54269e-05,0.000258576,0.000110576,-1.39542,0.00862298,1446,1056,0.0531517,-0.237498,23.3333,-2.07138,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.00904969,0.024938,-0.00978056,0.000117178,0.000262869,-2.78306e-05,0.000268004,0.000112043,-1.38833,0.00822558,1453,1056,0.0541418,-0.243073,24.01,-2.10943,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.00944209,0.0256579,-0.0103611,0.000104706,0.000277042,-1.82301e-05,0.000278949,0.000102798,-1.46655,0.00804966,1460,1056,0.055657,-0.253367,24.7358,-2.15782,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.00962489,0.0253882,-0.00946851,8.59154e-05,0.000290245,-2.32719e-06,0.000290272,8.58889e-05,-1.55941,0.00775326,1467,1056,0.0605089,-0.256994,25.5142,-2.17935,25.413,-1.90101
10.3,-11.86,-0.345287,0.00876894,0.0247732,-0.00546156,6.65732e-05,0.000296869,1.45514e-05,0.000297785,6.56573e-05,1.50794,0.00757294,1474,1056,0.0670886,-0.256517,26.2645,-2.17539,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.00787924,0.0243159,-0.00146667,3.12125e-05,0.000301476,3.98429e-05,0.000307228,2.54611e-05,1.42744,0.00748176,1481,1056,0.073429,-0.254137,26.9661,-2.1476,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.00775789,0.0244895,-0.00158302,-1.02308e-05,0.000300116,7.0161e-05,0.00031524,-2.53553e-05,1.35848,0.00724644,1488,1056,0.0717726,-0.252459,27.6779,-2.15775,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.00865456,0.024389,-0.00410119,-3.52659e-05,0.000286484,9.36409e-05,0.000311752,-6.05344e-05,1.30723,0.00714805,1495,1056,0.0706697,-0.24716,28.4454,-2.18226,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.00933961,0.0240193,-0.0062123,-4.31313e-05,0.000257659,0.000110659,0.000293983,-7.94557e-05,1.25362,0.00756646,1502,1056,0.0689847,-0.241238,29.2667,-2.20719,29.169,-1.94485
13.984,-11.8627,-0.366775,0.010203,0.023792,-0.00724623,-4.30993e-05,0.000220925,0.000125809,0.000271273,-9.34467e-05,1.19013,0.00793527,1509,1056,0.0730671,-0.243877,30.0496,-2.19237,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0106267,0.024212,-0.00737153,-3.30066e-05,0.000182609,0.000137963,0.00024989,-0.000100288,1.11705,0.00788861,1516,1056,0.0765069,-0.251679,30.835,-2.18409,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0106687,0.0250628,-0.00659178,-4.42453e-06,0.000143893,0.000139259,0.000227508,-8.80401e-05,1.03006,0.00741278,1523,1056,0.0798467,-0.25986,31.6056,-2.19444,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.00942151,0.0254215,-0.00248859,2.45062e-05,0.000104315,0.000132364,0.000202659,-7.38378e-05,0.931802,0.00749916,1530,1056,0.0836765,-0.262096,32.4565,-2.22598,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.00813808,0.0254514,0.00265571,4.88262e-05,6.70047e-05,0.000121159,0.000179415,-6.35838e-05,0.822838,0.00823494,1537,1056,0.0912287,-0.258896,33.3948,-2.28715,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.00812147,0.0250231,0.00383752,7.96576e-05,3.49139e-05,0.000104815,0.000164462,-4.98904e-05,0.680256,0.00835438,1544,1056,0.0955161,-0.255496,34.3818,-2.31362,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.00866199,0.0244892,0.00315466,0.000113348,9.87979e-06,8.09867e-05,0.000157714,-3.44863e-05,0.501167,0.00829815,1551,1056,0.0978453,-0.247705,35.3606,-2.32775,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.00972709,0.0243551,4.73781e-05,0.000142612,-8.6673e-06,4.81886e-05,0.000156658,-2.27132e-05,0.283621,0.00845311,1558,1056,0.0957457,-0.244856,36.3344,-2.32406,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0106244,0.024883,-0.00332366,0.000169981,-2.12501e-05,7.69048e-06,0.000170289,-2.15589e-05,0.0401293,0.00792885,1565,1056,0.0910608,-0.250673,37.278,-2.32987,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0106267,0.0253359,-0.00457618,0.000194668,-2.05935e-05,-3.05182e-05,0.000198911,-2.48366e-05,-0.138146,0.00760925,1572,1056,0.0861294,-0.256491,38.2111,-2.35363,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.00999505,0.0252104,-0.00528334,0.000213623,-9.16162e-06,-5.40112e-05,0.000226027,-2.15653e-05,-0.225737,0.00753684,1579,1056,0.0772595,-0.256845,39.1504,-2.37322,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.00956334,0.0249586,-0.00552519,0.000236029,1.5466e-06,-6.9766e-05,0.000255217,-1.76409e-05,-0.268391,0.00762038,1586,1056,0.0720627,-0.250384,40.0856,-2.37325,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.00938025,0.0247609,-0.0043771,0.000252962,8.14692e-06,-8.03924e-05,0.000277001,-1.5892e-05,-0.290557,0.00821244,1593,1056,0.0746764,-0.244046,41.0518,-2.36656,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.00963651,0.0248228,-0.00381609,0.000253879,1.62654e-05,-8.51144e-05,0.000281221,-1.10768e-05,-0.310828,0.00971947,1600,1056,0.0791603,-0.245734,42.0831,-2.37821,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.00980206,0.025053,-0.00457636,0.000245942,2.53587e-05,-8.50381e-05,0.000274919,-3.61819e-06,-0.328412,0.00936835,1607,1056,0.0776019,-0.24636,43.0556,-2.41002,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.00983757,0.0251539,-0.0039335,0.000249206,3.39839e-05,-8.01496e-05,0.000275775,7.41567e-06,-0.320085,0.00938213,1614,1056,0.0803594,-0.24729,43.9593,-2.43007,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0101038,0.0254071,-0.00311841,0.000245433,3.42623e-05,-6.88607e-05,0.000265904,1.37919e-05,-0.288953,0.00791289,1621,1056,0.0860019,-0.256201,44.8204,-2.45667,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0109097,0.0255928,-0.00155015,0.000235668,3.15695e-05,-5.79992e-05,0.000250998,1.62393e-05,-0.258409,0.00821782,1628,1056,0.099677,-0.26428,45.7127,-2.50039,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0112599,0.0258847,-0.000169113,0.000216685,2.88457e-05,-5.53483e-05,0.000231781,1.375e-05,-0.266263,0.0086921,1635,1056,0.108384,-0.263999,46.6018,-2.53998,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0117686,0.0259319,-0.00174037,0.000172236,2.79877e-05,-6.73637e-05,0.000198803,1.42169e-06,-0.375641,0.00846662,1642,1056,0.106708,-0.25962,47.5229,-2.55579,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.0119949,0.0254456,-0.00312349,9.72277e-05,3.33493e-05,-9.94994e-05,0.000169788,-3.92115e-05,-0.630094,0.00769122,1649,1056,0.10304,-0.253467,48.4121,-2.53703,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0117702,0.0254384,-0.00412618,-1.50375e-05,4.5716e-05,-0.000162142,0.000180303,-0.000149624,-0.877998,0.00712914,1656,1056,0.0967716,-0.257209,49.3174,-2.50863,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.00606195,0.0257312,-0.0059022,0.000207868,-0.000180233,-5.54931e-05,0.000215647,-0.000188011,-0.139269,0.00726758,1180,1063,0.0445537,-0.280504,4.38113,-1.46835,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.00643246,0.0251156,-0.00891441,0.000174317,-0.000130694,-4.36622e-05,0.000180444,-0.000136821,-0.13942,0.00817394,1187,1063,0.038177,-0.276604,4.85502,-1.49971,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.00632799,0.0247173,-0.00979108,0.000164046,-8.40011e-05,-3.71274e-05,0.000169484,-8.94391e-05,-0.145434,0.00834374,1194,1063,0.0340555,-0.275783,5.26268,-1.48983,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.0061352,0.0245904,-0.0095985,0.00016212,-4.08994e-05,-3.26834e-05,0.000167252,-4.60313e-05,-0.155746,0.00864985,1201,1063,0.0326003,-0.276585,5.67328,-1.48647,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.00591181,0.0240376,-0.00877494,0.000177232,-2.31513e-06,-3.78788e-05,0.000184896,-9.97923e-06,-0.199637,0.00868552,1208,1063,0.0328757,-0.271746,6.17045,-1.48772,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.00555474,0.0236825,-0.00637202,0.000196035,3.07179e-05,-5.06689e-05,0.000210329,1.6424e-05,-0.274958,0.00826007,1215,1063,0.0371199,-0.267169,6.74874,-1.53069,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.00596055,0.0238602,-0.00634206,0.000197241,5.89059e-05,-5.87624e-05,0.000218833,3.73147e-05,-0.35212,0.00810054,1222,1063,0.0411346,-0.267501,7.29708,-1.52913,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.00675169,0.0243241,-0.00747923,0.000185308,9.07564e-05,-6.11159e-05,0.000215299,6.07655e-05,-0.456197,0.00831301,1229,1063,0.0450864,-0.271224,7.78169,-1.5463,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.00742248,0.0244457,-0.00912618,0.000176975,0.000114858,-5.99866e-05,0.000213467,7.83665e-05,-0.546521,0.00775025,1236,1063,0.0460495,-0.270666,8.292,-1.55864,8.21012,-1.3102
