 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.58231,-13.9298,-1.28852,0.560917,0.369322,-0.0454789,-0.0210887,0.00324311,0.014877,0.0102953,-0.0281408,1.12814,0.00967263,1278,1077,5.38905,-3.8503,19.5445,-5.15375,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.551664,0.362365,-0.0448188,-0.0250469,0.00438655,0.0140375,0.0100078,-0.0306682,1.18991,0.0111467,1285,1077,5.29426,-3.78071,19.9476,-5.07876,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.52833,0.353194,-0.0356335,-0.0292225,0.00553115,0.0130972,0.00991416,-0.0336055,1.24786,0.0155338,1292,1077,5.0912,-3.68859,20.2063,-4.96217,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.501915,0.340109,-0.0222804,-0.0335575,0.0066608,0.0120697,0.0100049,-0.0369016,1.30051,0.0260458,1299,1077,4.87245,-3.53294,20.4841,-4.82164,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.48075,0.320847,-0.0245089,-0.0379617,0.00776826,0.010954,0.0102567,-0.0404501,1.34741,0.0384594,1306,1077,4.65064,-3.31967,20.8143,-4.63929,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.441387,0.305308,-0.014571,-0.0423733,0.00886852,0.0097201,0.0106504,-0.0441552,1.38949,0.0337722,1313,1077,4.29494,-3.12383,20.9079,-4.50429,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,0.399678,0.296117,-0.0181156,-0.0465344,0.0100758,0.00846853,0.0113155,-0.0477741,1.42544,0.0312926,1320,1077,3.87119,-3.02323,20.9486,-4.42394,16.7614,-1.25617
7.70027,-13.942,-1.10409,0.166758,0.0356076,0.406261,0.00455311,0.00592776,-0.00752587,0.0127976,-0.00231676,-0.830936,0.0180268,1446,1077,3.10622,-0.181785,28.6383,-1.4923,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.169424,0.041092,0.389536,0.00496955,0.00517042,-0.00656335,0.0116341,-0.00149413,-0.793048,0.011185,1453,1077,3.07329,-0.232864,29.3834,-1.56615,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.17524,0.0440474,0.363632,0.00506963,0.0044992,-0.00576161,0.0105531,-0.000984245,-0.760667,0.00999811,1460,1077,3.03541,-0.279352,30.1534,-1.62557,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.18293,0.0486056,0.334098,0.00495511,0.00393018,-0.00508888,0.00955727,-0.000671979,-0.735216,0.00953792,1467,1077,3.0014,-0.341978,30.9486,-1.70931,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.18553,0.0553652,0.311846,0.00467267,0.00338179,-0.00453053,0.00860351,-0.000549046,-0.714642,0.0101187,1474,1077,2.94564,-0.422769,31.7429,-1.81326,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.187813,0.0633262,0.286199,0.00428147,0.00291415,-0.00406064,0.0077156,-0.000519982,-0.701999,0.010024,1481,1077,2.87366,-0.513731,32.5889,-1.92058,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.188982,0.0712839,0.260633,0.00382408,0.00249779,-0.00371243,0.00693214,-0.000610259,-0.697016,0.00988379,1488,1077,2.79083,-0.606287,33.4039,-2.00069,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.188947,0.0782294,0.239765,0.00330556,0.00212072,-0.00345779,0.00622132,-0.000795033,-0.700557,0.00958106,1495,1077,2.71365,-0.679568,34.1711,-2.07849,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.188932,0.0817035,0.223722,0.00278454,0.00170489,-0.0032285,0.00551804,-0.00102861,-0.702562,0.00950196,1502,1077,2.65399,-0.72274,34.9287,-2.11387,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.190379,0.0832037,0.204921,0.00224174,0.00130352,-0.00301233,0.00482127,-0.00127601,-0.708154,0.00918932,1509,1077,2.59703,-0.75107,35.7016,-2.13891,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.191246,0.0842391,0.185879,0.00174326,0.00100849,-0.00283405,0.00423364,-0.00148189,-0.720941,0.00870803,1516,1077,2.53313,-0.773395,36.4839,-2.16508,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.191774,0.0843139,0.168781,0.00125348,0.000705101,-0.00271245,0.00370556,-0.00174698,-0.735027,0.00812485,1523,1077,2.47282,-0.789277,37.3134,-2.17334,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.192101,0.0848792,0.153118,0.000774769,0.000413552,-0.00260363,0.00320404,-0.00201572,-0.75077,0.00827222,1530,1077,2.41574,-0.802679,38.198,-2.1837,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.191827,0.0855451,0.140343,0.000356106,0.000136288,-0.00249186,0.00274048,-0.00224808,-0.763359,0.00842249,1537,1077,2.36377,-0.812336,39.0885,-2.20049,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.191406,0.0857323,0.128321,-3.58197e-08,-0.000103255,-0.00237779,0.00232671,-0.00243,-0.774547,0.00826159,1544,1077,2.31298,-0.822245,39.968,-2.2192,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.190347,0.0855015,0.117855,-0.00029471,-0.000314062,-0.00226087,0.00195651,-0.00256528,-0.783258,0.00843406,1551,1077,2.26183,-0.826257,40.9002,-2.22102,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.18787,0.0854146,0.109006,-0.000544366,-0.000488919,-0.0021418,0.00162533,-0.00265862,-0.79187,0.00869002,1558,1077,2.20342,-0.82717,41.8336,-2.22289,39.8413,-1.379
20.3527,-13.968,-1.36202,0.185699,0.0852863,0.0976834,-0.000769454,-0.000627563,-0.00201077,0.00131351,-0.00271052,-0.803032,0.00859267,1565,1077,2.13812,-0.824973,42.7763,-2.22938,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.183333,0.0842739,0.0840565,-0.000966602,-0.000726022,-0.00186364,0.0010212,-0.00271383,-0.817626,0.00822828,1572,1077,2.06174,-0.818839,43.6697,-2.20822,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.181728,0.082973,0.0711932,-0.00114036,-0.000775899,-0.00169866,0.000750278,-0.00266654,-0.838833,0.00803264,1579,1077,1.99517,-0.808257,44.581,-2.19644,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.180486,0.0816525,0.060293,-0.00129955,-0.000791679,-0.00152425,0.000499643,-0.00259087,-0.867938,0.00823857,1586,1077,1.93938,-0.796744,45.5852,-2.19002,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.179488,0.0805982,0.0534888,-0.00144416,-0.000787724,-0.00134939,0.000272798,-0.00250468,-0.904698,0.00812107,1593,1077,1.90179,-0.790606,46.6079,-2.19232,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.178295,0.0797943,0.0487843,-0.00157381,-0.000778599,-0.00117344,6.27709e-05,-0.00241518,-0.948745,0.00825647,1600,1077,1.87062,-0.789587,47.5976,-2.18887,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.177656,0.0791174,0.0418431,-0.00168536,-0.000766108,-0.00100347,-0.000122006,-0.00232947,-1.00016,0.00806982,1607,1077,1.83578,-0.788313,48.5342,-2.19332,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.177567,0.0776087,0.0319692,-0.00181426,-0.000726624,-0.000831416,-0.000276969,-0.00226392,-1.07502,0.00807179,1614,1077,1.79423,-0.775852,49.4359,-2.19758,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.176304,0.0762625,0.0265985,-0.00197292,-0.00069838,-0.00066527,-0.000414402,-0.0022569,-1.16735,0.00878997,1621,1077,1.75945,-0.758295,50.3266,-2.18921,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.173148,0.0756554,0.0301457,-0.00213711,-0.000687931,-0.000532429,-0.000513348,-0.0023117,-1.25395,0.00989326,1628,1077,1.74263,-0.74567,51.1963,-2.15351,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.169847,0.0752432,0.0339145,-0.00228882,-0.000702466,-0.000446026,-0.00058566,-0.00240563,-1.31467,0.0108744,1635,1077,1.72556,-0.742674,52.0192,-2.13735,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.167611,0.0742547,0.032173,-0.00240967,-0.000743651,-0.00041421,-0.000646352,-0.00250697,-1.34008,0.0103963,1642,1077,1.6963,-0.731617,52.9279,-2.15333,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.16735,0.0733164,0.0235341,-0.00247286,-0.000812986,-0.000447846,-0.000699864,-0.00258598,-1.32338,0.00938939,1649,1077,1.65763,-0.726,53.9032,-2.17402,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.166334,0.072307,0.0157704,-0.00240887,-0.000923866,-0.000584305,-0.000721528,-0.00261121,-1.23743,0.00927805,1656,1077,1.61535,-0.714703,54.8358,-2.18669,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.57408,0.331513,0.0407333,0.0132011,-0.00123507,0.0171104,0.0245536,-0.0125876,0.585797,0.00900757,1201,1084,5.85731,-3.44781,15.342,-4.61346,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.577623,0.337349,0.0417849,0.0103445,-0.00149271,0.017097,0.0225184,-0.0136666,0.618765,0.00887599,1208,1084,5.89162,-3.50083,15.9226,-4.6807,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.582971,0.343714,0.0358407,0.00730284,-0.00163707,0.0170582,0.020467,-0.0148012,0.657259,0.00953428,1215,1084,5.9205,-3.56601,16.5365,-4.73546,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.584698,0.350214,0.0315944,0.00419083,-0.00161671,0.0169668,0.0185005,-0.0159264,0.700647,0.0107025,1222,1084,5.91927,-3.64069,17.0723,-4.80316,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.581608,0.356204,0.0242597,0.00116851,-0.00137596,0.0168117,0.0167561,-0.0169635,0.747633,0.0106711,1229,1084,5.86019,-3.71183,17.5241,-4.88774,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.575213,0.36302,0.0176754,-0.00186917,-0.00093536,0.0165832,0.0151875,-0.017992,0.799472,0.0102395,1236,1084,5.77105,-3.7827,17.9671,-5.00853,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.571633,0.369826,0.00129442,-0.00503464,-0.000335949,0.0162681,0.0137516,-0.0191221,0.85711,0.00973388,1243,1084,5.67649,-3.84276,18.4639,-5.13421,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.569446,0.372735,-0.0141601,-0.00818356,0.000375943,0.0158759,0.0125389,-0.0203465,0.917056,0.00953293,1250,1084,5.59795,-3.86901,18.9539,-5.16186,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.564195,0.368781,-0.0234049,-0.011256,0.00112096,0.0154074,0.0115362,-0.0216713,0.976365,0.00991916,1257,1084,5.50924,-3.82789,19.3821,-5.08437,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.556601,0.362166,-0.0213229,-0.0144437,0.00201608,0.0148358,0.0107518,-0.0231794,1.03863,0.0102425,1264,1084,5.43565,-3.76312,19.7753,-4.97697,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.5459,0.354291,-0.0114692,-0.0178417,0.00297256,0.0142119,0.0101804,-0.0250495,1.10143,0.00985806,1271,1084,5.35813,-3.68017,20.1598,-4.88597,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.534108,0.347127,0.000212872,-0.0213257,0.00394167,0.013508,0.00980329,-0.0271873,1.16138,0.00979108,1278,1084,5.27674,-3.6061,20.529,-4.80769,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.523944,0.339761,-0.0035829,-0.0249631,0.00490568,0.012736,0.00959888,-0.0296563,1.21774,0.0134728,1285,1084,5.1585,-3.52856,20.9171,-4.7345,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.48678,0.331333,0.0214667,-0.0287415,0.00582801,0.0118948,0.00952535,-0.0324388,1.26943,0.0199685,1292,1084,4.87612,-3.43357,21.025,-4.62929,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.460199,0.316313,0.0288742,-0.0325773,0.00669975,0.0109817,0.00956167,-0.0354392,1.31586,0.0307155,1299,1084,4.6361,-3.26959,21.2802,-4.45741,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.443136,0.301169,0.0281444,-0.0363688,0.00752398,0.00997185,0.00968323,-0.038528,1.35755,0.0375718,1306,1084,4.46126,-3.10545,21.616,-4.30533,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.406093,0.284742,0.0456479,-0.0400383,0.00833062,0.00880233,0.0098827,-0.0415903,1.39627,0.0281987,1313,1084,4.15557,-2.8874,21.7173,-4.14893,17.4885,-1.14252
7.82748,-14.639,-1.40406,0.177883,0.0399935,0.365892,0.00295733,0.00622556,-0.00708372,0.0118612,-0.00267832,-0.898758,0.0266707,1446,1084,3.0616,-0.234676,30.1305,-1.38505,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.177332,0.0466508,0.359326,0.0035052,0.00531732,-0.00613142,0.0106093,-0.00178675,-0.858754,0.0157515,1453,1084,3.0353,-0.297736,30.8522,-1.45302,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.179476,0.0510511,0.339712,0.00373408,0.004536,-0.00534871,0.00949875,-0.00122867,-0.82281,0.010973,1460,1084,2.98568,-0.348899,31.5696,-1.49494,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.184184,0.0554627,0.314871,0.00373365,0.00388261,-0.00470688,0.0085156,-0.000899342,-0.793309,0.00978352,1467,1084,2.94051,-0.404411,32.3079,-1.57467,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.184801,0.0607696,0.29491,0.00356825,0.00329181,-0.00418141,0.00761372,-0.000753664,-0.768876,0.00963089,1474,1084,2.87407,-0.479245,33.059,-1.67627,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.185844,0.0686523,0.27134,0.00329432,0.00279984,-0.00374092,0.00679617,-0.000702004,-0.752401,0.00961351,1481,1084,2.79799,-0.568414,33.8814,-1.79348,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.187277,0.0764351,0.245485,0.00294971,0.00237488,-0.00340969,0.00608407,-0.000759483,-0.74335,0.00935298,1488,1084,2.71646,-0.661073,34.7104,-1.88711,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.187802,0.0824031,0.224396,0.00253574,0.00199712,-0.00315909,0.00543697,-0.000904113,-0.742877,0.00968864,1495,1084,2.64351,-0.725617,35.4967,-1.95182,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.188396,0.0852528,0.206228,0.00211035,0.00158728,-0.00293443,0.00479487,-0.00109724,-0.740953,0.00960514,1502,1084,2.58132,-0.765997,36.2837,-1.96871,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.189534,0.0868801,0.188823,0.00165326,0.0011828,-0.00272238,0.00415056,-0.00131449,-0.742302,0.00927409,1509,1084,2.5266,-0.792672,37.0752,-1.98314,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.190179,0.0873274,0.172289,0.00125448,0.000910075,-0.00255356,0.00364164,-0.00147708,-0.751731,0.00860807,1516,1084,2.4699,-0.811784,37.895,-1.98198,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.189539,0.0875988,0.160553,0.000836991,0.000619293,-0.00245065,0.00318121,-0.00172492,-0.763205,0.00830158,1523,1084,2.41894,-0.823366,38.7507,-1.98307,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.189436,0.0882628,0.146985,0.000403906,0.000337217,-0.00236379,0.00273458,-0.00199346,-0.778345,0.00851285,1530,1084,2.36584,-0.83322,39.6231,-2.00163,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.189517,0.0885327,0.133911,3.07161e-05,5.9512e-05,-0.00227455,0.00231971,-0.00222948,-0.788563,0.00851616,1537,1084,2.31603,-0.839679,40.5059,-2.02312,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.190139,0.0879204,0.120589,-0.000281057,-0.000180653,-0.00218814,0.00195787,-0.00241958,-0.796868,0.00826312,1544,1084,2.26993,-0.843082,41.3829,-2.03868,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.188913,0.0874795,0.111055,-0.000532038,-0.000398214,-0.00210119,0.00163713,-0.00256738,-0.801315,0.00835603,1551,1084,2.22079,-0.843203,42.2835,-2.03904,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.185822,0.0874491,0.103179,-0.00073968,-0.000583486,-0.00201351,0.00135344,-0.00267661,-0.804782,0.00858205,1558,1084,2.16039,-0.847533,43.1929,-2.04049,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.18342,0.0872151,0.0925566,-0.000928623,-0.000734036,-0.00191252,0.00108366,-0.00274632,-0.810812,0.00865769,1565,1084,2.09566,-0.848088,44.1191,-2.04119,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.181294,0.0862541,0.0795749,-0.00109014,-0.000846485,-0.00179477,0.00083059,-0.00276722,-0.819286,0.00838288,1572,1084,2.02403,-0.842278,45.0451,-2.01923,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.179654,0.0847527,0.0683288,-0.00123027,-0.000909039,-0.00165501,0.000593131,-0.00273244,-0.833771,0.00818934,1579,1084,1.96345,-0.828975,45.9646,-1.99795,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.178582,0.0828282,0.057102,-0.00136746,-0.000935812,-0.00149608,0.000359933,-0.0026632,-0.857033,0.00793742,1586,1084,1.90792,-0.815992,46.9454,-1.96253,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.177426,0.081214,0.050689,-0.00150019,-0.000938184,-0.00132925,0.000139445,-0.00257782,-0.889563,0.00778461,1593,1084,1.87035,-0.805041,47.9377,-1.95706,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.176353,0.0798889,0.0463269,-0.00162386,-0.000933451,-0.00115534,-7.28481e-05,-0.00248447,-0.930572,0.00802772,1600,1084,1.84162,-0.79749,48.8897,-1.95915,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.176372,0.0783274,0.0390933,-0.00173129,-0.000921501,-0.000984002,-0.000262347,-0.00239045,-0.980579,0.00853159,1607,1084,1.81169,-0.785044,49.7772,-1.94369,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.17573,0.076767,0.0312959,-0.00185146,-0.00087055,-0.000809804,-0.000414258,-0.00230775,-1.05768,0.00911698,1614,1084,1.77315,-0.770036,50.7348,-1.91942,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.173475,0.0760268,0.028064,-0.00200679,-0.000830384,-0.000636667,-0.000551796,-0.00228538,-1.15832,0.00951558,1621,1084,1.7377,-0.755723,51.6884,-1.90386,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.170171,0.0757195,0.0298386,-0.00217475,-0.000805084,-0.00049927,-0.000642411,-0.00233743,-1.25582,0.00941119,1628,1084,1.71251,-0.745875,52.6063,-1.89309,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.167778,0.0756241,0.032036,-0.00233497,-0.000801395,-0.000414542,-0.000696513,-0.00243986,-1.32299,0.00915608,1635,1084,1.69766,-0.74669,53.4829,-1.86868,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.166381,0.07511,0.0296952,-0.00246521,-0.000822524,-0.000393417,-0.000733163,-0.00255457,-1.34745,0.00893401,1642,1084,1.67389,-0.742277,54.3892,-1.84545,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.165009,0.0745392,0.0228239,-0.00253835,-0.000871702,-0.000447993,-0.000758915,-0.00265114,-1.32416,0.0090132,1649,1084,1.63212,-0.734369,55.3351,-1.86308,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.16338,0.0732027,0.0165427,-0.00248784,-0.000965728,-0.000615355,-0.000748077,-0.00270549,-1.23083,0.00950604,1656,1084,1.59013,-0.723555,56.2614,-1.87775,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.557899,0.341223,0.0400065,0.00854184,-0.00077341,0.0167766,0.0212953,-0.0135269,0.649995,0.00887725,1208,1091,5.68738,-3.54218,17.0964,-4.69707,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.561479,0.346627,0.0315351,0.00549949,-0.000865024,0.0165925,0.0192121,-0.0145776,0.690654,0.009706,1215,1091,5.69045,-3.59667,17.6987,-4.74489,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.556992,0.351128,0.0307895,0.00249495,-0.000795376,0.0163202,0.0172527,-0.0155531,0.735165,0.0105109,1222,1091,5.63965,-3.65253,18.1413,-4.78154,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.550604,0.356407,0.0286731,-0.000383493,-0.000502929,0.01598,0.0155369,-0.0164234,0.78353,0.0106095,1229,1091,5.56577,-3.70894,18.5518,-4.85079,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.545042,0.360867,0.0275417,-0.00323848,-2.18948e-05,0.0156025,0.014055,-0.0173154,0.836756,0.0103235,1236,1091,5.5032,-3.75263,19.0056,-4.92946,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.543309,0.363751,0.0138974,-0.00621149,0.000605676,0.0151692,0.0127445,-0.0183503,0.895915,0.00944419,1243,1091,5.43593,-3.77593,19.5141,-4.99093,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.543657,0.363438,0.00293414,-0.00916596,0.00131346,0.0147097,0.0116888,-0.0195413,0.956496,0.00953396,1250,1091,5.3975,-3.75508,20.0173,-4.97269,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.540425,0.355561,0.00208632,-0.0120297,0.00198398,0.0142378,0.0108456,-0.0208914,1.01406,0.010094,1257,1091,5.357,-3.67495,20.4595,-4.83903,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.533865,0.344863,0.00912593,-0.0149952,0.0028107,0.0136648,0.0102169,-0.0224014,1.07412,0.0104536,1264,1091,5.31037,-3.56887,20.8684,-4.68497,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.522721,0.334485,0.0211138,-0.0181678,0.0036499,0.0130809,0.00977375,-0.0242916,1.13295,0.0102202,1271,1091,5.23606,-3.46009,21.2405,-4.57199,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.505898,0.325479,0.0304193,-0.0213954,0.00447406,0.0124608,0.0094998,-0.0264211,1.18743,0.0110882,1278,1091,5.09771,-3.36478,21.5653,-4.48425,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.484951,0.317331,0.044051,-0.0247362,0.00525264,0.0118189,0.00935058,-0.0288341,1.23704,0.0186076,1285,1091,4.93458,-3.27038,21.8568,-4.40781,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.448659,0.302907,0.0628166,-0.0281405,0.00594536,0.0111489,0.00926807,-0.0314632,1.28115,0.0270706,1292,1091,4.63922,-3.1081,21.9794,-4.25885,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.421717,0.284148,0.0608797,-0.0314999,0.00654534,0.0104342,0.00921909,-0.0341736,1.31995,0.0355749,1299,1091,4.36387,-2.93582,22.1972,-4.01287,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.398432,0.278404,0.0728645,-0.0347018,0.0070617,0.00962964,0.00917511,-0.0368153,1.35475,0.0338504,1306,1091,4.1749,-2.86262,22.3931,-3.93077,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.370604,0.26973,0.0921972,-0.0376578,0.0075287,0.00864491,0.00912614,-0.0392553,1.38807,0.0257718,1313,1091,3.96755,-2.71723,22.5564,-3.84762,18.7179,-1.03294
8.69267,-15.3396,-1.71702,0.175105,0.0580655,0.344453,0.00189871,0.00543582,-0.00576853,0.00970082,-0.00236629,-0.934142,0.0255436,1453,1091,2.95844,-0.40324,32.2203,-1.41449,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.182198,0.0581608,0.314145,0.0023139,0.0045178,-0.00499378,0.00852976,-0.00169806,-0.89399,0.0127481,1460,1091,2.91541,-0.427826,33.0039,-1.39537,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.182392,0.0620115,0.298984,0.00248216,0.00376552,-0.0043737,0.00754437,-0.00129668,-0.858235,0.0101097,1467,1091,2.86301,-0.474497,33.7038,-1.45387,31.7983,-0.928885
10.898,-15.343,-1.72238,0.182467,0.0671435,0.283024,0.0024689,0.00313655,-0.00387082,0.00668791,-0.00108246,-0.828413,0.00915826,1474,1091,2.80628,-0.541921,34.4496,-1.54111,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.184646,0.0735579,0.256965,0.00232942,0.00262752,-0.00344983,0.00593152,-0.000974574,-0.806987,0.00901515,1481,1091,2.73141,-0.624946,35.2578,-1.64533,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.18651,0.0801859,0.230549,0.00210475,0.00220139,-0.00312737,0.00528082,-0.000974679,-0.793124,0.00921547,1488,1091,2.6516,-0.705811,36.0923,-1.73042,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.186365,0.0853329,0.21046,0.00180313,0.00183088,-0.00287543,0.00469247,-0.00105846,-0.78781,0.00960922,1495,1091,2.57581,-0.760299,36.8894,-1.79947,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.187243,0.0879885,0.190037,0.00148006,0.00143757,-0.00265237,0.00411127,-0.00119364,-0.781393,0.00987894,1502,1091,2.50765,-0.79939,37.6878,-1.81577,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.188112,0.089493,0.173085,0.00111218,0.00103527,-0.00244084,0.00351487,-0.00136742,-0.777521,0.0098933,1509,1091,2.45194,-0.826736,38.497,-1.82476,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.1894,0.0898139,0.159406,0.000821454,0.000791873,-0.0022788,0.00308551,-0.00147219,-0.782153,0.00919641,1516,1091,2.41201,-0.842659,39.3639,-1.80754,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.187887,0.0908776,0.151975,0.000481073,0.000515415,-0.0021917,0.00269001,-0.00169352,-0.789315,0.00888591,1523,1091,2.3693,-0.856554,40.208,-1.8075,38.222,-0.926545
16.86,-15.3622,-1.85262,0.187119,0.0915435,0.140654,9.21677e-05,0.000243617,-0.00212266,0.0022919,-0.00195611,-0.803228,0.00910777,1530,1091,2.31852,-0.865987,41.0601,-1.81733,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.187529,0.091112,0.127058,-0.000235856,-3.66388e-05,-0.00205116,0.00191733,-0.00218982,-0.80966,0.00890441,1537,1091,2.26969,-0.870258,41.9385,-1.83564,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.187786,0.0902524,0.11465,-0.000504555,-0.00027797,-0.0019896,0.00160156,-0.00238408,-0.813839,0.00876738,1544,1091,2.22362,-0.870283,42.8145,-1.85191,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.186483,0.0896733,0.105418,-0.000714579,-0.000503154,-0.00193102,0.00132504,-0.00254278,-0.812743,0.00898182,1551,1091,2.17489,-0.868126,43.7177,-1.8589,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.183268,0.0889972,0.0979135,-0.000882348,-0.000701574,-0.00187436,0.00108458,-0.0026685,-0.809491,0.00882144,1558,1091,2.11466,-0.870128,44.6481,-1.83587,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.18054,0.0882455,0.0880796,-0.00103995,-0.000868562,-0.00180221,0.000849985,-0.0027585,-0.809155,0.00883158,1565,1091,2.04982,-0.866459,45.6077,-1.81938,43.697,-0.94373
