 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0429,-10.512,-0.113122,0.00286536,0.0141093,-0.00475279,4.30603e-05,9.41715e-05,6.35556e-06,9.49499e-05,4.22819e-05,1.44892,0.00812621,1278,1042,0.0138395,-0.137262,8.20632,-1.74794,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.00288994,0.0142749,-0.00450427,6.77084e-05,6.99994e-05,7.55472e-06,7.6495e-05,6.12128e-05,0.860636,0.00777131,1285,1042,0.0148874,-0.140922,8.67997,-1.77284,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.00274857,0.0145226,-0.00438042,9.78057e-05,4.82061e-05,2.4637e-06,9.79278e-05,4.8084e-05,0.0495093,0.0075632,1292,1042,0.0138943,-0.144973,9.16609,-1.8117,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.00279731,0.0145522,-0.00606575,0.000114857,3.13154e-05,3.05136e-07,0.000114858,3.13143e-05,0.00365246,0.00756599,1299,1042,0.00846888,-0.149194,9.7045,-1.8447,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.0023707,0.0142287,-0.0062638,0.000118714,1.33569e-05,2.47991e-06,0.000118772,1.32985e-05,0.0235207,0.0076665,1306,1042,0.00347472,-0.149602,10.2523,-1.86178,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.00172169,0.014173,-0.00371469,0.000124834,-7.26067e-06,1.09627e-06,0.000124843,-7.26976e-06,0.00829835,0.00771506,1313,1042,0.00593445,-0.150993,10.7757,-1.88303,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.000555762,0.0142743,0.000997044,0.000141443,-2.8085e-05,-5.91412e-06,0.000141649,-2.82911e-05,-0.0348294,0.00735889,1320,1042,0.0110041,-0.148521,11.339,-1.90429,11.334,-1.75556
-5.02771,-10.505,-0.140625,0.00106026,0.0142481,0.00210212,0.000162973,-4.63907e-05,-7.09707e-06,0.000163214,-4.6631e-05,-0.0338464,0.00647009,1327,1042,0.019804,-0.141274,11.8884,-1.94231,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,0.00187231,0.0142032,0.00121911,0.000174887,-6.00822e-05,1.35389e-06,0.000174895,-6.009e-05,0.00576175,0.00637727,1334,1042,0.0246134,-0.137586,12.4315,-1.96763,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,0.00286525,0.0141387,-0.00162727,0.000172502,-6.7752e-05,1.48555e-05,0.000173417,-6.86671e-05,0.06152,0.00698113,1341,1042,0.0242141,-0.140477,12.9473,-1.97658,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,0.00373228,0.0141275,-0.0043196,0.000155298,-6.72688e-05,2.93889e-05,0.000159113,-7.1084e-05,0.129098,0.00791687,1348,1042,0.0230608,-0.14462,13.4711,-1.98256,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,0.00360098,0.0143674,-0.00441637,0.000136968,-6.19696e-05,4.14947e-05,0.000145276,-7.02776e-05,0.197607,0.00837365,1355,1042,0.0213962,-0.146594,13.9412,-1.99906,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,0.003163,0.0147233,-0.00320121,0.000121073,-5.7883e-05,5.13736e-05,0.000134772,-7.15824e-05,0.260597,0.00836461,1362,1042,0.0214447,-0.142842,14.4093,-2.03378,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,0.00210867,0.0147363,-0.00108227,9.96716e-05,-5.19986e-05,6.22166e-05,0.000121928,-7.42547e-05,0.343534,0.00754806,1369,1042,0.0187418,-0.137128,14.878,-2.0694,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,0.00160674,0.0151209,0.000667188,6.83261e-05,-4.39147e-05,7.4786e-05,0.000105707,-8.12953e-05,0.463515,0.00754133,1376,1042,0.0201993,-0.140871,15.3736,-2.09978,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,0.00303404,0.0158342,-0.00136993,3.19258e-05,-3.39071e-05,8.33512e-05,8.86247e-05,-9.0606e-05,0.597341,0.00766196,1383,1042,0.0267722,-0.146058,15.9309,-2.12103,15.8991,-1.93625
1.39807,-10.4934,0.0199779,0.00477544,0.0165431,-0.00539381,3.06404e-07,-2.42362e-05,8.65144e-05,7.54154e-05,-9.93452e-05,0.714948,0.0076346,1390,1042,0.0291262,-0.154467,16.4659,-2.14413,16.415,-1.94984
2.11548,-10.4926,0.0374407,0.00542196,0.0162914,-0.00783142,-2.68855e-05,-1.27877e-05,8.47605e-05,6.52165e-05,-0.00010489,0.826884,0.00720659,1397,1042,0.0263889,-0.153257,17.0199,-2.15063,16.9616,-1.95851
2.83117,-10.4914,0.0612308,0.00411148,0.0155672,-0.00589658,-3.78365e-05,2.89419e-06,7.50597e-05,6.03022e-05,-9.52446e-05,0.91787,0.00705906,1404,1042,0.0205463,-0.148788,17.5341,-2.15007,17.49,-1.97016
3.55087,-10.4886,0.0760877,0.00373124,0.0150435,-0.0053259,-2.63227e-05,2.40698e-05,5.51017e-05,5.94627e-05,-6.17156e-05,0.999839,0.00769557,1411,1042,0.0187933,-0.147945,18.1033,-2.19142,18.0635,-2.02196
4.27273,-10.4866,0.0871154,0.00332228,0.0155377,-0.00319002,-1.07571e-05,4.68039e-05,3.62789e-05,6.43319e-05,-2.82851e-05,1.12072,0.00797617,1418,1042,0.0226614,-0.150721,18.6964,-2.23487,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.00251805,0.0161845,0.000491542,-4.43871e-07,6.75469e-05,1.97069e-05,7.28459e-05,-5.74288e-06,1.30812,0.0082565,1425,1042,0.0284845,-0.153288,19.2764,-2.27712,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.00165507,0.0166713,0.00282546,1.17175e-05,8.52143e-05,-2.31711e-06,8.52873e-05,1.16445e-05,-1.53931,0.00841809,1432,1042,0.0288394,-0.149976,19.8981,-2.28374,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.00220303,0.0163245,9.86788e-05,2.91442e-05,0.000100808,-2.703e-05,0.00010986,2.00924e-05,-1.24765,0.00866431,1439,1042,0.0239843,-0.145269,20.5169,-2.28082,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.00187214,0.0156656,-0.000154669,5.37176e-05,0.000114915,-4.94784e-05,0.000142491,2.61406e-05,-1.06233,0.00862149,1446,1042,0.0197638,-0.143852,21.197,-2.28743,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.00190142,0.0149963,-0.000250702,8.98864e-05,0.000125756,-6.40205e-05,0.000174307,4.13361e-05,-0.921969,0.00766899,1453,1042,0.0195916,-0.148111,21.9031,-2.31808,21.8833,-2.15413
8.63615,-10.48,0.10848,0.00264023,0.0150887,-0.000125316,0.00012919,0.000133953,-7.21806e-05,0.000203791,5.93515e-05,-0.801888,0.00684709,1460,1042,0.0271423,-0.153204,22.6371,-2.37244,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.00332276,0.0155381,0.00076023,0.000155555,0.000140295,-7.97761e-05,0.000228065,6.77851e-05,-0.737723,0.00682179,1467,1042,0.0370331,-0.156372,23.3909,-2.41671,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.00380992,0.0156635,0.000960516,0.000164179,0.000141791,-8.84643e-05,0.000242155,6.38154e-05,-0.722462,0.00706036,1474,1042,0.0424379,-0.15495,24.1032,-2.44699,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.00381156,0.0155424,0.00101843,0.000153585,0.000139619,-9.3034e-05,0.000239898,5.33065e-05,-0.74794,0.00715365,1481,1042,0.0426263,-0.15048,24.8105,-2.46216,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.00419805,0.015299,-0.00137382,0.000122923,0.000131382,-8.41118e-05,0.000211371,4.29348e-05,-0.810519,0.00681451,1488,1042,0.0372143,-0.146607,25.5318,-2.47584,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.00440784,0.0151342,-0.00384942,8.36825e-05,0.000115223,-6.72185e-05,0.000168496,3.04091e-05,-0.90062,0.00684726,1495,1042,0.0297558,-0.144767,26.2864,-2.49688,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.00420493,0.0149807,-0.00405497,4.58187e-05,9.12914e-05,-5.0678e-05,0.0001241,1.30105e-05,-0.996261,0.00704236,1502,1042,0.0269482,-0.148413,27.0683,-2.51327,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.00479778,0.0148742,-0.00388434,1.19575e-05,6.36276e-05,-3.42267e-05,8.06751e-05,-5.09012e-06,-1.10869,0.00743811,1509,1042,0.03315,-0.154072,27.869,-2.51971,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.00553091,0.0153114,-0.00491982,-1.17654e-05,3.54629e-05,-1.91141e-05,4.22293e-05,-1.85318e-05,-1.23056,0.007757,1516,1042,0.0361363,-0.157731,28.7172,-2.52256,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.00515463,0.0158983,-0.00295425,-2.42767e-05,7.02656e-06,-8.19078e-06,9.04022e-06,-2.62903e-05,-1.32973,0.00746089,1523,1042,0.0400694,-0.154209,29.5695,-2.54206,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.00496954,0.0158904,-0.00265132,-3.55571e-05,-1.83735e-05,2.64266e-06,-1.79763e-05,-3.59543e-05,1.4216,0.00721113,1530,1042,0.0393886,-0.14948,30.4937,-2.57194,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.00464364,0.0152551,-0.00303639,-4.38316e-05,-3.91528e-05,1.69771e-05,-2.43547e-05,-5.86297e-05,0.853867,0.00820387,1537,1042,0.0346457,-0.144494,31.4384,-2.62595,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.003635,0.0150475,0.000445645,-3.58108e-05,-5.40257e-05,2.79417e-05,-1.55297e-05,-7.43068e-05,0.627855,0.00881964,1544,1042,0.0384606,-0.144318,32.3893,-2.65674,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.00332672,0.0150183,0.00204688,-1.60002e-05,-6.19062e-05,3.33206e-05,1.50793e-06,-7.94143e-05,0.483795,0.00893417,1551,1042,0.0417252,-0.145281,33.2728,-2.68164,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.00408273,0.0151967,0.00167653,-3.52022e-06,-6.16045e-05,3.79836e-05,1.52519e-05,-8.03766e-05,0.459009,0.00841591,1558,1042,0.0474477,-0.15137,34.1567,-2.6961,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.00442054,0.0158229,0.00280494,4.29327e-06,-5.55361e-05,4.2412e-05,2.62791e-05,-7.7522e-05,0.478249,0.00816447,1565,1042,0.0551086,-0.157313,35.0687,-2.68295,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.00443582,0.0160879,0.00285848,2.36216e-05,-4.42283e-05,4.36812e-05,4.50044e-05,-6.56111e-05,0.455229,0.0080037,1572,1042,0.0554907,-0.158569,35.9873,-2.67847,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.00377057,0.0158888,0.00404735,5.21025e-05,-3.01472e-05,4.47556e-05,7.17585e-05,-4.98032e-05,0.413824,0.00804841,1579,1042,0.0538488,-0.154868,36.9146,-2.68552,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.0022726,0.0156875,0.00714145,8.00512e-05,-1.88825e-05,4.54721e-05,9.77757e-05,-3.6607e-05,0.371673,0.00767671,1586,1042,0.0519136,-0.152075,37.8114,-2.7164,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.00142611,0.0157205,0.0100787,0.000100198,-8.13846e-06,4.41828e-05,0.000115932,-2.38725e-05,0.342109,0.00813383,1593,1042,0.0556093,-0.153226,38.7376,-2.74241,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.00135814,0.0157527,0.0113461,9.60907e-05,2.61436e-06,4.83929e-05,0.000116631,-1.79254e-05,0.401395,0.00929226,1600,1042,0.0600864,-0.157036,39.7447,-2.76635,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.00200362,0.0160181,0.00920924,6.28381e-05,1.16951e-05,6.1657e-05,0.000104016,-2.94828e-05,0.588825,0.00890367,1607,1042,0.0578119,-0.156671,40.7236,-2.81413,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.00223557,0.0167104,0.00819326,3.78169e-05,1.26626e-05,6.99705e-05,9.63316e-05,-4.58521e-05,0.696473,0.00898561,1614,1042,0.0561337,-0.160173,41.6606,-2.87047,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0024145,0.0168423,0.00748933,3.00695e-06,8.92592e-06,8.17621e-05,8.77821e-05,-7.58492e-05,0.803488,0.00771089,1621,1042,0.0550836,-0.156231,42.5589,-2.93017,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.00335259,0.0166506,0.00380178,-4.21723e-05,5.35998e-06,9.74574e-05,8.19072e-05,-0.00011872,0.904995,0.00755819,1628,1042,0.0491507,-0.159566,43.4801,-2.9677,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.00437294,0.0163212,0.000457099,-0.000117531,4.954e-06,0.000120078,7.85057e-05,-0.000191082,1.02121,0.00769789,1635,1042,0.0452357,-0.161044,44.4074,-2.9949,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.00530462,0.015617,-0.00141442,-0.000253331,1.28049e-05,0.000159628,8.75544e-05,-0.000328081,1.13285,0.00853134,1642,1042,0.0462562,-0.159489,45.3275,-2.99438,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0051467,0.0157762,0.00113745,-0.000467589,3.60309e-05,0.000226143,0.000122672,-0.00055423,1.20492,0.00847062,1649,1042,0.0550069,-0.154315,46.2552,-2.99251,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.00413141,0.0162768,0.00474164,-0.000784112,8.15376e-05,0.000323883,0.000189303,-0.000891877,1.24959,0.00833771,1656,1042,0.0601509,-0.150008,47.1548,-2.99853,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.00256634,0.0143113,-0.00814021,-4.50689e-05,0.000380681,3.24167e-05,0.000383135,-4.7523e-05,1.49524,0.00789039,1166,1049,0.00114447,-0.138968,1.43581,-1.35392,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.00312155,0.0141416,-0.00693212,-8.0247e-05,0.000385137,5.77988e-05,0.000392208,-8.7318e-05,1.44906,0.00748559,1173,1049,0.0104753,-0.143788,1.84305,-1.39239,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.00290054,0.0136727,-0.00462198,-9.88618e-05,0.000365576,6.55067e-05,0.000374639,-0.000107924,1.43332,0.00728745,1180,1049,0.0156567,-0.144814,2.25192,-1.4304,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.00223536,0.0132554,-0.00288591,-0.000103089,0.000339369,6.04923e-05,0.00034749,-0.00011121,1.43734,0.00829815,1187,1049,0.0145987,-0.140783,2.68141,-1.45598,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.00149302,0.0136486,-0.00165315,-9.34323e-05,0.000306676,4.16295e-05,0.000310961,-9.77177e-05,1.46821,0.00853741,1194,1049,0.0112719,-0.137282,3.12683,-1.45118,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.00114411,0.0144202,-0.000986846,-6.95963e-05,0.000263512,1.66461e-05,0.000264342,-7.04261e-05,1.52099,0.00853293,1201,1049,0.010078,-0.139155,3.58601,-1.44684,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.00101386,0.0150815,-4.45684e-05,-3.32257e-05,0.000218356,-1.04236e-05,0.000218787,-3.36569e-05,-1.52946,0.00833503,1208,1049,0.0119867,-0.147912,4.0911,-1.43675,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.00129058,0.0146128,-0.00207845,9.06729e-07,0.000182888,-3.26669e-05,0.000188574,-4.77951e-06,-1.39846,0.00831867,1215,1049,0.00790563,-0.147948,4.62899,-1.45555,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.00138821,0.0140743,-0.00232261,2.62064e-05,0.000160706,-4.93165e-05,0.000176851,1.00617e-05,-1.25442,0.00814158,1222,1049,0.0079558,-0.145204,5.12995,-1.49415,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.00135281,0.0139738,-0.00202921,4.83405e-05,0.000146957,-5.82975e-05,0.000174002,2.12949e-05,-1.13642,0.00761553,1229,1049,0.00853875,-0.143755,5.60255,-1.53476,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.00128802,0.0143187,-0.000950102,7.21348e-05,0.000135727,-5.78767e-05,0.000169966,3.78952e-05,-1.03658,0.00740703,1236,1049,0.011545,-0.149055,6.08805,-1.55609,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.00123229,0.0144054,-0.00254023,9.95093e-05,0.000125562,-5.93542e-05,0.000173302,5.17688e-05,-0.893419,0.00744436,1243,1049,0.00562224,-0.145679,6.62867,-1.57276,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0014212,0.014652,-0.00481699,0.000111025,0.000119225,-5.98937e-05,0.000175159,5.50914e-05,-0.81957,0.00761396,1250,1049,-0.000224966,-0.144492,7.19875,-1.59538,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.00175236,0.0146875,-0.00420812,9.22264e-05,0.000114278,-4.70895e-05,0.000151615,5.48892e-05,-0.9004,0.00757368,1257,1049,0.00504216,-0.144198,7.7534,-1.64011,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.00226656,0.0144566,-0.00421824,5.28334e-05,0.000105982,-1.89627e-05,0.000112054,4.67615e-05,-1.26091,0.00767911,1264,1049,0.00997893,-0.145763,8.28301,-1.66179,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0025286,0.0142769,-0.0037002,3.0877e-05,8.94998e-05,9.55143e-06,9.10168e-05,2.93601e-05,1.41329,0.00775672,1271,1049,0.0142349,-0.144501,8.79383,-1.67056,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.00312168,0.0138487,-0.00565135,4.09391e-05,6.22533e-05,2.56542e-05,7.93759e-05,2.38165e-05,0.982259,0.00788973,1278,1049,0.0132376,-0.137103,9.25679,-1.66692,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.00313446,0.0141303,-0.00569451,6.65241e-05,3.336e-05,2.6467e-05,8.11745e-05,1.87096e-05,0.505553,0.00761057,1285,1049,0.013164,-0.139093,9.71311,-1.68736,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.00304728,0.0145601,-0.00541418,9.7599e-05,7.46062e-06,1.93879e-05,0.000101592,3.46736e-06,0.203126,0.00764626,1292,1049,0.0132466,-0.141601,10.1906,-1.71808,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.00314482,0.0147804,-0.00636944,0.000113325,-1.16447e-05,1.64809e-05,0.000115462,-1.37816e-05,0.128942,0.00792918,1299,1049,0.0108442,-0.148133,10.7207,-1.74218,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.00242517,0.0144179,-0.00537437,0.000113631,-3.0394e-05,1.89374e-05,0.000116079,-3.28424e-05,0.128576,0.00785597,1306,1049,0.0071214,-0.147877,11.2635,-1.74734,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.00165223,0.0142159,-0.00217632,0.00011659,-5.13875e-05,1.65358e-05,0.000118203,-5.29998e-05,0.0971973,0.00783285,1313,1049,0.01062,-0.147106,11.7868,-1.75664,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.000614687,0.0142748,0.00198666,0.000130744,-7.18999e-05,7.2478e-06,0.000131003,-7.21588e-05,0.0357053,0.00729196,1320,1049,0.0150301,-0.142702,12.3331,-1.77742,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,0.00144037,0.0143455,0.002404,0.000151615,-8.86469e-05,3.38897e-06,0.000151662,-8.86947e-05,0.0141016,0.00651812,1327,1049,0.0245734,-0.138795,12.8657,-1.82524,12.8518,-1.66682
-4.22868,-11.188,-0.336629,0.00213194,0.0141882,0.0016726,0.000165884,-9.79545e-05,8.93298e-06,0.000166186,-9.82566e-05,0.0338061,0.00654156,1334,1049,0.028731,-0.13709,13.3857,-1.85672,13.3643,-1.69931
-3.51512,-11.1871,-0.322,0.00289402,0.0140385,-0.00104121,0.000167941,-9.95016e-05,1.94139e-05,0.000169343,-0.000100903,0.0720873,0.00705755,1341,1049,0.0265435,-0.139052,13.888,-1.86816,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,0.00398197,0.0139786,-0.00476117,0.000154759,-9.12109e-05,3.11928e-05,0.000158653,-9.5105e-05,0.124196,0.00817867,1348,1049,0.0238914,-0.142105,14.4044,-1.86965,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,0.00412088,0.0141475,-0.00605401,0.000136931,-7.684e-05,4.2036e-05,0.0001449,-8.48089e-05,0.18735,0.00885904,1355,1049,0.0205793,-0.144095,14.8831,-1.88698,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,0.00322566,0.0148192,-0.00374402,0.000119557,-6.33653e-05,5.09169e-05,0.000132775,-7.65831e-05,0.253988,0.0088185,1362,1049,0.0201212,-0.141755,15.3596,-1.92254,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,0.00195733,0.0150428,-0.0012554,9.57079e-05,-4.76843e-05,5.96019e-05,0.000117247,-6.9223e-05,0.346772,0.00796969,1369,1049,0.0166961,-0.138861,15.8429,-1.9542,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,0.00192526,0.0154603,-0.00158187,6.20894e-05,-2.94836e-05,6.94177e-05,9.94607e-05,-6.68549e-05,0.493858,0.00761374,1376,1049,0.0152505,-0.144466,16.3593,-1.98455,16.339,-1.80572
0.769705,-11.1796,-0.20629,0.0036345,0.0158578,-0.00516606,2.51236e-05,-9.03778e-06,7.51865e-05,8.51451e-05,-6.90594e-05,0.673705,0.00739332,1383,1049,0.0189001,-0.149204,16.9116,-2.00934,16.8726,-1.82414
1.48449,-11.1787,-0.182615,0.00495845,0.0165737,-0.00843946,-4.75546e-06,9.94628e-06,7.5684e-05,7.86355e-05,-7.34447e-05,0.833809,0.00740251,1390,1049,0.0198788,-0.154979,17.4391,-2.02745,17.3856,-1.83058
2.20139,-11.1781,-0.162824,0.00487527,0.0164575,-0.00861646,-2.70711e-05,2.89946e-05,6.97111e-05,7.60982e-05,-7.41746e-05,0.976568,0.00724054,1397,1049,0.0182772,-0.152622,17.9754,-2.03344,17.9229,-1.83664
2.92119,-11.1778,-0.148972,0.00370383,0.0157157,-0.00585223,-3.13754e-05,5.03508e-05,5.39789e-05,7.71894e-05,-5.82139e-05,1.10939,0.00724526,1404,1049,0.0167877,-0.146425,18.5327,-2.02515,18.4931,-1.83984
3.64293,-11.1764,-0.138478,0.00322968,0.0150097,-0.00422062,-1.48983e-05,7.62701e-05,2.88824e-05,8.46499e-05,-2.32781e-05,1.28841,0.00766801,1411,1049,0.0179788,-0.143129,19.1196,-2.04123,19.0852,-1.86865
4.3658,-11.1748,-0.129102,0.00230365,0.0153527,-0.000527776,2.35902e-06,0.000103047,8.57133e-06,0.000103772,1.63458e-06,1.48648,0.00816322,1418,1049,0.0225657,-0.145572,19.7142,-2.07604,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.00106708,0.0159359,0.00372862,1.43901e-05,0.000125649,-7.10824e-06,0.000126101,1.39378e-05,-1.50725,0.00883537,1425,1049,0.0263702,-0.147632,20.292,-2.1172,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.00156766,0.0161483,0.00248199,2.85618e-05,0.000141778,-2.70239e-05,0.000147897,2.24422e-05,-1.3481,0.00891882,1432,1049,0.0266526,-0.146664,20.9383,-2.13107,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.00233228,0.015646,-0.000994118,4.71338e-05,0.000151785,-4.86214e-05,0.000170888,2.80311e-05,-1.19644,0.00899952,1439,1049,0.0210832,-0.140312,21.563,-2.12796,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.00271977,0.01528,-0.00244516,7.20855e-05,0.000157406,-6.61424e-05,0.000193452,3.60391e-05,-1.07181,0.00867612,1446,1049,0.0193384,-0.138516,22.2263,-2.13139,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.00313259,0.0153227,-0.00251842,0.00010723,0.000157449,-7.35422e-05,0.00021005,5.46291e-05,-0.949907,0.00774227,1453,1049,0.0229867,-0.142713,22.9151,-2.16345,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0039055,0.0156431,-0.00216321,0.00014564,0.000153192,-7.36263e-05,0.000223139,7.56926e-05,-0.811019,0.00715972,1460,1049,0.0317121,-0.148614,23.6196,-2.21358,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.00459169,0.0157092,-0.00176572,0.000171941,0.000147124,-7.21389e-05,0.000232731,8.63343e-05,-0.700227,0.00671094,1467,1049,0.0397161,-0.149915,24.3729,-2.25508,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.00451074,0.0153385,-0.000763418,0.000179699,0.000137315,-7.10209e-05,0.000232622,8.43918e-05,-0.64041,0.00675897,1474,1049,0.0425908,-0.147434,25.0915,-2.27964,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.00393327,0.0149534,0.000146558,0.000164049,0.000125703,-6.50585e-05,0.000212701,7.70513e-05,-0.642102,0.00680125,1481,1049,0.0403977,-0.142897,25.8191,-2.2753,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.00367518,0.0148364,-0.0010507,0.000124784,0.000109807,-4.56504e-05,0.000163556,7.10348e-05,-0.704102,0.00664612,1488,1049,0.033367,-0.141548,26.5362,-2.27279,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.00390153,0.0148737,-0.00337225,7.7386e-05,8.84971e-05,-2.06123e-05,0.000104289,6.15937e-05,-0.917033,0.00673607,1495,1049,0.0266921,-0.140632,27.2979,-2.29337,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.00467485,0.0147351,-0.00472441,3.3089e-05,6.11746e-05,1.10559e-06,6.12181e-05,3.30455e-05,1.53151,0.00705841,1502,1049,0.0288279,-0.143802,28.1114,-2.31111,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.00583825,0.0146178,-0.00572076,-5.18348e-06,3.24703e-05,1.9369e-05,4.06547e-05,-1.33679e-05,1.171,0.00756811,1509,1049,0.0359841,-0.14727,28.9141,-2.30657,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.00638248,0.0150886,-0.00590869,-3.28305e-05,5.61106e-06,3.36702e-05,2.51604e-05,-5.23798e-05,1.04475,0.00776382,1516,1049,0.0403885,-0.151138,29.7368,-2.30379,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.00585495,0.0160353,-0.00364037,-4.87235e-05,-1.94648e-05,4.06863e-05,9.14227e-06,-7.73306e-05,0.957983,0.00731085,1523,1049,0.0440884,-0.152285,30.5256,-2.32692,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.00501658,0.0160922,-0.00214428,-6.27904e-05,-4.05685e-05,4.52584e-05,-5.07718e-06,-9.82818e-05,0.905768,0.0071279,1530,1049,0.0418063,-0.150952,31.3965,-2.36685,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.00435221,0.0150589,-0.000936521,-7.21907e-05,-5.62869e-05,5.14148e-05,-1.22127e-05,-0.000116265,0.862121,0.00853383,1537,1049,0.0399453,-0.145115,32.3563,-2.4137,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.00290648,0.0152211,0.00326867,-6.24363e-05,-6.59496e-05,5.28374e-05,-1.13264e-05,-0.00011706,0.768781,0.00877643,1544,1049,0.0424984,-0.145219,33.3355,-2.4448,33.3046,-2.27744
