 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1868,-7.689,0.493453,-0.0753796,-0.0235709,0.00637648,-4.32856e-06,0.000117352,-0.000298056,0.000360713,-0.00024769,-0.886077,0.00787949,1628,1014,-0.682825,0.242469,38.8491,-3.58455,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.0759478,-0.0237415,0.00562921,-2.52482e-06,0.000162347,-0.000300124,0.000391151,-0.000231328,-0.919429,0.00807368,1635,1014,-0.690288,0.241417,39.798,-3.6189,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0756338,-0.0241232,0.0031107,4.60914e-06,0.000207602,-0.000299812,0.000422631,-0.000210421,-0.94861,0.00863101,1642,1014,-0.696708,0.242478,40.6913,-3.62582,41.4878,-3.88388
28.4373,-7.68421,0.494043,-0.075305,-0.0245755,0.00208347,-3.21467e-05,0.000244655,-0.000282525,0.000420858,-0.000208349,-1.01315,0.00929319,1649,1014,-0.697057,0.245768,41.5851,-3.64437,42.3784,-3.90762
29.1815,-7.68174,0.511798,-0.0759355,-0.0251276,0.00225878,-0.00011986,0.000260182,-0.000246594,0.000381475,-0.000241153,-1.11367,0.00889066,1656,1014,-0.70154,0.253151,42.434,-3.671,43.2338,-3.93839
-24.4778,-8.49843,0.781561,-0.0264745,-0.0035703,-0.00407597,0.00163535,-0.000232691,0.000488837,0.00175554,-0.000352879,0.241084,0.00808124,1138,1021,-0.278923,0.0397804,-4.2467,-1.09113,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,-0.0255766,-0.00390512,-0.00531013,0.00166102,-0.000164117,0.000555436,0.00181676,-0.000319861,0.273379,0.00841585,1145,1021,-0.273726,0.0399448,-3.77908,-1.12179,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,-0.0236346,-0.00443013,-0.00606399,0.00166107,-9.58011e-05,0.000622338,0.00185918,-0.000293912,0.308191,0.0086453,1152,1021,-0.256615,0.0435134,-3.32637,-1.15254,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,-0.0222981,-0.00452602,-0.00626488,0.00165583,-4.0527e-05,0.000672684,0.0018902,-0.000274897,0.335257,0.00822392,1159,1021,-0.243775,0.0458668,-2.88391,-1.18156,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,-0.0210313,-0.00444157,-0.0081423,0.0016487,4.94214e-07,0.000711912,0.00191362,-0.000264423,0.356244,0.00803357,1166,1021,-0.237079,0.0446074,-2.48574,-1.22667,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,-0.0196351,-0.00413236,-0.0114591,0.00163633,3.5505e-05,0.000750469,0.00193313,-0.000261289,0.376602,0.00810767,1173,1021,-0.233822,0.0423787,-2.07647,-1.27795,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,-0.0183611,-0.0041394,-0.0108037,0.00161822,6.30508e-05,0.000784218,0.00194501,-0.000263736,0.394823,0.00788095,1180,1021,-0.218946,0.0436427,-1.67724,-1.29766,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,-0.0172526,-0.00394152,-0.00768309,0.00160274,7.8579e-05,0.000809016,0.00195209,-0.000270768,0.407631,0.00810508,1187,1021,-0.197593,0.0404517,-1.24086,-1.30726,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,-0.0163906,-0.00372282,-0.00529215,0.00158552,8.60525e-05,0.000832098,0.00195582,-0.000284253,0.41871,0.0080235,1194,1021,-0.181048,0.0404982,-0.792033,-1.33753,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,-0.0156516,-0.00346336,-0.00412754,0.00154695,8.0319e-05,0.000858579,0.00194275,-0.000315485,0.431963,0.00721414,1201,1021,-0.169723,0.0371937,-0.323509,-1.36802,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,-0.0135079,-0.00387737,-0.0125376,0.00147622,6.09904e-05,0.000883363,0.00190044,-0.000363229,0.447709,0.00661118,1208,1021,-0.17631,0.0449508,0.182129,-1.40652,0.316108,-1.43403
-16.6988,-8.48616,0.602641,-0.0125154,-0.00432909,-0.0119501,0.00136284,3.06437e-05,0.000910909,0.00182521,-0.000431728,0.469704,0.00782931,1215,1021,-0.164579,0.0452149,0.679666,-1.43662,0.803709,-1.47375
-15.984,-8.48441,0.5761,-0.0120091,-0.0046734,-0.0126908,0.00120912,-5.63852e-06,0.000947089,0.00172686,-0.000523376,0.500277,0.00859863,1222,1021,-0.1621,0.0465026,1.20981,-1.4833,1.32832,-1.52578
-15.2711,-8.48212,0.557131,-0.0110518,-0.00434781,-0.0137562,0.0010215,-4.95663e-05,0.00099331,0.00161445,-0.000642509,0.538164,0.00871207,1229,1021,-0.156168,0.0370207,1.72163,-1.53952,1.82961,-1.58387
-14.5593,-8.48104,0.54354,-0.0104244,-0.00413098,-0.0231481,0.000799401,-0.000108034,0.00104213,0.0014823,-0.000790933,0.580086,0.00792943,1236,1021,-0.181598,0.0330543,2.22061,-1.57569,2.31694,-1.61281
-13.8459,-8.48033,0.52747,-0.00956235,-0.0037125,-0.0348431,0.000535337,-0.000178997,0.00109256,0.00132763,-0.000971292,0.62742,0.00697192,1243,1021,-0.212666,0.0190902,2.74138,-1.60175,2.82266,-1.63578
-13.1293,-8.48088,0.504242,-0.00857605,-0.00295379,-0.044469,0.000205547,-0.000251749,0.00115361,0.00115295,-0.00119915,0.687565,0.00688833,1250,1021,-0.23575,0.0070949,3.29987,-1.61407,3.36631,-1.63734
-12.4099,-8.48112,0.474804,-0.00832414,-0.00230658,-0.0535643,-0.000200679,-0.000316692,0.00123506,0.000977739,-0.00149511,0.761932,0.00707924,1257,1021,-0.264543,0.00144951,3.88389,-1.64091,3.94371,-1.64989
-11.6895,-8.48082,0.444523,-0.00920077,-0.00141435,-0.0625746,-0.000691409,-0.000370803,0.00132701,0.000805548,-0.00186776,0.845507,0.00705807,1264,1021,-0.304347,-0.00582888,4.46727,-1.68292,4.53264,-1.67418
-10.9743,-8.47852,0.431573,-0.0116006,2.08404e-05,-0.0709126,-0.00125814,-0.000418217,0.00141272,0.00063564,-0.002312,0.929874,0.00771675,1271,1021,-0.356952,-0.0239409,4.96993,-1.75449,5.05759,-1.7279
-10.2624,-8.4751,0.430059,-0.0132251,0.00189856,-0.0799579,-0.00189625,-0.000453122,0.00148241,0.00047401,-0.00282338,1.01189,0.00864269,1278,1021,-0.404447,-0.0496442,5.44143,-1.84366,5.54308,-1.79709
-9.55046,-8.47218,0.430304,-0.0140551,0.00371148,-0.094109,-0.00260792,-0.000466979,0.00152744,0.000327752,-0.00340265,1.09104,0.00944598,1285,1021,-0.461927,-0.0742356,5.92427,-1.92424,6.02947,-1.85435
-8.83556,-8.47019,0.424088,-0.0139024,0.00473524,-0.113897,-0.00337875,-0.000455645,0.0015331,0.000200946,-0.00403534,1.16615,0.00971839,1292,1021,-0.529673,-0.0910746,6.45443,-1.98513,6.5509,-1.89674
-8.11826,-8.46898,0.413105,-0.0150869,0.00548838,-0.12685,-0.00417405,-0.00042772,0.00148531,8.96971e-05,-0.00469147,1.23559,0.00995338,1299,1021,-0.587321,-0.100577,6.99515,-2.03019,7.10037,-1.92648
-7.39996,-8.46804,0.401351,-0.0200932,0.00652515,-0.131157,-0.00493882,-0.000392864,0.0013866,-3.30969e-06,-0.00532837,1.29691,0.00897566,1306,1021,-0.652526,-0.114607,7.50306,-2.06524,7.66124,-1.95087
-6.67926,-8.46766,0.384876,-0.0259276,0.00815033,-0.133928,-0.00562916,-0.000357369,0.00123815,-8.10549e-05,-0.00590547,1.35123,0.00772856,1313,1021,-0.720368,-0.137324,8.02935,-2.09456,8.24994,-1.96693
-5.96347,-8.46594,0.38414,-0.0321016,0.00983239,-0.141281,-0.00622422,-0.000330499,0.00104301,-0.000151362,-0.00640336,1.40071,0.00726305,1320,1021,-0.807563,-0.157952,8.49647,-2.14703,8.78129,-1.99975
-5.24685,-8.46415,0.382997,-0.0388507,0.0105709,-0.147387,-0.00669897,-0.000315989,0.000805546,-0.000215898,-0.00679907,1.44718,0.00734706,1327,1021,-0.896186,-0.163964,8.96653,-2.19525,9.32247,-2.03435
-4.52945,-8.46253,0.381615,-0.0447423,0.0101296,-0.151045,-0.00701265,-0.000317542,0.000540154,-0.000274243,-0.00705595,1.49081,0.0076951,1334,1021,-0.967997,-0.155821,9.45394,-2.2278,9.87284,-2.06552
-3.81581,-8.46027,0.39253,-0.0504638,0.00891065,-0.151565,-0.00713788,-0.000327686,0.000267584,-0.000317189,-0.00714838,1.53159,0.00769265,1341,1021,-1.02713,-0.148527,9.89885,-2.24601,10.3802,-2.10149
-3.10304,-8.45795,0.407617,-0.0567509,0.00776253,-0.148799,-0.00705548,-0.000341175,1.03786e-06,-0.000341174,-0.00705548,1.57064,0.00767293,1348,1021,-1.08001,-0.139863,10.3276,-2.26282,10.8784,-2.13551
-2.39276,-8.45556,0.431303,-0.0629945,0.00671031,-0.143504,-0.00675065,-0.000359003,-0.000250233,-0.000349221,-0.00676043,-1.53173,0.007463,1355,1021,-1.12329,-0.127551,10.7286,-2.27913,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0682856,0.00516526,-0.135803,-0.00624821,-0.000376404,-0.000472829,-0.000338573,-0.00628604,-1.49096,0.00662007,1362,1021,-1.14857,-0.106846,11.1227,-2.27782,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0729308,0.00288686,-0.12615,-0.00559352,-0.000384596,-0.000649596,-0.000304808,-0.00567331,-1.44858,0.00632725,1369,1021,-1.1604,-0.0783179,11.5502,-2.28412,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0785055,7.67628e-05,-0.113219,-0.00484779,-0.000373664,-0.000773064,-0.000243856,-0.0049776,-1.40443,0.00703698,1376,1021,-1.16921,-0.0475612,11.9707,-2.30796,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.0830202,-0.00222032,-0.0981879,-0.00405626,-0.000338505,-0.000848944,-0.000153824,-0.00424094,-1.35659,0.00822972,1383,1021,-1.15967,-0.0199759,12.4379,-2.29471,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0864716,-0.00409324,-0.0828508,-0.00325013,-0.000275543,-0.000884074,-3.26255e-05,-0.00349304,-1.30264,0.00852611,1390,1021,-1.13825,0.00836761,12.9123,-2.28568,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0884829,-0.00599919,-0.0676136,-0.00247781,-0.000187738,-0.000881666,0.00011237,-0.00277792,-1.24271,0.00843444,1397,1021,-1.10284,0.035602,13.3918,-2.26887,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0898151,-0.00788101,-0.0529724,-0.00176309,-7.16435e-05,-0.00085443,0.000284839,-0.00211957,-1.17554,0.00762999,1404,1021,-1.06265,0.0665376,13.8959,-2.30897,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0914012,-0.00997003,-0.0375906,-0.00112361,6.8536e-05,-0.000816452,0.000483353,-0.00153842,-1.10071,0.00747614,1411,1021,-1.02183,0.09065,14.4159,-2.35685,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0923948,-0.0119272,-0.02333,-0.00057269,0.000221675,-0.000769731,0.000690657,-0.00104167,-1.02358,0.00730467,1418,1021,-0.97901,0.111802,14.9167,-2.39604,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.092566,-0.0137683,-0.0121718,-0.000102569,0.000375022,-0.000722889,0.000897536,-0.000625083,-0.944923,0.00716835,1425,1021,-0.939348,0.136406,15.382,-2.41293,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0930449,-0.015689,-0.000227005,0.00027776,0.000519323,-0.000681278,0.00109044,-0.00029336,-0.87313,0.00730457,1432,1021,-0.899446,0.157982,15.9225,-2.39051,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0925984,-0.0177286,0.0114,0.00056529,0.000652068,-0.00064922,0.00125935,-4.19893e-05,-0.818765,0.00764538,1439,1021,-0.851479,0.174934,16.5994,-2.37037,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0920481,-0.0195172,0.0207288,0.000787682,0.00076639,-0.000629952,0.00140708,0.000146994,-0.776949,0.00772204,1446,1021,-0.810704,0.187353,17.4002,-2.38125,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0915931,-0.0198475,0.0289443,0.000967442,0.000858976,-0.000618259,0.00153384,0.000292576,-0.741651,0.00746029,1453,1021,-0.774613,0.198721,18.2104,-2.43523,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0893439,-0.0199054,0.0322468,0.00110264,0.000929105,-0.00060933,0.00163135,0.000400395,-0.714675,0.00790979,1460,1021,-0.739466,0.209813,19.0479,-2.4973,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0884506,-0.0198637,0.0388864,0.00119427,0.000977091,-0.000610243,0.00170551,0.000465853,-0.697346,0.00824632,1467,1021,-0.704755,0.216767,19.8635,-2.52746,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0879159,-0.0200188,0.0434356,0.00125948,0.00100195,-0.000623255,0.00176713,0.000494297,-0.68353,0.00842864,1474,1021,-0.681236,0.218418,20.6313,-2.5291,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0869129,-0.0202749,0.0453575,0.00130541,0.00100844,-0.000641711,0.00181559,0.000498259,-0.671708,0.00867023,1481,1021,-0.663087,0.218837,21.3468,-2.52239,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0858669,-0.0199543,0.0460123,0.0013324,0.000997725,-0.000652679,0.00183885,0.000491275,-0.659907,0.00921564,1488,1021,-0.649207,0.21782,22.1051,-2.53761,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0845395,-0.0200013,0.0439083,0.00134175,0.000967459,-0.00065832,0.00183901,0.0004702,-0.646914,0.00857821,1495,1021,-0.643166,0.219217,22.8733,-2.58922,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0837233,-0.02023,0.0427976,0.00133252,0.000919474,-0.000666212,0.00182349,0.000428509,-0.635097,0.00745113,1502,1021,-0.638287,0.219419,23.7182,-2.66251,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0834991,-0.0197779,0.0445157,0.00128901,0.000855091,-0.000672338,0.00177853,0.000365576,-0.629324,0.00739213,1509,1021,-0.628195,0.212682,24.5418,-2.73552,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0833389,-0.0197708,0.0462428,0.00122625,0.000779062,-0.000675046,0.00171377,0.000291543,-0.625471,0.00771669,1516,1021,-0.618717,0.209458,25.3499,-2.78593,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0821624,-0.0202134,0.0434671,0.00117348,0.000696595,-0.000674934,0.00165085,0.000219222,-0.6156,0.00826147,1523,1021,-0.616904,0.21013,26.1504,-2.81339,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.080858,-0.0210386,0.0394325,0.00111835,0.000611326,-0.000665506,0.00157699,0.000152681,-0.603419,0.00790801,1530,1021,-0.618873,0.222465,27.0041,-2.81831,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0795557,-0.0216062,0.0346931,0.00103869,0.000522755,-0.000641064,0.00147175,8.97016e-05,-0.594108,0.00789091,1537,1021,-0.623658,0.236259,27.9029,-2.83356,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0776982,-0.0214521,0.0300223,0.000928507,0.000432028,-0.000604585,0.00133383,2.67036e-05,-0.590595,0.00810109,1544,1021,-0.622931,0.239333,28.8012,-2.87372,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0764428,-0.0220557,0.0272368,0.000806233,0.000341113,-0.00056424,0.00118396,-3.66151e-05,-0.589924,0.00854933,1551,1021,-0.62081,0.238893,29.6969,-2.90285,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.076404,-0.0223637,0.0256372,0.00069642,0.000254728,-0.000530859,0.00105054,-9.93905e-05,-0.58828,0.00947008,1558,1021,-0.625618,0.234623,30.5514,-2.93845,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0759942,-0.0225013,0.0217084,0.000601314,0.000177814,-0.000503652,0.000935918,-0.00015679,-0.586402,0.00994407,1565,1021,-0.636033,0.232291,31.4152,-2.97138,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0745004,-0.0221671,0.014869,0.000502977,0.000118144,-0.000474029,0.000822154,-0.000201032,-0.5926,0.00962016,1572,1021,-0.64766,0.230106,32.2637,-3.0227,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0733221,-0.0213734,0.00790526,0.000395691,7.88696e-05,-0.000441107,0.00070597,-0.000231409,-0.61301,0.00867647,1579,1021,-0.662853,0.22564,33.1234,-3.08446,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0738069,-0.0218373,0.00662158,0.000304884,5.43916e-05,-0.000413432,0.000611625,-0.000252349,-0.638321,0.00775291,1586,1021,-0.671692,0.230455,34.0236,-3.10967,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0753484,-0.0227026,0.00954694,0.000225314,4.75265e-05,-0.000392496,0.000538857,-0.000266016,-0.674035,0.00757753,1593,1021,-0.673922,0.237884,34.9502,-3.11783,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0768971,-0.0235268,0.0131861,0.000149339,5.42386e-05,-0.000372977,0.000477785,-0.000274207,-0.721996,0.00736113,1600,1021,-0.673284,0.243881,35.9055,-3.11911,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0772897,-0.0239483,0.0140221,9.41938e-05,7.2964e-05,-0.000357753,0.00044149,-0.000274332,-0.770567,0.00734888,1607,1021,-0.67276,0.246419,36.8581,-3.12724,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0763261,-0.0237509,0.0110497,5.59744e-05,0.000108936,-0.000348477,0.000431937,-0.000267026,-0.82332,0.00746471,1614,1021,-0.674565,0.245051,37.8149,-3.17146,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0759916,-0.0235885,0.0081834,2.32522e-05,0.000153919,-0.000341958,0.000436729,-0.000259558,-0.879789,0.00744375,1621,1021,-0.681926,0.24452,38.7635,-3.23788,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0760644,-0.0235595,0.00571897,-1.71751e-06,0.000204622,-0.000336763,0.000453664,-0.000250759,-0.934038,0.00763995,1628,1021,-0.691569,0.24264,39.7041,-3.30255,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.076001,-0.0237442,0.00277145,-7.42698e-06,0.000257767,-0.000330118,0.000480922,-0.000230583,-0.976369,0.00814252,1635,1021,-0.701947,0.240306,40.6752,-3.33492,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0746165,-0.0241603,-0.00236103,-1.95543e-05,0.000307203,-0.000309896,0.00049415,-0.000206501,-1.02799,0.0096924,1642,1021,-0.708914,0.238903,41.5899,-3.37011,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.074374,-0.0249928,-0.00259511,-8.72179e-05,0.000344977,-0.000259052,0.000466231,-0.000208472,-1.13302,0.0101924,1649,1021,-0.706986,0.246201,42.5271,-3.39403,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.075079,-0.0257604,-0.00189289,-0.000212081,0.000356757,-0.000176412,0.000407025,-0.000262349,-1.29321,0.00959406,1656,1021,-0.710122,0.254788,43.3829,-3.4078,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0263125,-0.00376825,-0.00647713,0.00157228,-0.000158858,0.000512945,0.00171285,-0.000299432,0.267484,0.00833911,1145,1028,-0.284711,0.0413457,-2.96163,-1.10468,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0249334,-0.00434843,-0.00640097,0.00155813,-9.40056e-05,0.000593234,0.00174907,-0.000284951,0.3114,0.00803683,1152,1028,-0.270577,0.0450468,-2.50713,-1.13406,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0235304,-0.00436882,-0.00738631,0.00154057,-3.61839e-05,0.000654358,0.00177675,-0.000272367,0.346387,0.00789872,1159,1028,-0.25959,0.0443783,-2.06935,-1.17547,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0218301,-0.00422708,-0.010288,0.00152433,8.6564e-06,0.000698421,0.00179708,-0.000264094,0.372311,0.00799258,1166,1028,-0.25188,0.0403381,-1.65866,-1.22648,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0201089,-0.0039993,-0.0139128,0.0015,4.84913e-05,0.000738546,0.0018097,-0.000261212,0.397068,0.00819186,1173,1028,-0.246412,0.0374405,-1.24258,-1.28076,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.018884,-0.00414275,-0.0142387,0.001466,8.33629e-05,0.000773291,0.00181193,-0.000262576,0.420655,0.00793138,1180,1028,-0.235282,0.0408968,-0.822737,-1.30698,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.0179295,-0.00394899,-0.0108387,0.00143098,0.000108898,0.000797963,0.00180615,-0.000266265,0.439484,0.00823508,1187,1028,-0.214601,0.041062,-0.387173,-1.31096,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.0171808,-0.00381804,-0.00752853,0.00139443,0.00012768,0.00081877,0.00179622,-0.0002741,0.45619,0.0082446,1194,1028,-0.196207,0.0421672,0.0618683,-1.31682,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0165831,-0.00344566,-0.00463697,0.00134072,0.000133235,0.000841873,0.00177295,-0.000299003,0.47433,0.00781148,1201,1028,-0.180585,0.036629,0.530901,-1.3332,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0154068,-0.0038802,-0.00927801,0.00125881,0.000124946,0.000862635,0.00172413,-0.000340377,0.494684,0.00676916,1208,1028,-0.18426,0.0413449,1.0431,-1.36582,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.0146142,-0.00471053,-0.0123436,0.00113667,0.000104882,0.000884697,0.0016449,-0.000403351,0.521437,0.00796637,1215,1028,-0.186678,0.0483954,1.56753,-1.39921,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0140243,-0.00505903,-0.0127507,0.00097525,8.00691e-05,0.000912185,0.00154374,-0.000488421,0.557316,0.00860223,1222,1028,-0.182244,0.0502929,2.10248,-1.42612,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0131056,-0.00508161,-0.0163451,0.000784293,4.84398e-05,0.000947866,0.00143314,-0.000600403,0.600268,0.00849955,1229,1028,-0.185211,0.0458386,2.61387,-1.47115,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0126611,-0.00461271,-0.0214578,0.000564625,1.02997e-06,0.000985646,0.00130797,-0.00074231,0.646162,0.00777675,1236,1028,-0.198017,0.0378633,3.07677,-1.50031,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.012129,-0.0041293,-0.0303644,0.000306629,-6.18464e-05,0.00102348,0.00116232,-0.000917537,0.696346,0.00698908,1243,1028,-0.222873,0.0248263,3.59838,-1.52888,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0113644,-0.00352234,-0.0398715,-1.70651e-05,-0.000129305,0.00106915,0.000997433,-0.0011438,0.759177,0.00724057,1250,1028,-0.247673,0.0131221,4.16354,-1.54395,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.011543,-0.00289628,-0.0474629,-0.000418493,-0.000191421,0.00113355,0.000834265,-0.00144418,0.835312,0.00770287,1257,1028,-0.275504,0.00688539,4.74173,-1.56557,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.012724,-0.00236749,-0.0548692,-0.000900127,-0.000243272,0.00120856,0.000680686,-0.00182409,0.91807,0.00771168,1264,1028,-0.312769,0.00246486,5.28594,-1.60425,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0148355,-0.00152368,-0.0619264,-0.00144536,-0.000289302,0.00127754,0.000534895,-0.00226956,0.997844,0.00771389,1271,1028,-0.358104,-0.00926517,5.74272,-1.67157,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0159595,-0.000157276,-0.071576,-0.00204426,-0.000325485,0.00133073,0.000399231,-0.00276897,1.07211,0.00855749,1278,1028,-0.402682,-0.0286645,6.18637,-1.75276,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0163873,0.00118047,-0.0854164,-0.00270186,-0.00034339,0.00136055,0.000277844,-0.0033231,1.14246,0.00919138,1285,1028,-0.45506,-0.0479949,6.69866,-1.82008,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0165048,0.00166722,-0.0988694,-0.00340811,-0.000339323,0.00135662,0.000174399,-0.00392183,1.2088,0.00910933,1292,1028,-0.503487,-0.057484,7.23464,-1.87275,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0185839,0.00223667,-0.108208,-0.00413659,-0.00031968,0.00130706,8.50046e-05,-0.00454127,1.27054,0.00899619,1299,1028,-0.55717,-0.06502,7.76778,-1.90878,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0232884,0.00297058,-0.113973,-0.00483491,-0.000292652,0.00121375,1.13333e-05,-0.0051389,1.32539,0.00857231,1306,1028,-0.624262,-0.0768264,8.27896,-1.94927,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0291104,0.00385753,-0.117166,-0.00545725,-0.000263526,0.00107899,-4.82881e-05,-0.00567249,1.3739,0.0079258,1313,1028,-0.693337,-0.0922306,8.74002,-1.99568,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0361042,0.00498326,-0.120295,-0.00598386,-0.000240013,0.000906484,-0.00010035,-0.00612353,1.41793,0.00749167,1320,1028,-0.773562,-0.107381,9.21375,-2.04025,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0418644,0.0056939,-0.12344,-0.00639463,-0.000227183,0.000699506,-0.00014884,-0.00647297,1.45926,0.00724816,1327,1028,-0.841808,-0.11218,9.72067,-2.0675,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.046054,0.00532857,-0.126497,-0.00665685,-0.000228522,0.000468201,-0.000194601,-0.00669077,1.49847,0.00749595,1334,1028,-0.894553,-0.104127,10.2328,-2.0751,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0510886,0.00416552,-0.126017,-0.006747,-0.00023636,0.000230289,-0.000228224,-0.00675513,1.53548,0.00731469,1341,1028,-0.943145,-0.093894,10.6618,-2.08343,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0568208,0.00324577,-0.122973,-0.00664719,-0.000243974,-1.68679e-06,-0.000243973,-0.00664719,-1.57053,0.00764339,1348,1028,-0.989295,-0.0839802,11.0857,-2.10864,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0628943,0.00211853,-0.116933,-0.00634152,-0.000252435,-0.000220131,-0.000244488,-0.00634947,-1.53471,0.0074806,1355,1028,-1.02797,-0.0712957,11.4768,-2.11848,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0686557,0.000409,-0.109377,-0.00585639,-0.000259608,-0.000413254,-0.000229259,-0.00588674,-1.49749,0.00681293,1362,1028,-1.05804,-0.0505939,11.8722,-2.11617,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0731099,-0.00183162,-0.102193,-0.00524009,-0.000258559,-0.00056581,-0.000195102,-0.00530354,-1.45911,0.00651036,1369,1028,-1.07653,-0.0247699,12.3069,-2.11959,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0779779,-0.0041901,-0.091735,-0.00454933,-0.000241216,-0.00067177,-0.000138896,-0.00465165,-1.41964,0.0071564,1376,1028,-1.08703,5.47757e-05,12.7273,-2.12784,13.525,-2.14804
