 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.47371,-9.10543,0.46867,-0.0887582,0.000773319,0.0340801,0.000958705,0.000989062,-0.000524833,0.00149894,0.000448831,-0.799854,0.0080623,1460,1028,-0.723508,-0.00538843,19.9097,-2.5338,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.0880994,0.00144517,0.0395845,0.0010436,0.00103158,-0.000545901,0.00158353,0.00049166,-0.779894,0.00834828,1467,1028,-0.695191,-0.00694405,20.7135,-2.55191,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.0870776,0.00208636,0.0422845,0.00110887,0.00105417,-0.0005798,0.00166196,0.000501073,-0.761832,0.00842757,1474,1028,-0.673854,-0.0113371,21.4476,-2.57894,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.0855417,0.00230729,0.0405714,0.00114841,0.00105849,-0.000617864,0.00172295,0.000483955,-0.749079,0.0081991,1481,1028,-0.664265,-0.0150704,22.1587,-2.59775,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.084533,0.00267173,0.0400604,0.00116117,0.00104381,-0.000653789,0.00175891,0.000446071,-0.740639,0.00789023,1488,1028,-0.655216,-0.0160486,22.8899,-2.64135,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0837254,0.0022765,0.0398989,0.00115431,0.00101135,-0.000683705,0.00177026,0.000395398,-0.733315,0.00737377,1495,1028,-0.646893,-0.0101599,23.6648,-2.68933,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0842809,0.0020106,0.0427704,0.00112555,0.000965436,-0.000706329,0.00175635,0.000334643,-0.728966,0.00694507,1502,1028,-0.640007,-0.00617309,24.4797,-2.73701,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.084606,0.00219455,0.044761,0.00107815,0.000907789,-0.000713976,0.00171201,0.000273929,-0.726028,0.00734114,1509,1028,-0.634156,-0.00422777,25.2837,-2.78081,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0825042,0.00182854,0.039974,0.00103547,0.000840973,-0.000710641,0.00165549,0.000220959,-0.717396,0.00801208,1516,1028,-0.631166,-0.00594157,26.1169,-2.81432,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0802411,0.0012025,0.0337551,0.00100295,0.000764005,-0.000699329,0.00159294,0.000174016,-0.700796,0.00843477,1523,1028,-0.632315,-0.00573914,26.9885,-2.84174,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0780584,0.000421062,0.027244,0.000952775,0.00068081,-0.000669394,0.00149986,0.000133726,-0.68519,0.00788654,1530,1028,-0.635558,0.000503223,27.8973,-2.84239,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0780184,0.000270365,0.0266307,0.000878697,0.000595368,-0.000623044,0.00137598,9.80864e-05,-0.673611,0.00807832,1537,1028,-0.636473,0.0120538,28.7901,-2.85552,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0789346,0.000230065,0.0292063,0.000797844,0.000511967,-0.000567773,0.00124039,6.94166e-05,-0.662084,0.00849533,1544,1028,-0.634099,0.0170224,29.6481,-2.89594,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.0796491,-0.000297053,0.0325841,0.000725765,0.000433447,-0.000514322,0.00111429,4.49194e-05,-0.646959,0.00901405,1551,1028,-0.626689,0.0155649,30.4807,-2.93886,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.079506,-0.000850977,0.0331453,0.000658227,0.000360783,-0.000466377,0.000999021,1.99887e-05,-0.631051,0.0102593,1558,1028,-0.622053,0.0138444,31.3243,-2.97638,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.077919,-0.00061138,0.0275787,0.000586384,0.000294433,-0.000419968,0.000885024,-4.20574e-06,-0.618136,0.0107038,1565,1028,-0.627572,0.0124303,32.2183,-2.99258,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.0761278,-0.000172603,0.0190118,0.000516865,0.000236423,-0.000377804,0.00077963,-2.6342e-05,-0.607704,0.0102237,1572,1028,-0.643038,0.0124764,33.0958,-3.02628,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.0745867,0.00021332,0.0118878,0.000452037,0.000189089,-0.000339127,0.000684284,-4.31574e-05,-0.600476,0.00923178,1579,1028,-0.655412,0.0103926,34.0067,-3.03921,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.0744343,-7.84425e-05,0.0107525,0.000392758,0.000148606,-0.000307303,0.000601344,-5.99813e-05,-0.596332,0.00826194,1586,1028,-0.657565,0.00739327,34.9149,-3.06528,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0754148,-0.000279332,0.0122187,0.000327155,0.000118484,-0.000284495,0.000525843,-8.02044e-05,-0.609644,0.00799543,1593,1028,-0.660127,0.0092731,35.8193,-3.09332,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.076648,-0.000121561,0.0138835,0.000255941,9.82524e-05,-0.000269635,0.000458022,-0.000103829,-0.643158,0.00816373,1600,1028,-0.664167,0.0123667,36.7563,-3.11001,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0774265,0.000121362,0.0132594,0.000192071,8.32699e-05,-0.000260657,0.000403944,-0.000128603,-0.682523,0.00804261,1607,1028,-0.672942,0.0169965,37.7309,-3.13544,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0768058,-0.000358535,0.0101127,0.000113573,7.55263e-05,-0.000249429,0.000344702,-0.000155604,-0.747338,0.00776997,1614,1028,-0.678747,0.0195975,38.6923,-3.1695,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0756637,-0.00113869,0.00573746,2.23357e-05,7.1569e-05,-0.000234747,0.000282986,-0.000189081,-0.83764,0.00750872,1621,1028,-0.684685,0.0184783,39.6635,-3.21199,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.0747187,-0.00212533,0.000931711,-5.74616e-05,6.73143e-05,-0.000224105,0.000237553,-0.000227701,-0.921154,0.00747158,1628,1028,-0.694335,0.0205667,40.6414,-3.2497,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0742573,-0.00248498,-0.00263602,-0.000112279,5.64436e-05,-0.000221721,0.00020931,-0.000265146,-0.967183,0.0079942,1635,1028,-0.70357,0.0215655,41.6153,-3.28274,42.3987,-3.31052
27.8745,-9.0772,0.113686,-0.0733758,-0.00345776,-0.00456716,-0.000172651,3.89858e-05,-0.000217936,0.000175435,-0.000309101,-1.01141,0.00998427,1642,1028,-0.702524,0.0287053,42.5406,-3.31852,43.3153,-3.35771
28.6316,-9.07714,0.101407,-0.0750328,-0.00347324,-0.000301667,-0.000277877,2.37652e-05,-0.000202186,0.000125186,-0.000379298,-1.10585,0.0100569,1649,1028,-0.700047,0.0321366,43.4981,-3.32752,44.2888,-3.3668
29.3785,-9.07535,0.114557,-0.0757088,-0.00386814,0.000884184,-0.00042819,2.03908e-05,-0.000183579,8.59408e-05,-0.00049374,-1.22784,0.0100037,1656,1028,-0.700848,0.0344976,44.3667,-3.3471,45.1641,-3.39293
-22.9315,-9.84276,0.377059,-0.0277462,0.0146636,-0.00187086,0.00132341,-2.53945e-05,0.000410417,0.00143848,-0.00014046,0.273346,0.00779842,1152,1035,-0.281393,-0.161533,-1.68029,-1.3144,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,-0.0266401,0.0147337,-0.00218543,0.00122662,5.74848e-05,0.000465802,0.00138951,-0.000105403,0.336402,0.00794393,1159,1035,-0.271087,-0.170483,-1.22861,-1.34645,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,-0.0250943,0.0149969,-0.00381459,0.00117233,0.000112567,0.000502467,0.00137269,-8.77899e-05,0.379425,0.00806949,1166,1035,-0.260682,-0.174152,-0.803334,-1.38617,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,-0.0234939,0.0154316,-0.00524226,0.00113778,0.000152206,0.000541964,0.0013775,-8.75117e-05,0.416443,0.00820163,1173,1035,-0.249138,-0.172554,-0.384986,-1.44211,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,-0.0225588,0.0151507,-0.00619006,0.00110729,0.000180671,0.000587055,0.00139184,-0.000103875,0.451334,0.00805145,1180,1035,-0.242817,-0.162974,0.0313802,-1.48218,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.0223708,0.0145313,-0.00479236,0.00107542,0.000198739,0.000631731,0.00140599,-0.000131833,0.482097,0.00869883,1187,1035,-0.236312,-0.154182,0.450064,-1.48665,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.0222711,0.0143032,-0.00242801,0.00104005,0.000205995,0.000670339,0.00141249,-0.00016645,0.507138,0.00869487,1194,1035,-0.227405,-0.155123,0.896878,-1.48303,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.0219616,0.014375,-0.00129115,0.000995703,0.000197398,0.000707855,0.00140919,-0.000216088,0.528676,0.00834755,1201,1035,-0.220368,-0.160857,1.3707,-1.47821,1.60093,-1.33666
-17.2668,-9.83956,0.248845,-0.0209155,0.0143623,-0.00258799,0.000928693,0.000174038,0.000741639,0.00138347,-0.000280743,0.550077,0.00755161,1208,1035,-0.214076,-0.165092,1.8936,-1.48669,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.0198903,0.0136631,-0.0052842,0.000818593,0.00013493,0.000776024,0.00132474,-0.000371213,0.577939,0.00808688,1215,1035,-0.212799,-0.158571,2.44741,-1.52257,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.0194284,0.0132222,-0.0045298,0.000664991,8.2613e-05,0.000811801,0.00123625,-0.000488644,0.613198,0.00828444,1222,1035,-0.205634,-0.153591,2.97046,-1.55458,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.0189667,0.0128808,-0.00859952,0.000477421,2.22392e-05,0.000850096,0.00112986,-0.000630204,0.654604,0.00817769,1229,1035,-0.214604,-0.15497,3.46147,-1.59188,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.0192843,0.013674,-0.0127435,0.00025925,-4.53454e-05,0.000887719,0.00100764,-0.000793736,0.700445,0.00751998,1236,1035,-0.231498,-0.158537,3.91245,-1.63109,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.0195626,0.0143114,-0.0180652,7.53024e-06,-0.000124774,0.00091902,0.000862776,-0.000980019,0.74947,0.00738419,1243,1035,-0.252076,-0.162594,4.44584,-1.66453,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.0189891,0.0147336,-0.0260546,-0.000301652,-0.000206253,0.00095173,0.000698972,-0.00120688,0.810437,0.0077737,1250,1035,-0.273412,-0.171172,5.02973,-1.68508,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.0186752,0.0150233,-0.0347003,-0.000688317,-0.000279184,0.000998999,0.000535978,-0.00150348,0.886388,0.00803487,1257,1035,-0.299754,-0.177555,5.6139,-1.69805,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.0194101,0.0154026,-0.0450173,-0.00115801,-0.000337344,0.00106163,0.000390495,-0.00188585,0.969811,0.0080886,1264,1035,-0.342333,-0.17943,6.14136,-1.73799,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.0207152,0.0158691,-0.0536018,-0.00168122,-0.000382725,0.00112221,0.000264516,-0.00232846,1.04764,0.00806,1271,1035,-0.384831,-0.179281,6.58246,-1.79622,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,-0.0216728,0.0163557,-0.0611253,-0.00222743,-0.000415774,0.00116705,0.000155734,-0.00279894,1.11542,0.00848776,1278,1035,-0.420449,-0.184112,6.97323,-1.85861,7.17309,-1.65423
-9.41439,-9.83012,0.09918,-0.0219746,0.017132,-0.0687352,-0.0027981,-0.000426567,0.00119496,7.11064e-05,-0.00329577,1.17617,0.00935042,1285,1035,-0.450005,-0.200987,7.45621,-1.89298,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,-0.0233372,0.0174164,-0.0776688,-0.00338637,-0.000410045,0.00119648,1.12929e-05,-0.00380771,1.23221,0.0101552,1292,1035,-0.494773,-0.211701,7.98142,-1.92709,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,-0.0267608,0.0179051,-0.0836322,-0.00398329,-0.0003749,0.00116146,-3.33779e-05,-0.00432482,1.28481,0.00983326,1299,1035,-0.549582,-0.223859,8.50432,-1.95246,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,-0.0321235,0.0186396,-0.0860954,-0.00455828,-0.000328582,0.0010858,-6.61332e-05,-0.00482072,1.33363,0.00858808,1306,1035,-0.611249,-0.231242,9.00171,-2.00737,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,-0.0369527,0.0188562,-0.0900347,-0.00506437,-0.000279018,0.000969729,-8.99748e-05,-0.00525341,1.37827,0.00805174,1313,1035,-0.672895,-0.234091,9.45787,-2.06003,9.81192,-1.83181
-5.8262,-9.82345,0.057791,-0.0428507,0.0193189,-0.0908964,-0.00547163,-0.00023325,0.000818369,-0.000108377,-0.0055965,1.41938,0.00776974,1320,1035,-0.734146,-0.23796,9.97357,-2.09936,10.3908,-1.8648
-5.10684,-9.82229,0.050673,-0.0472733,0.0191419,-0.0935033,-0.00576699,-0.000198661,0.000632076,-0.000127814,-0.00583783,1.45918,0.00716755,1327,1035,-0.787125,-0.239521,10.493,-2.12767,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,-0.0508736,0.0189165,-0.0961609,-0.00594,-0.000179063,0.000418282,-0.000148852,-0.00597021,1.49869,0.00718564,1334,1035,-0.832254,-0.240366,11.0096,-2.13477,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,-0.0549375,0.0187298,-0.0956183,-0.00598094,-0.000166934,0.000196733,-0.000160284,-0.00598759,1.53701,0.00731341,1341,1035,-0.870603,-0.239497,11.4548,-2.14368,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,-0.059432,0.0184145,-0.0937579,-0.00587858,-0.00015531,-1.51056e-05,-0.000155271,-0.00587862,-1.56816,0.00818083,1348,1035,-0.9084,-0.234502,11.9046,-2.15939,12.501,-1.93854
-2.2528,-9.81765,0.105731,-0.0647222,0.01771,-0.0888238,-0.00561682,-0.000144229,-0.000213955,-0.000135877,-0.00562517,-1.53178,0.00842238,1355,1035,-0.942948,-0.224532,12.3035,-2.17276,12.9585,-1.96037
-1.54264,-9.816,0.133044,-0.0702043,0.01607,-0.0835801,-0.00520792,-0.000133088,-0.000392343,-0.000102934,-0.00523808,-1.49409,0.00815783,1362,1035,-0.97818,-0.204779,12.7073,-2.17009,13.4229,-1.9763
-0.830652,-9.81396,0.157113,-0.0748597,0.013967,-0.0743814,-0.00468977,-0.000116026,-0.000537849,-5.36293e-05,-0.00475217,-1.4553,0.00730977,1369,1035,-0.991064,-0.17559,13.1404,-2.17474,13.9088,-2.00271
-0.11783,-9.81183,0.180638,-0.0792713,0.0122649,-0.0642299,-0.00410599,-8.77902e-05,-0.000642113,1.23258e-05,-0.0042061,-1.41613,0.0074274,1376,1035,-0.997796,-0.150731,13.5865,-2.1849,14.4051,-2.03137
0.599245,-9.81023,0.194486,-0.0826176,0.0105525,-0.0551857,-0.00348626,-4.12251e-05,-0.000705004,9.74663e-05,-0.00362495,-1.37655,0.00785545,1383,1035,-0.997861,-0.126534,14.0929,-2.19147,14.9499,-2.05641
1.31476,-9.80807,0.214277,-0.0848176,0.00898222,-0.0451678,-0.00284655,2.33266e-05,-0.000731794,0.000199155,-0.00302238,-1.335,0.00795068,1390,1035,-0.983021,-0.105863,14.5948,-2.20384,15.478,-2.08851
2.03298,-9.80668,0.228662,-0.0862377,0.0072302,-0.0357362,-0.00221368,0.000103014,-0.000723557,0.000310428,-0.00242109,-1.29162,0.00760603,1397,1035,-0.962518,-0.0795889,15.1362,-2.20678,16.037,-2.10894
2.74952,-9.80487,0.249293,-0.0868886,0.00551389,-0.0261771,-0.00160965,0.000200748,-0.000691346,0.000434558,-0.00184347,-1.24468,0.007207,1404,1035,-0.933867,-0.0599034,15.6679,-2.20756,16.5782,-2.13315
3.46797,-9.80178,0.266568,-0.0878837,0.00385266,-0.0172263,-0.00105602,0.000311253,-0.000650032,0.000570961,-0.00131573,-1.19069,0.0073838,1411,1035,-0.910502,-0.0444844,16.2186,-2.23488,17.1413,-2.18631
4.18561,-9.79918,0.287763,-0.0881757,0.0030527,-0.00812841,-0.000575107,0.000430026,-0.000604913,0.000713902,-0.000858983,-1.13202,0.00769945,1418,1035,-0.879475,-0.0347284,16.7689,-2.26108,17.6964,-2.22638
4.90224,-9.79706,0.313365,-0.0889957,0.00227095,0.00087049,-0.000166285,0.000550054,-0.000565567,0.000861325,-0.000477557,-1.06767,0.00771469,1425,1035,-0.853686,-0.0250922,17.3038,-2.27464,18.2415,-2.25331
5.62269,-9.7966,0.330769,-0.0888256,0.00136172,0.00856404,0.00016874,0.000664809,-0.000529122,0.00100115,-0.000167598,-1.00457,0.00784745,1432,1035,-0.822982,-0.00602515,17.8923,-2.26768,18.8293,-2.2522
6.34626,-9.79588,0.341844,-0.0879473,0.00120269,0.0132398,0.000418328,0.000772112,-0.000497279,0.00112302,6.74162e-05,-0.956279,0.00839918,1439,1035,-0.796331,0.00389048,18.5234,-2.27956,19.4516,-2.26121
7.07816,-9.79485,0.333198,-0.0869242,0.000960284,0.0170727,0.000588833,0.000864387,-0.000476103,0.00122225,0.000230973,-0.926243,0.00866413,1446,1035,-0.771288,0.00562903,19.2467,-2.30351,20.1644,-2.29133
7.81318,-9.79334,0.318472,-0.0861529,0.00087431,0.0227493,0.000710241,0.000938761,-0.000472127,0.00131026,0.000338745,-0.904121,0.00840843,1453,1035,-0.74168,-0.000792618,20.0011,-2.33576,20.9108,-2.33582
8.55301,-9.79233,0.29347,-0.0863936,0.00107822,0.0301328,0.000809967,0.000996277,-0.000484728,0.00139672,0.000409524,-0.880331,0.00799261,1460,1035,-0.715231,-0.0076713,20.7961,-2.36966,21.7085,-2.37772
9.29143,-9.79235,0.274216,-0.0865772,0.00176666,0.0369208,0.000892389,0.00103767,-0.000512273,0.00148243,0.000447632,-0.855829,0.00839204,1467,1035,-0.690239,-0.01464,21.5767,-2.38837,22.4908,-2.39416
10.0216,-9.79115,0.27792,-0.0856928,0.00236833,0.0389512,0.000956169,0.00105964,-0.000551048,0.00156138,0.000454434,-0.832204,0.00852842,1474,1035,-0.672804,-0.0175587,22.2811,-2.42063,23.1854,-2.41837
10.7496,-9.79002,0.289267,-0.0842397,0.00264501,0.0365497,0.000992739,0.00106408,-0.000591751,0.00162123,0.000435583,-0.815501,0.00838381,1481,1035,-0.666661,-0.0187947,22.9682,-2.44405,23.8566,-2.43556
11.4805,-9.78789,0.294723,-0.0831492,0.00279388,0.034073,0.00100157,0.00104927,-0.000628932,0.0016548,0.000396035,-0.804353,0.00734002,1488,1035,-0.66436,-0.0169164,23.6841,-2.49295,24.5605,-2.47775
12.2178,-9.78676,0.286316,-0.0831438,0.00307119,0.0343153,0.000992243,0.00101588,-0.000659817,0.00166398,0.000344137,-0.794352,0.00692685,1495,1035,-0.662136,-0.0165039,24.455,-2.53075,25.3309,-2.50963
12.9587,-9.78642,0.270657,-0.0842043,0.00329547,0.0375827,0.000961459,0.000967172,-0.000682325,0.00164665,0.000281984,-0.787492,0.00691417,1502,1035,-0.658552,-0.0170996,25.2537,-2.55355,26.14,-2.53081
13.6977,-9.78604,0.26186,-0.083543,0.00341516,0.0370768,0.000915226,0.00090523,-0.000689197,0.00159944,0.000221013,-0.781772,0.00744131,1509,1035,-0.652905,-0.0156749,26.0501,-2.5745,26.929,-2.54754
14.4417,-9.78541,0.242805,-0.0807184,0.00290719,0.0311693,0.000876864,0.000834832,-0.00068517,0.00154134,0.000170356,-0.770067,0.00808502,1516,1035,-0.647445,-0.0140972,26.9203,-2.59956,27.7691,-2.57714
15.1887,-9.78518,0.218187,-0.0779336,0.00177609,0.0252968,0.000847831,0.000754146,-0.000672552,0.00147517,0.000126807,-0.75063,0.00834631,1523,1035,-0.642498,-0.0089067,27.8216,-2.61148,28.641,-2.6028
15.9409,-9.78612,0.183104,-0.0766571,0.000859817,0.0227564,0.000801486,0.000667001,-0.000640996,0.00137876,8.973e-05,-0.733137,0.00792996,1530,1035,-0.639195,0.000695355,28.7594,-2.61321,29.5653,-2.61208
16.6928,-9.78517,0.150605,-0.0777955,0.000462024,0.0254501,0.00073433,0.000577854,-0.000594021,0.00125524,5.69409e-05,-0.71992,0.00832654,1537,1035,-0.638601,0.0098035,29.6699,-2.658,30.4869,-2.65813
17.4433,-9.78378,0.123862,-0.0791626,0.000166784,0.0278906,0.000665319,0.000491123,-0.00054041,0.0011256,3.0837e-05,-0.7055,0.00923415,1544,1035,-0.641041,0.0103413,30.5621,-2.70142,31.3928,-2.70895
18.1897,-9.78276,0.109228,-0.0797593,0.000112951,0.0278563,0.000607928,0.000410588,-0.000490355,0.00100944,9.07417e-06,-0.686113,0.00922321,1551,1035,-0.645688,0.00675403,31.4202,-2.7311,32.2567,-2.74316
18.9342,-9.78195,0.101373,-0.0797283,-0.00027399,0.0280078,0.000553749,0.000337341,-0.000445946,0.000904431,-1.3341e-05,-0.666379,0.00961697,1558,1035,-0.643736,0.00626893,32.2651,-2.74757,33.1008,-2.76814
19.6831,-9.78328,0.0847047,-0.0777728,-3.28918e-05,0.0228849,0.000495254,0.000272203,-0.000403602,0.000802455,-3.49987e-05,-0.650599,0.0100859,1565,1035,-0.644099,0.0069229,33.1751,-2.74451,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0759685,4.48773e-05,0.0159597,0.000441905,0.000217935,-0.000366961,0.000713587,-5.37477e-05,-0.637302,0.00947333,1572,1035,-0.653113,0.00973315,34.0795,-2.75743,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0747329,0.00035289,0.0109738,0.000393608,0.000176707,-0.000333361,0.000635716,-6.54006e-05,-0.628135,0.00923002,1579,1035,-0.66002,0.0102255,35.0037,-2.76429,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.0755063,9.76082e-05,0.0126138,0.000350226,0.000141757,-0.000305127,0.000568431,-7.64485e-05,-0.620807,0.00846862,1586,1035,-0.659965,0.00566808,35.903,-2.80375,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0766312,0.000135714,0.0148056,0.000300383,0.000113676,-0.000284265,0.000506231,-9.21717e-05,-0.626745,0.00851725,1593,1035,-0.660939,0.00269609,36.8295,-2.83436,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0779716,0.000698346,0.0167132,0.000241258,9.277e-05,-0.000269328,0.000446389,-0.00011236,-0.650906,0.00920128,1600,1035,-0.664903,0.00260138,37.8075,-2.8572,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.0784174,0.000926214,0.0152645,0.000184105,7.49259e-05,-0.000258305,0.000393526,-0.000134494,-0.681261,0.00911996,1607,1035,-0.673784,0.00721329,38.7716,-2.90718,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0776819,0.000398284,0.0110902,0.000109382,6.22608e-05,-0.000242579,0.000329542,-0.000157899,-0.736988,0.00910138,1614,1035,-0.682572,0.00959748,39.7247,-2.95274,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0765682,-0.000708197,0.00614824,1.79336e-05,4.92285e-05,-0.000221509,0.000255642,-0.00018848,-0.82066,0.00827206,1621,1035,-0.691069,0.00819402,40.665,-2.98849,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0753341,-0.00153954,0.000479346,-6.52765e-05,3.24043e-05,-0.000203466,0.000192809,-0.000225681,-0.903191,0.00789515,1628,1035,-0.701439,0.00964477,41.6155,-3.01426,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0751177,-0.00210349,-0.00203757,-0.000128975,5.22524e-06,-0.000192897,0.00014236,-0.000266109,-0.952779,0.00812393,1635,1035,-0.708794,0.0152938,42.5611,-3.03048,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0742224,-0.00402222,-0.00342395,-0.000201106,-3.43485e-05,-0.000181117,8.16604e-05,-0.000317115,-1.00112,0.0106698,1642,1035,-0.705577,0.0336921,43.4862,-3.03109,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0750886,-0.0037264,-0.00248909,-0.000315748,-7.91997e-05,-0.000159801,1.33533e-06,-0.000396283,-1.10398,0.0101951,1649,1035,-0.709067,0.0308495,44.4663,-3.03858,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0757157,-0.00409677,-0.00103435,-0.00047316,-0.000117607,-0.000139627,-6.93296e-05,-0.000521437,-1.23791,0.0100473,1656,1035,-0.708349,0.0353527,45.347,-3.06053,46.1449,-3.1091
-22.1517,-10.5162,0.160457,-0.027046,0.0155319,-0.00387581,0.00110966,4.69617e-05,0.000459822,0.001281,-0.000124376,0.356679,0.00795074,1159,1042,-0.280373,-0.175946,-0.30953,-1.3529,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,-0.0255061,0.0156157,-0.00563964,0.00102802,0.000117865,0.000495132,0.00124544,-9.95536e-05,0.413763,0.00805338,1166,1042,-0.270507,-0.177544,0.135983,-1.37326,0.400012,-1.21885
-20.7382,-10.5152,0.130388,-0.0241829,0.0156304,-0.00689181,0.00097767,0.000167647,0.000529052,0.00123894,-9.36217e-05,0.458711,0.00800749,1173,1042,-0.26123,-0.172845,0.558282,-1.41497,0.807713,-1.25462
-20.0318,-10.5137,0.119454,-0.0237918,0.0152082,-0.00703176,0.000934478,0.000204918,0.000569173,0.00124573,-0.000106336,0.500424,0.00783706,1180,1042,-0.257712,-0.164898,0.975246,-1.45839,1.22058,-1.29892
-19.3241,-10.5128,0.106523,-0.0238212,0.0144337,-0.006647,0.0008892,0.000233051,0.000608051,0.00125204,-0.000129786,0.538005,0.00827985,1187,1042,-0.256711,-0.154929,1.4037,-1.48651,1.64974,-1.3337
-18.614,-10.5139,0.088575,-0.0239477,0.0139342,-0.00380349,0.000835311,0.000249505,0.000640364,0.00124658,-0.000161764,0.570902,0.00841283,1194,1042,-0.248527,-0.152508,1.85869,-1.47053,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,-0.0237449,0.014035,-0.00185649,0.000772142,0.000250147,0.000672279,0.00123231,-0.000210021,0.600239,0.00826884,1201,1042,-0.239878,-0.156447,2.33812,-1.4483,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,-0.0228317,0.014316,-0.00204753,0.000692244,0.000235997,0.000702719,0.00120294,-0.000274699,0.62845,0.00817034,1208,1042,-0.23119,-0.165836,2.84888,-1.44112,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,-0.0215361,0.013813,-0.00549413,0.000577147,0.000204619,0.000734632,0.00114876,-0.000366994,0.661241,0.00849716,1215,1042,-0.22968,-0.161107,3.39629,-1.46895,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,-0.0210871,0.0131699,-0.0063234,0.000424324,0.000157293,0.000766567,0.00106892,-0.000487299,0.699176,0.00829463,1222,1042,-0.227948,-0.153627,3.90309,-1.50627,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,-0.0211493,0.0124845,-0.00860645,0.000242499,9.99826e-05,0.000800087,0.000974494,-0.000632013,0.740984,0.0078789,1229,1042,-0.236174,-0.147717,4.38012,-1.53668,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,-0.0216027,0.0130723,-0.0118079,3.47489e-05,3.42613e-05,0.000833581,0.000868086,-0.000799076,0.785252,0.00751972,1236,1042,-0.251239,-0.148366,4.85741,-1.56922,5.07803,-1.43463
