 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.22795,-5.69534,1.1919,-0.0125367,0.0900702,-0.0291531,-9.81651e-05,-0.00263498,-0.00352627,0.00238089,-0.00511403,-0.612752,0.0176123,1432,993,-0.215087,-0.937269,14.3263,-4.17989,14.4569,-3.21897
5.94879,-5.69401,1.20593,-0.0078095,0.0837932,-0.00982789,0.0007193,-0.00188829,-0.00302898,0.00271317,-0.00388216,-0.582163,0.0115872,1439,993,-0.0989841,-0.873045,14.9823,-4.10506,15.0656,-3.22259
6.67327,-5.69234,1.21235,-0.00816609,0.0811869,0.0115959,0.00138798,-0.00114553,-0.00258995,0.00300436,-0.00276192,-0.557952,0.00861129,1446,993,-0.0231436,-0.833238,15.6249,-4.09228,15.7143,-3.23745
7.39659,-5.68905,1.22358,-0.00579838,0.0787538,0.028746,0.00198661,-0.000541622,-0.00219907,0.00325901,-0.00181402,-0.52454,0.00763623,1453,993,0.063486,-0.801409,16.2854,-4.10834,16.351,-3.28292
8.1238,-5.68508,1.2266,-0.00311384,0.0770433,0.043961,0.00249651,-2.98019e-06,-0.00187196,0.00349757,-0.00100404,-0.49107,0.00738655,1460,993,0.146355,-0.774048,16.9924,-4.15483,17.0302,-3.34722
8.85086,-5.68186,1.23195,-0.000194135,0.0762438,0.0559392,0.00289057,0.000385774,-0.00160479,0.00367382,-0.000397476,-0.454058,0.00775896,1467,993,0.219755,-0.755913,17.7013,-4.19577,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.00266898,0.0760454,0.063077,0.00318823,0.000713575,-0.00138931,0.00381132,9.04793e-05,-0.421599,0.00885584,1474,993,0.274702,-0.74968,18.4464,-4.22831,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.00440694,0.0751169,0.0674199,0.00334847,0.000936269,-0.0012281,0.00386368,0.000421058,-0.397218,0.0100699,1481,993,0.308329,-0.741837,19.1783,-4.24355,19.135,-3.45897
11.0472,-5.67448,1.22092,0.00645232,0.0742828,0.0725272,0.00341047,0.00105198,-0.00106583,0.00382075,0.000641693,-0.367461,0.0106142,1488,993,0.347886,-0.741026,19.9722,-4.26877,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.00917894,0.0742368,0.0786838,0.00356661,0.00111276,-0.000918205,0.00387215,0.00080722,-0.321232,0.00998803,1495,993,0.398074,-0.737175,20.8406,-4.33637,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0124523,0.0741219,0.0810615,0.00349974,0.00108343,-0.000836426,0.00376103,0.00082215,-0.302775,0.00903533,1502,993,0.439124,-0.729987,21.7417,-4.41846,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0163097,0.0735853,0.076433,0.0032996,0.00101759,-0.000798594,0.0035513,0.000765879,-0.305331,0.00871257,1509,993,0.458904,-0.723476,22.6119,-4.49008,22.438,-3.72619
14.0107,-5.66087,1.14583,0.0195303,0.0730337,0.07098,0.00311169,0.000947686,-0.000780496,0.00336382,0.000695558,-0.312454,0.00845005,1516,993,0.469291,-0.717848,23.416,-4.5216,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0220749,0.0731709,0.0647481,0.00290405,0.000872926,-0.000760924,0.0031575,0.000619485,-0.321514,0.00811846,1523,993,0.470161,-0.717378,24.2282,-4.56043,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0242585,0.0732415,0.0618446,0.00269539,0.000793179,-0.000738286,0.00294831,0.000540264,-0.330042,0.00799223,1530,993,0.480222,-0.71618,25.0946,-4.5905,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0253709,0.0729804,0.0599455,0.00247836,0.000706105,-0.000713316,0.00272979,0.000454672,-0.338886,0.00787652,1537,993,0.483867,-0.717792,25.9395,-4.62754,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0262048,0.0725351,0.0568562,0.00223749,0.00061396,-0.000690213,0.00249126,0.000360195,-0.352323,0.00811698,1544,993,0.480162,-0.717831,26.7779,-4.66797,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0273578,0.0723771,0.0487248,0.00199012,0.000522416,-0.000668705,0.00224909,0.00026344,-0.369492,0.00887657,1551,993,0.459819,-0.720217,27.6689,-4.75338,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0296423,0.0725772,0.0377936,0.00175665,0.000438122,-0.000640145,0.00201631,0.000178466,-0.385342,0.00928559,1558,993,0.439089,-0.722289,28.644,-4.83373,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0308686,0.0725164,0.0297385,0.00155723,0.000358493,-0.000601044,0.00180668,0.000109041,-0.393397,0.00920063,1565,993,0.419274,-0.719498,29.5979,-4.91008,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.033009,0.0725672,0.0234785,0.00138885,0.000277499,-0.000555129,0.00161863,4.77168e-05,-0.392454,0.00800873,1572,993,0.41495,-0.717243,30.527,-4.95105,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0341877,0.0724491,0.0198265,0.00122065,0.000197316,-0.000504515,0.00142755,-9.58389e-06,-0.38918,0.00760773,1579,993,0.41162,-0.716778,31.452,-4.98567,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0341533,0.0724945,0.0187351,0.00104094,0.000123701,-0.000447768,0.00122328,-5.86378e-05,-0.386712,0.00765367,1586,993,0.406894,-0.720884,32.3496,-5.03916,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0335567,0.0725228,0.0186526,0.000859579,5.79505e-05,-0.000387346,0.00101616,-9.863e-05,-0.384156,0.00809196,1593,993,0.400828,-0.723632,33.2917,-5.09519,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0328738,0.0721182,0.0184714,0.000705587,-1.7073e-06,-0.000331172,0.000836441,-0.000132561,-0.376296,0.00835512,1600,993,0.393504,-0.722098,34.2259,-5.12969,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0328779,0.0718329,0.0164391,0.000587989,-5.31999e-05,-0.000285088,0.000696412,-0.000161623,-0.363422,0.00882483,1607,993,0.385298,-0.719005,35.1423,-5.14918,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0333161,0.0717759,0.0135454,0.000478165,-9.94197e-05,-0.000245392,0.000568343,-0.000189597,-0.352165,0.00910233,1614,993,0.377723,-0.716141,36.0142,-5.17041,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0344308,0.0721531,0.00932985,0.000394226,-0.000140099,-0.000226973,0.000477623,-0.000223496,-0.352122,0.0087867,1621,993,0.371209,-0.719271,36.8923,-5.21083,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0353665,0.0723838,0.00543911,0.000338446,-0.000173307,-0.000230812,0.000427166,-0.000262027,-0.366972,0.0087144,1628,993,0.364188,-0.723324,37.8008,-5.26733,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0351181,0.0725579,0.00458678,0.000317536,-0.000198381,-0.000254492,0.000421943,-0.000302788,-0.389317,0.00859039,1635,993,0.358205,-0.730251,38.7269,-5.34251,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0344667,0.0724827,0.00445174,0.000324124,-0.000215707,-0.000296527,0.000455185,-0.000346769,-0.416172,0.00836166,1642,993,0.351316,-0.735901,39.5639,-5.41298,39.1991,-4.65013
28.2014,-5.603,0.955578,0.034932,0.0719144,-6.9079e-05,0.000360776,-0.000228653,-0.000361109,0.000532169,-0.000400046,-0.443146,0.00832053,1649,993,0.337062,-0.736216,40.4121,-5.47382,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0361238,0.0712395,-0.00649226,0.000455724,-0.000238734,-0.000452551,0.000678907,-0.000461918,-0.458167,0.00846996,1656,993,0.321714,-0.728842,41.318,-5.50756,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0784051,0.0910476,0.00627261,0.00307361,-0.000687218,0.000384618,0.00311254,-0.000726149,0.100878,0.00820538,1117,1000,0.821106,-0.956818,-6.47153,-1.90939,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0813443,0.0909572,0.00477302,0.00331045,-0.000628166,0.000568759,0.00339094,-0.000708653,0.14058,0.00818956,1124,1000,0.845262,-0.957404,-6.0462,-1.9509,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.0838182,0.0910423,0.00364711,0.00347507,-0.000565845,0.000722078,0.00360022,-0.000690998,0.171619,0.00859626,1131,1000,0.865844,-0.955942,-5.59455,-2.00805,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0861861,0.0915558,0.000969897,0.00361687,-0.000503975,0.000847512,0.00378436,-0.00067147,0.195117,0.00860998,1138,1000,0.880364,-0.960741,-5.09678,-2.08169,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0887685,0.0924079,-1.63335e-05,0.0037458,-0.000457862,0.000955437,0.00395277,-0.00066483,0.213325,0.00843604,1145,1000,0.902436,-0.969811,-4.65207,-2.13528,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0918813,0.0935892,-0.00088966,0.00384637,-0.000416249,0.00104039,0.00408675,-0.000656623,0.227059,0.00824227,1152,1000,0.930184,-0.980582,-4.26301,-2.21156,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0949254,0.0944519,-0.00111908,0.00393883,-0.000386195,0.00111074,0.00420741,-0.000654773,0.237247,0.00830684,1159,1000,0.95918,-0.985199,-3.83167,-2.27375,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.0971305,0.0944955,-0.00191911,0.00404242,-0.000369349,0.00117556,0.00433611,-0.00066304,0.244818,0.00823989,1166,1000,0.977746,-0.978579,-3.39781,-2.32132,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0987761,0.0941552,-0.00179777,0.00414593,-0.000360603,0.00124669,0.00446782,-0.000682495,0.252679,0.00778325,1173,1000,0.993612,-0.971518,-2.93198,-2.36028,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.101512,0.093739,-0.00265047,0.0042407,-0.000367309,0.00131744,0.00459076,-0.000717374,0.259715,0.00709477,1180,1000,1.01718,-0.969437,-2.49814,-2.39321,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.10558,0.0937303,-0.00611351,0.00433411,-0.000394622,0.00139007,0.00471247,-0.000772977,0.265747,0.00663009,1187,1000,1.04543,-0.973865,-2.05984,-2.42636,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.109339,0.0939684,-0.0101101,0.0044267,-0.000441873,0.0014683,0.00483523,-0.00085041,0.271375,0.00658904,1194,1000,1.06873,-0.981365,-1.60108,-2.47248,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.11195,0.0940642,-0.014168,0.00447976,-0.000505624,0.0015497,0.00492222,-0.000948078,0.27811,0.00657294,1201,1000,1.0802,-0.98855,-1.13647,-2.51809,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.114349,0.0947333,-0.0185179,0.00448065,-0.000587071,0.00165052,0.0049708,-0.00107723,0.288674,0.00699364,1208,1000,1.0885,-0.997827,-0.648084,-2.56044,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.117775,0.0963021,-0.0236699,0.00445157,-0.000693614,0.00178468,0.00501001,-0.00125205,0.303252,0.00746458,1215,1000,1.10429,-1.01467,-0.125351,-2.60661,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.121483,0.0978252,-0.0291673,0.00440655,-0.000827571,0.00193781,0.00504589,-0.00146691,0.318681,0.00810032,1222,1000,1.12151,-1.03382,0.429428,-2.66011,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.124725,0.0993005,-0.0383417,0.00427952,-0.000988211,0.00212165,0.00502777,-0.00173645,0.339051,0.00829776,1229,1000,1.12158,-1.05471,0.971961,-2.71587,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.12821,0.100663,-0.0532057,0.00405974,-0.00125049,0.00237578,0.00496748,-0.00215823,0.364965,0.00801974,1236,1000,1.10454,-1.06712,1.53106,-2.77828,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.131326,0.102987,-0.0714126,0.00376903,-0.00159839,0.00267123,0.00487185,-0.00270121,0.391534,0.0075751,1243,1000,1.07226,-1.08751,2.08285,-2.86555,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.134298,0.105597,-0.093511,0.00335443,-0.00208643,0.00301231,0.00469292,-0.00342491,0.418135,0.00748391,1250,1000,1.02492,-1.11625,2.65201,-2.94131,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.135427,0.107693,-0.111768,0.00285713,-0.00250441,0.00341911,0.0045211,-0.00416839,0.452926,0.00728856,1257,1000,0.971834,-1.14606,3.23524,-3.01836,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.134874,0.110328,-0.130533,0.00223666,-0.00298631,0.00389203,0.00431215,-0.0050618,0.489905,0.00712154,1264,1000,0.900036,-1.18222,3.84814,-3.10564,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.132744,0.114418,-0.151604,0.0014697,-0.00354065,0.0043537,0.00398754,-0.00605848,0.524326,0.00708306,1271,1000,0.804591,-1.22965,4.43435,-3.2167,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.130284,0.120309,-0.174781,0.000452599,-0.00406976,0.00485195,0.0035444,-0.00716156,0.567344,0.00713533,1278,1000,0.698473,-1.29751,5.01872,-3.3431,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.128437,0.127539,-0.201623,-0.000807504,-0.00457547,0.00534812,0.00297877,-0.00836174,0.61605,0.00741163,1285,1000,0.585476,-1.37984,5.54656,-3.48284,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.126971,0.134463,-0.236375,-0.00241863,-0.00498142,0.00573479,0.00217618,-0.00957623,0.675482,0.00764952,1292,1000,0.44823,-1.46359,6.10951,-3.60123,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.124595,0.139743,-0.27095,-0.00438542,-0.00519598,0.00584575,0.00106908,-0.0106505,0.750789,0.00791026,1299,1000,0.301646,-1.52488,6.67547,-3.69696,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.118225,0.143816,-0.295355,-0.00656125,-0.00504079,0.00538424,-0.000363376,-0.0112387,0.855533,0.0169894,1306,1000,0.150478,-1.57521,7.19724,-3.77138,5.83675,-2.15554
5.28286,-6.37608,1.07651,-0.00241359,0.0975231,-0.0297056,-0.00123362,-0.0028312,-0.00404094,0.00208672,-0.00615154,-0.687819,0.0286581,1432,1000,-0.118471,-0.976039,15.0447,-4.15156,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.00197799,0.0857301,-0.00682416,-0.000261522,-0.002045,-0.00345943,0.00241925,-0.00472577,-0.659259,0.0193644,1439,1000,0.00669355,-0.874661,15.7055,-4.0203,15.6859,-3.10175
6.7305,-6.3728,1.09209,-0.0069486,0.0798448,0.0222014,0.00054927,-0.00124878,-0.00293487,0.00271973,-0.00341923,-0.636774,0.0116232,1446,1000,0.0278591,-0.82007,16.2693,-3.93962,16.3467,-3.107
7.45679,-6.37003,1.09625,-0.00332873,0.0779514,0.0336041,0.00127392,-0.000597662,-0.00246839,0.00297795,-0.00230169,-0.604213,0.00805015,1453,1000,0.105223,-0.789067,16.9734,-3.96527,17.0133,-3.14871
8.18724,-6.36693,1.0916,-0.00145459,0.0766945,0.0480495,0.00189563,-1.86588e-05,-0.00207682,0.00322526,-0.00134829,-0.56947,0.00759207,1460,1000,0.177499,-0.765222,17.7044,-4.00735,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0019061,0.0758741,0.0576985,0.00238232,0.000396557,-0.00175816,0.00340858,-0.000629706,-0.528358,0.00776029,1467,1000,0.246386,-0.747144,18.4536,-4.04176,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.00496879,0.0750856,0.0630702,0.00274789,0.000738753,-0.00150461,0.00355247,-6.58254e-05,-0.491053,0.00874627,1474,1000,0.296503,-0.740106,19.2068,-4.05077,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.00705972,0.0744929,0.0660069,0.00295597,0.000965828,-0.00131602,0.00361077,0.000311024,-0.461695,0.00959029,1481,1000,0.328208,-0.734265,19.9421,-4.04955,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.00874963,0.073883,0.0698346,0.00305314,0.00108244,-0.00113431,0.00357032,0.000565266,-0.427779,0.0100367,1488,1000,0.359492,-0.735033,20.7193,-4.06338,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0104808,0.0737708,0.074063,0.00325981,0.00114764,-0.000969727,0.00363749,0.000769955,-0.371397,0.00962948,1495,1000,0.392774,-0.731973,21.556,-4.12269,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0132944,0.0735145,0.0745851,0.00322685,0.00111036,-0.000868622,0.00353769,0.000799524,-0.343652,0.00894311,1502,1000,0.422271,-0.723984,22.4455,-4.19661,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0168932,0.072947,0.0705065,0.00305577,0.00104086,-0.000828051,0.0033524,0.000744228,-0.343983,0.00822924,1509,1000,0.441588,-0.715776,23.3291,-4.26051,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0201444,0.0726426,0.0642283,0.00290325,0.000965065,-0.000811129,0.00319791,0.000670405,-0.348448,0.00776627,1516,1000,0.449063,-0.711722,24.1389,-4.30051,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0223274,0.0727244,0.0589121,0.00272323,0.000883515,-0.000788537,0.00301496,0.000591792,-0.35434,0.00772049,1523,1000,0.449928,-0.709925,24.923,-4.33619,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0238525,0.0726895,0.0574216,0.00253707,0.000796319,-0.000759654,0.00282195,0.000511433,-0.358788,0.00784666,1530,1000,0.459111,-0.708656,25.731,-4.36244,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0252201,0.0725382,0.0554531,0.00234087,0.000703369,-0.000726445,0.00261668,0.000427552,-0.362867,0.00784506,1537,1000,0.464878,-0.711319,26.5837,-4.38567,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0271783,0.0724236,0.0506726,0.00212501,0.000607318,-0.000695467,0.00239549,0.000336833,-0.370923,0.00816214,1544,1000,0.465261,-0.712665,27.4807,-4.4435,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0294736,0.0729435,0.0411265,0.00190545,0.000513374,-0.000667887,0.00217406,0.000244766,-0.382381,0.00900147,1551,1000,0.450251,-0.719787,28.4362,-4.5341,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0315192,0.0731347,0.0312829,0.00169161,0.000427404,-0.000634122,0.00195487,0.00016415,-0.393496,0.00920982,1558,1000,0.431412,-0.723423,29.4029,-4.60381,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0321616,0.0731071,0.0248186,0.00149741,0.000347962,-0.000590022,0.00174636,9.90164e-05,-0.399265,0.0090147,1565,1000,0.412238,-0.724535,30.3444,-4.67087,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0327818,0.0727667,0.0208276,0.00132776,0.000270046,-0.000540359,0.00155499,4.28097e-05,-0.398078,0.00759708,1572,1000,0.402362,-0.721454,31.1965,-4.70759,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0330608,0.0726276,0.0192234,0.00116202,0.000194656,-0.00048846,0.00136575,-9.07935e-06,-0.395158,0.00747521,1579,1000,0.398575,-0.720702,32.0814,-4.75288,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.03315,0.0727832,0.0182899,0.000988395,0.000126864,-0.000432731,0.00116822,-5.29556e-05,-0.393837,0.00781118,1586,1000,0.395655,-0.724084,32.972,-4.81054,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0328988,0.0725095,0.0173968,0.000812862,6.95678e-05,-0.000375818,0.000969761,-8.73313e-05,-0.395489,0.00856297,1593,1000,0.389603,-0.725047,33.9031,-4.8359,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0329235,0.0718031,0.0156355,0.000664263,1.98566e-05,-0.000324937,0.000799661,-0.000115542,-0.394811,0.00905982,1600,1000,0.382606,-0.718939,34.8583,-4.8571,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0334791,0.071511,0.0126657,0.00055415,-2.21626e-05,-0.000284454,0.000670899,-0.000138912,-0.389466,0.00917543,1607,1000,0.375809,-0.714427,35.8155,-4.87833,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0337628,0.0716162,0.0114548,0.000456272,-5.74073e-05,-0.00025216,0.000559364,-0.0001605,-0.388102,0.00907351,1614,1000,0.373454,-0.710868,36.7289,-4.91762,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0343945,0.0725619,0.00932973,0.000385023,-8.68245e-05,-0.000240674,0.000486122,-0.000187923,-0.397682,0.00856883,1621,1000,0.370836,-0.720829,37.6061,-4.98403,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0344836,0.0732835,0.00725267,0.000341457,-0.000109289,-0.000250743,0.000453226,-0.000221059,-0.419317,0.00841033,1628,1000,0.363238,-0.728366,38.4967,-5.04306,38.131,-4.25815
26.7875,-6.30406,0.784086,0.033975,0.0731799,0.00625966,0.000327959,-0.000124466,-0.000277932,0.000460102,-0.000256609,-0.443815,0.00836536,1635,1000,0.354247,-0.733342,39.4235,-5.10821,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0331463,0.0728256,0.00633987,0.000332366,-0.000132589,-0.00031817,0.000493942,-0.000294165,-0.469891,0.00831893,1642,1000,0.346548,-0.734707,40.2742,-5.13475,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0331845,0.0722756,0.00406901,0.000356341,-0.00013556,-0.000375082,0.000558919,-0.000338138,-0.495204,0.0083481,1649,1000,0.337427,-0.733669,41.1253,-5.18648,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0352178,0.0719035,-0.0028367,0.000431872,-0.000133937,-0.000454089,0.000683974,-0.000386039,-0.506813,0.00807569,1656,1000,0.328086,-0.730419,42.023,-5.22965,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0810489,0.0920383,0.00282,0.00310094,-0.000661588,0.000533673,0.00317517,-0.000735819,0.138208,0.00815994,1124,1007,0.835971,-0.969258,-5.44202,-1.9604,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0832588,0.0920268,0.0014841,0.00326984,-0.00058813,0.000711137,0.00339675,-0.000715039,0.1766,0.00900928,1131,1007,0.853203,-0.970687,-4.98493,-2.00191,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0851319,0.0922424,-0.000162257,0.00341054,-0.000516558,0.000852187,0.00358749,-0.000693511,0.204736,0.00900103,1138,1007,0.866,-0.973384,-4.49385,-2.07499,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0873491,0.092888,-0.000454203,0.00354548,-0.000459274,0.000970262,0.00376817,-0.000681964,0.225608,0.00886799,1145,1007,0.886598,-0.979145,-4.04252,-2.14172,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0901703,0.0937641,-0.000226145,0.00365357,-0.000411274,0.00106475,0.00391558,-0.000673285,0.241285,0.00840234,1152,1007,0.914912,-0.984057,-3.62278,-2.21275,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0928719,0.0944509,-0.000451349,0.00374652,-0.000379247,0.00114205,0.00404155,-0.000674282,0.252809,0.00846274,1159,1007,0.940474,-0.987195,-3.16201,-2.25599,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0949982,0.0944706,-0.00183531,0.00384398,-0.000363784,0.00121157,0.0041679,-0.000687703,0.261245,0.00846239,1166,1007,0.956384,-0.98148,-2.74015,-2.28693,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0966058,0.0942857,-0.00238416,0.0039375,-0.000356506,0.00128574,0.00429305,-0.000712049,0.269787,0.00794884,1173,1007,0.969728,-0.973702,-2.29802,-2.31554,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0996074,0.0938818,-0.00438477,0.0040188,-0.000362265,0.00135902,0.00440613,-0.000749595,0.277645,0.00727524,1180,1007,0.992203,-0.971578,-1.89108,-2.34338,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.103404,0.0937969,-0.00678564,0.00409209,-0.000387041,0.00143418,0.00451194,-0.000806898,0.284793,0.00719369,1187,1007,1.02124,-0.976284,-1.46102,-2.37951,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.106813,0.0938265,-0.00938084,0.00416092,-0.000429419,0.00151292,0.0046147,-0.0008832,0.291399,0.00726434,1194,1007,1.04564,-0.981713,-1.01331,-2.42968,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.109456,0.0942914,-0.0124503,0.00418499,-0.000487427,0.00159302,0.00467643,-0.000978865,0.299231,0.00678057,1201,1007,1.06077,-0.989099,-0.548972,-2.48502,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.112295,0.0952585,-0.0175699,0.00415383,-0.000563294,0.00169218,0.00469808,-0.00110754,0.311176,0.00698402,1208,1007,1.07096,-1.00098,-0.0376211,-2.53427,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.116004,0.0968056,-0.0224209,0.00410916,-0.000661347,0.00182426,0.0047268,-0.00127899,0.326455,0.00754105,1215,1007,1.09057,-1.01937,0.512097,-2.57487,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.119423,0.0979924,-0.0285708,0.00405858,-0.000779251,0.00197046,0.00475958,-0.00148025,0.341791,0.00832656,1222,1007,1.10272,-1.03558,1.08586,-2.61935,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.122112,0.0994149,-0.0364981,0.0039103,-0.000916502,0.00214171,0.00472357,-0.00172977,0.362911,0.00858003,1229,1007,1.10152,-1.05731,1.62876,-2.67037,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.124907,0.100513,-0.0508112,0.0036718,-0.00115992,0.00237591,0.00464435,-0.00213247,0.38853,0.00791067,1236,1007,1.07954,-1.06804,2.16145,-2.72293,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.127506,0.102402,-0.0677931,0.00337502,-0.00149107,0.00264269,0.00453413,-0.00265017,0.413339,0.0072576,1243,1007,1.04632,-1.08529,2.68484,-2.79545,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.130057,0.104558,-0.0861132,0.00295128,-0.00197332,0.00294281,0.00432604,-0.00334808,0.437032,0.00699154,1250,1007,1.00767,-1.1084,3.24854,-2.87002,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.130934,0.106808,-0.10311,0.0024611,-0.00239352,0.0033055,0.00413478,-0.0040672,0.468702,0.00706345,1257,1007,0.956526,-1.13499,3.85168,-2.94351,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.130645,0.109749,-0.120686,0.00185554,-0.0028868,0.00372606,0.00390093,-0.00493219,0.502029,0.00703322,1264,1007,0.891597,-1.1713,4.46726,-3.01776,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.128359,0.113971,-0.139086,0.00112381,-0.00346629,0.00413799,0.00356059,-0.00590307,0.532203,0.00718203,1271,1007,0.803971,-1.21916,5.02818,-3.12506,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.125798,0.119621,-0.156995,0.000175055,-0.00404679,0.00458355,0.00311041,-0.00698215,0.569604,0.00775319,1278,1007,0.715203,-1.2859,5.54543,-3.25773,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.123681,0.125571,-0.179103,-0.000981397,-0.00462809,0.00503294,0.0025483,-0.00815779,0.611611,0.00873616,1285,1007,0.616005,-1.35738,6.031,-3.38566,4.65267,-1.99877
