 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.81318,-9.79334,0.318472,-0.0524841,0.0336731,0.0428612,0.00119295,0.000942219,-0.000673035,0.00175219,0.000382972,-0.69332,0.00854925,1453,1035,-0.33874,-0.337286,20.3536,-2.66723,20.9108,-2.33582
8.55301,-9.79233,0.29347,-0.0520237,0.0330954,0.048155,0.00130424,0.00101928,-0.000652778,0.00182991,0.000493613,-0.677947,0.00808195,1460,1035,-0.313607,-0.33488,21.1565,-2.69551,21.7085,-2.37772
9.29143,-9.79235,0.274216,-0.0507113,0.0339196,0.0512127,0.00137924,0.00106864,-0.000643818,0.00188622,0.000561657,-0.667053,0.00835329,1467,1035,-0.288393,-0.337931,21.9533,-2.72346,22.4908,-2.39416
10.0216,-9.79115,0.27792,-0.0485147,0.0348165,0.0511121,0.001426,0.00109213,-0.00065025,0.0019304,0.000587727,-0.659749,0.00832638,1474,1035,-0.266558,-0.338845,22.6719,-2.76519,23.1854,-2.41837
10.7496,-9.79002,0.289267,-0.0461035,0.0353329,0.0483622,0.00144935,0.00109303,-0.000665418,0.00196005,0.000582332,-0.654594,0.00803061,1481,1035,-0.252756,-0.339481,23.3694,-2.79425,23.8566,-2.43556
11.4805,-9.78789,0.294723,-0.0441732,0.0355214,0.0443673,0.00145333,0.00106628,-0.000678143,0.00196502,0.000554586,-0.646404,0.00704018,1488,1035,-0.248386,-0.345965,24.0943,-2.8368,24.5605,-2.47775
12.2178,-9.78676,0.286316,-0.0438203,0.0360889,0.0430463,0.00143916,0.00101352,-0.000687094,0.00194564,0.000507039,-0.635213,0.00675226,1495,1035,-0.248982,-0.35512,24.869,-2.87224,25.3309,-2.50963
12.9587,-9.78642,0.270657,-0.0444346,0.0366483,0.0443608,0.0014113,0.00094243,-0.000696373,0.00191164,0.000442088,-0.623032,0.0068496,1502,1035,-0.248802,-0.364445,25.6725,-2.89472,26.14,-2.53081
13.6977,-9.78604,0.26186,-0.0437256,0.0370867,0.0444175,0.00136815,0.000859733,-0.000698941,0.00185767,0.000370206,-0.610984,0.00735561,1509,1035,-0.240814,-0.370507,26.4697,-2.91434,26.929,-2.54754
14.4417,-9.78541,0.242805,-0.0423665,0.0370963,0.0435435,0.00131572,0.000768695,-0.000698511,0.00179236,0.000292055,-0.598792,0.00795791,1516,1035,-0.230291,-0.368615,27.3248,-2.94639,27.7691,-2.57714
15.1887,-9.78518,0.218187,-0.0411931,0.0363592,0.0429187,0.0012621,0.000670255,-0.000700965,0.00172704,0.000205307,-0.585666,0.00820268,1523,1035,-0.220735,-0.35979,28.2097,-2.96581,28.641,-2.6028
15.9409,-9.78612,0.183104,-0.0405134,0.0353999,0.0429026,0.00119304,0.000572915,-0.000692506,0.00164173,0.000124225,-0.574913,0.0077566,1530,1035,-0.213594,-0.346285,29.1418,-2.96836,29.5653,-2.61208
16.6928,-9.78517,0.150605,-0.0398032,0.0346748,0.0402869,0.001118,0.00048041,-0.000670391,0.00154153,5.6873e-05,-0.563456,0.00806006,1537,1035,-0.216167,-0.3362,30.0715,-3.01115,30.4869,-2.65813
17.4433,-9.78378,0.123862,-0.0391148,0.0342813,0.0377585,0.00105948,0.000391729,-0.000642372,0.00144956,1.64617e-06,-0.545735,0.00885472,1544,1035,-0.218624,-0.333025,30.985,-3.0586,31.3928,-2.70895
18.1897,-9.78276,0.109228,-0.0387541,0.0344594,0.0358263,0.00102182,0.00030699,-0.000618035,0.00137835,-4.95353e-05,-0.523238,0.0089056,1551,1035,-0.221857,-0.332242,31.8531,-3.09848,32.2567,-2.74316
18.9342,-9.78195,0.101373,-0.0378318,0.0346568,0.0339016,0.000990062,0.00023214,-0.000597381,0.00131854,-9.63413e-05,-0.502743,0.00931587,1558,1035,-0.219812,-0.33019,32.7072,-3.1307,33.1008,-2.76814
19.6831,-9.78328,0.0847047,-0.0365972,0.0350094,0.0297791,0.000943809,0.000174221,-0.000571271,0.00124779,-0.000129765,-0.489013,0.00964817,1565,1035,-0.223416,-0.333704,33.6098,-3.12493,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0350004,0.0342904,0.0222789,0.00087803,0.000134164,-0.000533979,0.00115684,-0.000144647,-0.481201,0.00915033,1572,1035,-0.237086,-0.332437,34.5121,-3.12033,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0345346,0.0337909,0.017872,0.000806223,0.000105768,-0.000489539,0.00105792,-0.000145925,-0.474897,0.00915398,1579,1035,-0.249434,-0.330294,35.4285,-3.1117,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.0354714,0.0330449,0.0194869,0.000738024,8.41608e-05,-0.000448562,0.000966153,-0.000143968,-0.470487,0.00845928,1586,1035,-0.251439,-0.324309,36.3261,-3.15118,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0359579,0.0332708,0.0209507,0.000665851,7.4489e-05,-0.000412044,0.000877326,-0.000136986,-0.474179,0.00840993,1593,1035,-0.249602,-0.327417,37.2593,-3.18584,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0359881,0.0338723,0.0211639,0.000592809,7.61588e-05,-0.00037911,0.000793239,-0.000124271,-0.486332,0.00890127,1600,1035,-0.248325,-0.331929,38.2507,-3.20626,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.034297,0.033449,0.0163722,0.000516665,8.00502e-05,-0.00034476,0.000706424,-0.000109708,-0.503155,0.00886449,1607,1035,-0.250916,-0.330844,39.2365,-3.24186,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0328992,0.0327038,0.0124248,0.000422157,9.44312e-05,-0.000307015,0.000606302,-8.97133e-05,-0.540265,0.00890623,1614,1035,-0.253088,-0.326938,40.1967,-3.28412,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0330082,0.0319264,0.0110295,0.000319745,0.000107227,-0.000267372,0.000501199,-7.42271e-05,-0.596259,0.00813302,1621,1035,-0.259303,-0.318864,41.1252,-3.3329,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0341673,0.0322322,0.0101253,0.00022434,0.000113075,-0.000229765,0.000405112,-6.76964e-05,-0.66662,0.00775278,1628,1035,-0.273216,-0.318401,42.0521,-3.37712,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0349418,0.0321739,0.00854267,0.000138068,0.000103376,-0.000198384,0.000319863,-7.8419e-05,-0.741792,0.00798174,1635,1035,-0.286311,-0.315469,42.9877,-3.40012,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0336728,0.0308993,0.00574747,4.90146e-05,7.15087e-05,-0.000164733,0.000225378,-0.000104855,-0.819483,0.010401,1642,1035,-0.285451,-0.306607,43.9164,-3.40548,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0326957,0.0304464,0.00354875,-2.01536e-05,1.13322e-05,-0.00012476,0.000121339,-0.00013016,-0.848159,0.00981079,1649,1035,-0.284855,-0.302849,44.9149,-3.40624,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0324938,0.0299109,0.0028501,-1.09765e-05,-8.38464e-05,-0.000102503,6.1374e-05,-0.000156197,-0.614635,0.00958454,1656,1035,-0.285508,-0.296397,45.8036,-3.42813,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.015755,0.0528623,-0.00101401,0.00182131,0.000146986,0.00091199,0.00222212,-0.000253821,0.414076,0.00797229,1159,1042,0.161226,-0.560262,0.135245,-1.75004,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0168522,0.0527389,0.000322333,0.00184549,0.000150626,0.000951155,0.00227196,-0.000275848,0.421502,0.0079415,1166,1042,0.176357,-0.56271,0.574071,-1.76259,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.018407,0.0521196,0.000866464,0.00186343,0.000139335,0.000963753,0.00229442,-0.000291654,0.420522,0.00775381,1173,1042,0.19341,-0.558035,0.997773,-1.7894,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0200486,0.0517176,-0.000285848,0.00187012,0.000129005,0.000965943,0.00229991,-0.00030079,0.418645,0.00763584,1180,1042,0.205792,-0.551743,1.42874,-1.83225,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.022408,0.0516573,-0.00425586,0.00185134,0.000123533,0.000972997,0.00228861,-0.000313737,0.422359,0.00829545,1187,1042,0.216059,-0.547873,1.88528,-1.87254,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0236349,0.0517946,-0.00372674,0.00179814,0.000114062,0.000988955,0.00225497,-0.000342769,0.432733,0.00858514,1194,1042,0.229771,-0.549233,2.35605,-1.86778,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0244182,0.0520923,-0.00174429,0.00170374,9.38748e-05,0.00101665,0.00219553,-0.000397915,0.450553,0.00845283,1201,1042,0.243888,-0.551706,2.84163,-1.85093,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0249367,0.0521596,-0.00295748,0.00156721,6.98973e-05,0.00105157,0.0021094,-0.000472295,0.476051,0.00832028,1208,1042,0.244794,-0.556741,3.34896,-1.84423,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.026068,0.0516673,-0.00867137,0.00138248,3.54247e-05,0.00110509,0.00200312,-0.000585214,0.511719,0.00872309,1215,1042,0.23668,-0.554957,3.89608,-1.87092,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.027395,0.0505906,-0.0144557,0.00115159,-8.34232e-06,0.00118178,0.00188805,-0.000744801,0.557286,0.00854229,1222,1042,0.230031,-0.54579,4.41504,-1.90459,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0285497,0.0497436,-0.0210203,0.000878644,-5.0779e-05,0.00127367,0.00176973,-0.000941862,0.610472,0.00800795,1229,1042,0.218934,-0.537529,4.90723,-1.93716,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0293763,0.050539,-0.0269451,0.000559186,-9.48632e-05,0.00137126,0.00164187,-0.00117755,0.668342,0.0075598,1236,1042,0.206781,-0.536539,5.39935,-1.97762,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0296465,0.0516613,-0.0341089,0.000203033,-0.000140003,0.00146287,0.00150441,-0.00144138,0.727041,0.00778419,1243,1042,0.184854,-0.544735,5.95493,-2.02087,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0288172,0.0526384,-0.0390414,-0.00021579,-0.000182628,0.00155239,0.00135327,-0.00175169,0.790738,0.00804269,1250,1042,0.159463,-0.559791,6.52237,-2.05245,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.0276109,0.0533773,-0.0431517,-0.000721853,-0.000216561,0.00165204,0.00120204,-0.00214045,0.861275,0.00796892,1257,1042,0.133035,-0.57927,7.0742,-2.08342,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0259233,0.0538525,-0.0478372,-0.00131468,-0.000229275,0.00175345,0.00106354,-0.00260749,0.935475,0.00778995,1264,1042,0.0997992,-0.59319,7.57874,-2.11482,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0244437,0.055057,-0.0540269,-0.00197034,-0.00022566,0.00183124,0.000930399,-0.0031264,1.00768,0.00772181,1271,1042,0.06348,-0.607788,8.03591,-2.15461,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.0245417,0.0563497,-0.0645271,-0.0026564,-0.000211613,0.0018675,0.00079799,-0.00366601,1.07519,0.00811116,1278,1042,0.0277595,-0.622721,8.46014,-2.19299,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.0241578,0.0572888,-0.0742141,-0.00337525,-0.000183515,0.00185823,0.000670066,-0.00422883,1.14019,0.00790118,1285,1042,-0.0101855,-0.636165,8.93305,-2.23188,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.0227304,0.0578825,-0.0832555,-0.00412141,-0.000139603,0.00180196,0.000554781,-0.00481579,1.20298,0.00771359,1292,1042,-0.0564036,-0.642663,9.40859,-2.28247,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.0198807,0.0578429,-0.0910018,-0.00487205,-8.3053e-05,0.00169772,0.00045773,-0.00541284,1.26242,0.00772973,1299,1042,-0.112331,-0.643068,9.91791,-2.32231,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.0137205,0.057673,-0.0938469,-0.00557924,-2.1433e-05,0.00154421,0.000378798,-0.00597947,1.3172,0.0078747,1306,1042,-0.183746,-0.639617,10.4052,-2.34821,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.00711759,0.0574524,-0.09421,-0.00618339,3.44027e-05,0.00133482,0.000308846,-0.00645784,1.36802,0.00806766,1313,1042,-0.250787,-0.634502,10.8659,-2.37449,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,-0.00021415,0.0577097,-0.0936643,-0.00666345,7.63543e-05,0.0010751,0.000243693,-0.00683079,1.41639,0.0078946,1320,1042,-0.32157,-0.634083,11.3646,-2.39995,11.334,-1.75556
-5.02771,-10.505,-0.140625,-0.00423898,0.0572379,-0.0960996,-0.00700799,0.000101911,0.00078291,0.0001871,-0.00709318,1.46241,0.0071549,1327,1042,-0.370518,-0.62992,11.8662,-2.42821,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,-0.00808094,0.0562019,-0.0982449,-0.00717963,0.000110109,0.000478662,0.000141405,-0.00721092,1.50551,0.00720157,1334,1042,-0.416721,-0.622369,12.3594,-2.43757,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,-0.0134194,0.0549822,-0.0957214,-0.00715332,0.00010685,0.000178885,0.000111255,-0.00715773,1.54618,0.0078575,1341,1042,-0.461006,-0.609724,12.8055,-2.4335,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0201267,0.0535466,-0.0907056,-0.00692985,9.84153e-05,-0.000105101,9.99866e-05,-0.00693142,-1.55585,0.00873266,1348,1042,-0.509637,-0.59506,13.2458,-2.42229,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0268347,0.0521631,-0.084332,-0.00651017,8.66286e-05,-0.000365983,0.000106871,-0.00653041,-1.51554,0.00901719,1355,1042,-0.553211,-0.57963,13.6436,-2.41711,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0334366,0.0500286,-0.0761649,-0.00592426,7.11326e-05,-0.000592091,0.000129046,-0.00598218,-1.47329,0.00888099,1362,1042,-0.589202,-0.552424,14.0438,-2.4178,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0385033,0.0467933,-0.068409,-0.00522572,5.36468e-05,-0.000764529,0.000162133,-0.00533421,-1.42984,0.00805089,1369,1042,-0.611649,-0.502701,14.4677,-2.425,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.0433218,0.0439272,-0.058582,-0.00446739,4.16458e-05,-0.000873936,0.000205106,-0.00463085,-1.38589,0.0080365,1376,1042,-0.623897,-0.465611,14.9149,-2.42189,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0465665,0.0414799,-0.0466028,-0.00368553,4.62384e-05,-0.000927575,0.000264081,-0.00390338,-1.34012,0.00808919,1383,1042,-0.612748,-0.436976,15.4189,-2.40002,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0481638,0.0394007,-0.034293,-0.00290281,6.9562e-05,-0.00093458,0.000338992,-0.00317224,-1.29012,0.00800743,1390,1042,-0.584067,-0.420221,15.9146,-2.37745,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0487498,0.0374732,-0.0230847,-0.00215609,0.000110361,-0.000906029,0.000428028,-0.00247376,-1.23357,0.00764622,1397,1042,-0.549273,-0.400143,16.4523,-2.35718,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.049547,0.0358511,-0.0122064,-0.00146516,0.000172876,-0.000861971,0.000542886,-0.00183517,-1.16532,0.00754497,1404,1042,-0.517413,-0.381261,16.97,-2.34522,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0502523,0.0345923,-0.00361408,-0.000849456,0.000259474,-0.000811924,0.000688193,-0.00127818,-1.08498,0.00814159,1411,1042,-0.492683,-0.367422,17.5343,-2.37785,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0508043,0.0335118,0.00570269,-0.00033678,0.000368429,-0.000752277,0.000846638,-0.000814989,-1.00455,0.00840544,1418,1042,-0.46358,-0.353976,18.1248,-2.3991,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0510762,0.0330279,0.0157384,8.72288e-05,0.000488384,-0.00069685,0.00101295,-0.000437336,-0.925528,0.00864876,1425,1042,-0.428832,-0.343971,18.7095,-2.42538,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0503759,0.0327089,0.0232826,0.000435853,0.000606409,-0.000657478,0.00118412,-0.000141854,-0.849891,0.00866108,1432,1042,-0.393665,-0.327978,19.3473,-2.42373,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0496549,0.0332263,0.0283069,0.000696909,0.000720736,-0.000633058,0.00134199,7.56519e-05,-0.794807,0.00892742,1439,1042,-0.367338,-0.321265,19.9673,-2.43451,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0495521,0.033579,0.0346717,0.000879343,0.000829037,-0.00061522,0.00146992,0.000238456,-0.764968,0.00914262,1446,1042,-0.341867,-0.32105,20.6518,-2.45558,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0498697,0.0336404,0.0417247,0.00101089,0.000924371,-0.000600718,0.00156991,0.000365358,-0.749452,0.00841094,1453,1042,-0.317749,-0.326618,21.3542,-2.49438,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0493289,0.0337808,0.0446557,0.00110956,0.000998931,-0.00058984,0.00164667,0.000461817,-0.738646,0.00756349,1460,1042,-0.300616,-0.33395,22.0866,-2.5453,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0482102,0.0346075,0.0456656,0.00118001,0.00104933,-0.000589281,0.00170756,0.000521779,-0.730183,0.00747604,1467,1042,-0.284997,-0.34089,22.8456,-2.59348,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0464557,0.0350648,0.045443,0.00122759,0.00107586,-0.000603339,0.00175982,0.000543637,-0.722857,0.00751638,1474,1042,-0.267996,-0.34205,23.5721,-2.62832,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0452993,0.0354738,0.0451077,0.00124978,0.00108165,-0.000622548,0.00179391,0.000537517,-0.718288,0.0074271,1481,1042,-0.257175,-0.344615,24.2922,-2.64775,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0437773,0.0357515,0.0410276,0.00125114,0.00106204,-0.000637064,0.00180063,0.000512548,-0.711727,0.00701981,1488,1042,-0.257053,-0.352243,25.0261,-2.66215,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0434319,0.03666,0.0388564,0.00123892,0.00101717,-0.000648953,0.0017864,0.00046969,-0.700792,0.00700604,1495,1042,-0.260933,-0.364227,25.7828,-2.69143,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0437149,0.0371627,0.0391704,0.00121755,0.000952147,-0.00066125,0.00175928,0.000410415,-0.686373,0.00729412,1502,1042,-0.261464,-0.373404,26.5645,-2.7154,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0423216,0.0374121,0.0378597,0.00118376,0.000872506,-0.000665664,0.00171175,0.000344518,-0.670566,0.00777831,1509,1042,-0.252273,-0.379261,27.3743,-2.72998,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0405997,0.0374354,0.0363987,0.00114101,0.00078234,-0.00066678,0.00165215,0.000271199,-0.654028,0.00817821,1516,1042,-0.240634,-0.377592,28.2336,-2.72976,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.0396313,0.0369084,0.0364187,0.0010963,0.000682652,-0.000672238,0.00159281,0.00018614,-0.636162,0.00789374,1523,1042,-0.230632,-0.364776,29.1006,-2.73688,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0391113,0.0359345,0.0363273,0.00103668,0.000582914,-0.000668484,0.00151574,0.000103862,-0.621796,0.00761735,1530,1042,-0.225389,-0.349385,30.0329,-2.75755,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0384687,0.034927,0.0340506,0.000971918,0.000487551,-0.000651031,0.00142435,3.51163e-05,-0.607329,0.0085579,1537,1042,-0.227417,-0.338192,30.9882,-2.81133,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0383026,0.0346346,0.0326695,0.000925784,0.000394778,-0.000627708,0.00134183,-2.12682e-05,-0.585322,0.00899931,1544,1042,-0.230438,-0.334677,31.9515,-2.84726,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.0380048,0.0344651,0.0298489,0.000903346,0.000305067,-0.000609435,0.0012831,-7.46862e-05,-0.557249,0.00906617,1551,1042,-0.237818,-0.332169,32.8413,-2.87595,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0370756,0.0345833,0.0260464,0.000887306,0.00022494,-0.000596463,0.00123836,-0.000126115,-0.531968,0.00868337,1558,1042,-0.243083,-0.330006,33.7269,-2.8997,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0362715,0.0348846,0.0234337,0.00085629,0.000163092,-0.00057867,0.00118422,-0.000164838,-0.515572,0.00850968,1565,1042,-0.244943,-0.339483,34.6436,-2.87926,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0359867,0.0345337,0.0213971,0.000806287,0.000121552,-0.000548887,0.00111083,-0.000182991,-0.506549,0.0085442,1572,1042,-0.249619,-0.340532,35.565,-2.86392,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0364115,0.0341251,0.0207117,0.00075067,9.53792e-05,-0.000510848,0.00102992,-0.000183867,-0.500254,0.00871408,1579,1042,-0.255746,-0.33419,36.4948,-2.87059,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.037441,0.0336433,0.0228435,0.00069925,7.74068e-05,-0.000476008,0.000956884,-0.000180228,-0.496093,0.00824897,1586,1042,-0.256507,-0.325608,37.3965,-2.90199,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.0373612,0.0336593,0.0230143,0.000643561,7.04604e-05,-0.000444044,0.000885486,-0.000171465,-0.498859,0.00847253,1593,1042,-0.254435,-0.323878,38.3321,-2.93246,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0366505,0.0338311,0.0225403,0.000581657,7.46942e-05,-0.000411345,0.00081135,-0.000154999,-0.509266,0.00954877,1600,1042,-0.248959,-0.324678,39.3472,-2.96337,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0345699,0.032825,0.0158451,0.000508257,8.16372e-05,-0.00037211,0.00072386,-0.000133966,-0.525141,0.00946447,1607,1042,-0.255501,-0.324187,40.3403,-2.9888,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0330895,0.0321058,0.0108859,0.000413409,0.000100271,-0.00032684,0.000619247,-0.000105566,-0.562029,0.00978862,1614,1042,-0.260919,-0.320466,41.2893,-3.02635,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0327364,0.031961,0.00738107,0.00030458,0.00011619,-0.000274981,0.000501052,-8.02819e-05,-0.620386,0.00838697,1621,1042,-0.271135,-0.316526,42.1887,-3.08249,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0339277,0.0322195,0.00743864,0.000195759,0.000123427,-0.00022018,0.000382724,-6.35379e-05,-0.703997,0.00804706,1628,1042,-0.281547,-0.318224,43.0887,-3.12779,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.0344284,0.0319081,0.00676707,8.62899e-05,0.000113125,-0.000166776,0.000267022,-6.76076e-05,-0.825537,0.00802865,1635,1042,-0.288506,-0.31602,44.001,-3.15678,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0341293,0.0313542,0.00554327,-3.51012e-05,7.85913e-05,-0.000107599,0.000143437,-9.99471e-05,-1.02842,0.0087608,1642,1042,-0.290282,-0.311753,44.9148,-3.16133,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.0325672,0.0310152,0.00306712,-0.000140777,1.22456e-05,-4.06357e-05,2.23671e-05,-0.000150898,-1.32668,0.00862901,1649,1042,-0.285353,-0.308192,45.8589,-3.15158,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0323524,0.0310879,0.00241192,-0.000169975,-9.38956e-05,7.25851e-06,-9.32093e-05,-0.000170662,1.47652,0.00847581,1656,1042,-0.285619,-0.304112,46.7698,-3.15189,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0159274,0.0524258,-0.000789007,0.00173708,0.000202433,0.000981336,0.00221547,-0.000275959,0.45359,0.00787227,1166,1049,0.163384,-0.551326,1.56892,-1.735,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0169522,0.0519338,0.000935962,0.00171881,0.000209198,0.000984884,0.00220486,-0.000276854,0.458443,0.00753931,1173,1049,0.179003,-0.547614,1.98089,-1.77467,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0187368,0.0518948,-0.00116147,0.00169724,0.000206991,0.000970834,0.00217593,-0.000271702,0.458092,0.00755134,1180,1049,0.189788,-0.549146,2.41389,-1.82463,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.0213082,0.052169,-0.00617344,0.00165227,0.00020574,0.000961605,0.00213225,-0.000274239,0.462963,0.0085487,1187,1049,0.198798,-0.551427,2.88182,-1.86377,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0225563,0.0522364,-0.00632666,0.00157146,0.000200083,0.000964739,0.00206936,-0.000297821,0.476446,0.00860222,1194,1049,0.210449,-0.553329,3.34902,-1.84774,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.023272,0.0522859,-0.00472894,0.00145088,0.000183066,0.000982187,0.00198596,-0.000352013,0.49883,0.00856199,1201,1049,0.222563,-0.552126,3.81879,-1.83045,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0232757,0.0523872,-0.00394323,0.00129342,0.000160236,0.00100852,0.0018836,-0.000429948,0.529467,0.00850527,1208,1049,0.224965,-0.55602,4.3254,-1.81345,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0240846,0.0517388,-0.00874159,0.00109588,0.000125029,0.00105277,0.00176975,-0.00054884,0.569378,0.00859716,1215,1049,0.216691,-0.554475,4.87051,-1.83213,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0252412,0.0506009,-0.0140632,0.000859206,8.05565e-05,0.00111763,0.00165338,-0.000713617,0.617797,0.00831618,1222,1049,0.209916,-0.545849,5.38551,-1.86804,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.026253,0.0497327,-0.019016,0.000586644,3.89189e-05,0.00119652,0.00154024,-0.000914676,0.672894,0.0076362,1229,1049,0.202829,-0.535793,5.87197,-1.9053,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0267495,0.0497856,-0.0240953,0.000273216,-3.16076e-06,0.00128201,0.00142446,-0.0011544,0.73171,0.00746227,1236,1049,0.190211,-0.529302,6.36656,-1.93711,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0260662,0.0504245,-0.0285333,-7.25105e-05,-4.52153e-05,0.00136142,0.00130263,-0.00142036,0.79041,0.00764602,1243,1049,0.168072,-0.532174,6.90179,-1.9612,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0246947,0.0515199,-0.03227,-0.000476243,-8.55227e-05,0.00143826,0.00117058,-0.00173235,0.852901,0.0079285,1250,1049,0.141507,-0.545087,7.45587,-1.98848,7.18195,-1.42957
