 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.99246,-13.9355,-1.31056,-0.0706414,0.0107133,-0.0257765,-0.00304191,-0.000311563,0.000524089,-0.00021442,-0.00313905,1.38752,0.00777907,1313,1077,-0.776724,-0.11297,15.5545,-1.37864,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.0728108,0.00930902,-0.0253129,-0.0031575,-0.000341842,0.000477374,-0.000263108,-0.00323623,1.40734,0.00732927,1320,1077,-0.796094,-0.10002,16.007,-1.37123,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0744048,0.00750878,-0.0251751,-0.00320913,-0.000354338,0.000425752,-0.000292196,-0.00327127,1.42586,0.0072095,1327,1077,-0.811,-0.0886099,16.4948,-1.33863,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.0757547,0.00638841,-0.0243997,-0.00319622,-0.000346236,0.000367561,-0.000299595,-0.00324286,1.44458,0.0072396,1334,1077,-0.821169,-0.0834486,16.9758,-1.32433,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0778903,0.00605288,-0.020511,-0.00313176,-0.000320521,0.000302432,-0.000288353,-0.00316392,1.46483,0.00735981,1341,1077,-0.827842,-0.078101,17.4426,-1.31729,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0798526,0.00570877,-0.0173493,-0.00302253,-0.000278005,0.000239906,-0.000257192,-0.00304334,1.48426,0.00776433,1348,1077,-0.835276,-0.0663091,17.923,-1.32499,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0829321,0.00506743,-0.0141419,-0.00285177,-0.000221854,0.000184558,-0.000208965,-0.00286466,1.50108,0.0084607,1355,1077,-0.853279,-0.0581715,18.4613,-1.31343,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0860528,0.00483292,-0.0131305,-0.00262621,-0.000156011,0.000139263,-0.000148185,-0.00263404,1.51466,0.00888738,1362,1077,-0.879325,-0.0557884,18.9639,-1.33138,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0883119,0.00464685,-0.0125596,-0.00238135,-8.25919e-05,0.000110064,-7.73342e-05,-0.0023866,1.52306,0.00891488,1369,1077,-0.898531,-0.0557343,19.4536,-1.34398,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0896737,0.00556597,-0.0110266,-0.00212177,-3.31683e-06,8.95596e-05,4.62634e-07,-0.00212555,1.52862,0.0083385,1376,1077,-0.90542,-0.0613271,19.914,-1.3737,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.090838,0.00665598,-0.00753798,-0.00184181,7.87378e-05,6.93661e-05,8.124e-05,-0.00184431,1.53474,0.00795362,1383,1077,-0.903274,-0.0693851,20.3978,-1.38558,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0921272,0.00779125,-0.00284029,-0.00153895,0.000161562,4.60577e-05,0.000162808,-0.0015402,1.54374,0.00787347,1390,1077,-0.897849,-0.0784533,20.9081,-1.37787,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0934271,0.00832692,0.000509128,-0.00123532,0.000249061,2.70868e-05,0.000249555,-0.00123581,1.55256,0.00796688,1397,1077,-0.897337,-0.0884762,21.4749,-1.37345,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0941663,0.00866095,0.00348833,-0.000952026,0.000343124,1.42071e-05,0.00034328,-0.000952181,1.55983,0.0088916,1404,1077,-0.892689,-0.0902102,22.0747,-1.36807,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.0933318,0.00914264,0.00346453,-0.000695979,0.000439223,4.00302e-06,0.000439237,-0.000695993,1.56727,0.0101318,1411,1077,-0.883725,-0.0910901,22.7199,-1.35837,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.0935566,0.00992549,0.00732502,-0.000483646,0.000538194,9.402e-07,0.000538195,-0.000483647,1.56988,0.010472,1418,1077,-0.870727,-0.0939225,23.3462,-1.38485,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.0943985,0.0112388,0.0100296,-0.000313858,0.000634981,-2.71645e-06,0.000634989,-0.000313866,-1.56793,0.0101775,1425,1077,-0.867724,-0.109093,23.9426,-1.41374,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.0950519,0.0127452,0.0103107,-0.000186875,0.000720071,-1.27525e-05,0.00072025,-0.000187054,-1.55674,0.00918188,1432,1077,-0.871711,-0.124655,24.5507,-1.4443,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0945781,0.014352,0.00751341,-9.40829e-05,0.000787499,-3.14469e-05,0.000788619,-9.52032e-05,-1.53519,0.00857974,1439,1077,-0.876191,-0.140689,25.2214,-1.45115,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0942325,0.0154248,0.00737195,-1.58806e-05,0.000838564,-6.04974e-05,0.000842826,-2.01427e-05,-1.50046,0.00845177,1446,1077,-0.872215,-0.152803,25.928,-1.46197,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0938741,0.0160574,0.00764578,5.002e-05,0.000873779,-9.88484e-05,0.000885475,3.83246e-05,-1.45303,0.00876408,1453,1077,-0.866652,-0.161863,26.6415,-1.46175,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0936383,0.0162287,0.00632095,9.48517e-05,0.000891837,-0.000142211,0.000916452,7.02363e-05,-1.3994,0.00870135,1460,1077,-0.868287,-0.162318,27.3456,-1.48651,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0935939,0.0164956,0.00563553,0.000131155,0.000893191,-0.000188006,0.000937051,8.72948e-05,-1.34161,0.00861637,1467,1077,-0.869381,-0.160967,28.0538,-1.5183,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0940545,0.0172537,0.00718663,0.00017797,0.000877776,-0.000236737,0.000950338,0.000105409,-1.27338,0.00958637,1474,1077,-0.866837,-0.159086,28.8104,-1.55827,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0930756,0.018775,0.00571661,0.000214597,0.00085029,-0.000276296,0.000953592,0.000111295,-1.21301,0.00958347,1481,1077,-0.861739,-0.170221,29.638,-1.58967,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0928884,0.0198937,0.00642182,0.000229532,0.000815958,-0.000304221,0.000945267,0.000100224,-1.16889,0.0092212,1488,1077,-0.856105,-0.181435,30.4387,-1.58538,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0929522,0.0203907,0.00671733,0.000236855,0.000774773,-0.000327151,0.000929331,8.22972e-05,-1.12944,0.00879872,1495,1077,-0.854503,-0.1926,31.2024,-1.57279,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0936243,0.0202095,0.00903863,0.000247152,0.000726351,-0.00035067,0.00091146,6.2043e-05,-1.0851,0.00882475,1502,1077,-0.851107,-0.198688,31.9501,-1.55312,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.0939174,0.0196586,0.00971397,0.000263536,0.000666348,-0.000370664,0.00088679,4.30929e-05,-1.03427,0.00877476,1509,1077,-0.850366,-0.198181,32.7025,-1.54687,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.0942825,0.0192871,0.0103146,0.000276931,0.000604966,-0.000378456,0.000853418,2.84787e-05,-0.989874,0.00850536,1516,1077,-0.850539,-0.196857,33.4703,-1.54977,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0937804,0.0188043,0.0100635,0.000283208,0.000545815,-0.000379929,0.00081649,1.25327e-05,-0.951773,0.00804276,1523,1077,-0.845738,-0.194792,34.2983,-1.54916,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0925057,0.0185653,0.0074004,0.000276834,0.000493709,-0.000380365,0.000780791,-1.02485e-05,-0.924258,0.00820643,1530,1077,-0.84283,-0.189312,35.1919,-1.55007,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0921712,0.0188654,0.00762856,0.000263661,0.000450948,-0.000382684,0.00075128,-3.66702e-05,-0.905391,0.00827979,1537,1077,-0.837688,-0.18522,36.0882,-1.56136,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0926021,0.0191663,0.00931292,0.000259131,0.000411241,-0.00038419,0.000726832,-5.64597e-05,-0.883116,0.00818056,1544,1077,-0.834161,-0.184562,36.9675,-1.5806,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0924998,0.0193788,0.0115778,0.00026235,0.000366038,-0.000388023,0.000705665,-7.72766e-05,-0.851811,0.00838433,1551,1077,-0.823313,-0.188401,37.9122,-1.58053,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0926228,0.0187299,0.012561,0.000257205,0.000316485,-0.000395805,0.000683759,-0.000110068,-0.822771,0.00859582,1558,1077,-0.819635,-0.187432,38.8704,-1.56436,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0925695,0.0176263,0.0102761,0.000245478,0.00026786,-0.000406321,0.000663144,-0.000149806,-0.799166,0.00840427,1565,1077,-0.827044,-0.179767,39.8369,-1.54864,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0928745,0.0168257,0.00776863,0.000237453,0.000216779,-0.000418066,0.000645309,-0.000191078,-0.773038,0.00819332,1572,1077,-0.838708,-0.170065,40.753,-1.52565,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0919466,0.0164742,0.00288163,0.000222996,0.000162566,-0.000413321,0.000607205,-0.000221643,-0.748911,0.00818588,1579,1077,-0.848077,-0.162274,41.6916,-1.52374,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0913477,0.0163293,0.000603559,0.000203559,0.000104789,-0.000393695,0.000550954,-0.000242606,-0.723004,0.00852753,1586,1077,-0.850364,-0.156487,42.7163,-1.52836,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0906014,0.0160041,-0.0012699,0.000180724,4.11395e-05,-0.00036506,0.000482604,-0.00026074,-0.690948,0.0084523,1593,1077,-0.849769,-0.155368,43.7579,-1.53664,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0904759,0.0157148,-0.00175227,0.000144764,-2.99774e-05,-0.000327962,0.000396794,-0.000282007,-0.655219,0.00849872,1600,1077,-0.849563,-0.156962,44.7619,-1.53771,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.090766,0.0157198,-0.00146927,9.24666e-05,-0.000100059,-0.000281297,0.000293516,-0.000301108,-0.620539,0.00823932,1607,1077,-0.850208,-0.160689,45.7035,-1.54501,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0903037,0.0154878,-0.00372641,3.84838e-05,-0.000164107,-0.000226052,0.000184898,-0.000310522,-0.574758,0.00816269,1614,1077,-0.853938,-0.160861,46.6127,-1.55644,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0887761,0.0148387,-0.00842733,-3.82776e-05,-0.000228108,-0.000159378,5.23072e-05,-0.000318693,-0.516833,0.00881923,1621,1077,-0.857572,-0.154328,47.5325,-1.55135,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0872469,0.0143389,-0.0110398,-0.000125643,-0.000296179,-9.06493e-05,-8.64601e-05,-0.000335362,-0.407988,0.00985696,1628,1077,-0.852995,-0.147695,48.4487,-1.51797,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0866311,0.013968,-0.0111741,-0.000219722,-0.000365544,-2.08451e-05,-0.000216801,-0.000368465,-0.139235,0.0106551,1635,1077,-0.847105,-0.145659,49.3106,-1.50557,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0880804,0.0140623,-0.00784234,-0.000320119,-0.000428773,4.18804e-05,-0.00030585,-0.000443041,0.32837,0.0100112,1642,1077,-0.846425,-0.145941,50.2288,-1.52829,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0893931,0.0141235,-0.00587838,-0.000421504,-0.000484672,8.78605e-05,-0.000359723,-0.000546453,0.612852,0.00898142,1649,1077,-0.849848,-0.14989,51.1967,-1.55078,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0905179,0.0148042,-0.00547535,-0.000519444,-0.0005426,0.000100715,-0.000429644,-0.0006324,0.72817,0.00879459,1656,1077,-0.857655,-0.151449,52.1311,-1.57821,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0524119,0.0226634,-0.0144074,-6.84387e-05,0.000416483,0.000328837,0.000582582,-0.000234538,1.10307,0.00805074,1201,1084,-0.562737,-0.252591,8.83753,-1.39398,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0524819,0.0219015,-0.0153394,-0.000176327,0.000413947,0.000332631,0.0005635,-0.00032588,1.14827,0.00828586,1208,1084,-0.566258,-0.242041,9.38014,-1.39042,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.051084,0.0210852,-0.0200398,-0.000314341,0.00041178,0.000341045,0.000546841,-0.000449402,1.19373,0.00874308,1215,1084,-0.567795,-0.234003,9.95069,-1.36897,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0507043,0.0202615,-0.0229209,-0.000475463,0.00041415,0.000352803,0.000537078,-0.000598392,1.23552,0.00930592,1222,1084,-0.573478,-0.228062,10.4701,-1.3647,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.051363,0.0195423,-0.0250434,-0.000650981,0.000424438,0.000363598,0.000535832,-0.000762375,1.27351,0.00920474,1229,1084,-0.586936,-0.224562,10.943,-1.38056,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0530226,0.018712,-0.023637,-0.000834334,0.000429012,0.000381444,0.000535249,-0.00094057,1.29917,0.00881914,1236,1084,-0.598481,-0.216935,11.4299,-1.41454,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0544795,0.0176424,-0.0219605,-0.00101925,0.000415141,0.00040822,0.00052318,-0.00112729,1.31207,0.00827832,1243,1084,-0.607092,-0.202879,11.9384,-1.43495,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.055376,0.016401,-0.0229086,-0.00121012,0.000384776,0.000438664,0.000497465,-0.00132281,1.31934,0.00822247,1250,1084,-0.619009,-0.186678,12.4334,-1.40658,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0565844,0.0150275,-0.0226874,-0.00142229,0.000341021,0.000478088,0.000462303,-0.00154357,1.32235,0.00838719,1257,1084,-0.630067,-0.169174,12.8981,-1.35193,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0577004,0.0138542,-0.0218134,-0.00165505,0.000282611,0.000524607,0.000415527,-0.00178796,1.32265,0.00868682,1264,1084,-0.637951,-0.155662,13.3584,-1.30928,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.058556,0.0124071,-0.0208121,-0.00187851,0.000206994,0.000555731,0.000345838,-0.00201735,1.32597,0.008363,1271,1084,-0.64284,-0.142539,13.8487,-1.29234,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0595274,0.0114065,-0.0208752,-0.00206803,0.000118742,0.000561578,0.000254528,-0.00220382,1.33356,0.00786968,1278,1084,-0.652401,-0.133522,14.335,-1.29007,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.060327,0.0107589,-0.022522,-0.00223332,2.69952e-05,0.000555446,0.000156114,-0.00236244,1.34239,0.00753328,1285,1084,-0.66565,-0.125957,14.8187,-1.28639,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0626619,0.0103906,-0.0223064,-0.00238529,-6.46153e-05,0.000549273,5.88244e-05,-0.00250873,1.34974,0.00746187,1292,1084,-0.687471,-0.116926,15.2999,-1.28853,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0660605,0.00995549,-0.0212068,-0.00253561,-0.00014953,0.000543696,-3.14825e-05,-0.00265365,1.35699,0.00782837,1299,1084,-0.716573,-0.1086,15.7984,-1.27254,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0699331,0.00908653,-0.0201487,-0.00268251,-0.000219091,0.000529476,-0.000110109,-0.0027915,1.3678,0.0081628,1306,1084,-0.750423,-0.0991329,16.2696,-1.26289,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0728808,0.00854883,-0.0184545,-0.00280413,-0.000274397,0.000497573,-0.000180048,-0.00289848,1.3834,0.007912,1313,1084,-0.772917,-0.0944512,16.7317,-1.2412,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.07464,0.00728666,-0.0178171,-0.00288566,-0.000315982,0.000454757,-0.000237878,-0.00296376,1.40071,0.00741784,1320,1084,-0.787546,-0.0812516,17.1983,-1.24008,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0757082,0.00551158,-0.0179401,-0.00290876,-0.000339209,0.000406275,-0.000276503,-0.00297146,1.41766,0.0073533,1327,1084,-0.798128,-0.0668257,17.7212,-1.20128,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0765355,0.00405197,-0.0189424,-0.0028751,-0.000340223,0.00035185,-0.000292291,-0.00292304,1.4354,0.00730193,1334,1084,-0.809406,-0.0574585,18.2236,-1.18409,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0780049,0.00334868,-0.0177051,-0.00279982,-0.000321596,0.000292631,-0.000287511,-0.0028339,1.45484,0.00760139,1341,1084,-0.818939,-0.0512549,18.6873,-1.17225,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0798359,0.00331214,-0.0150561,-0.00268877,-0.000282859,0.000237471,-0.000259644,-0.00271198,1.47335,0.00812117,1348,1084,-0.826829,-0.0462111,19.1641,-1.17612,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0828498,0.0037149,-0.0112375,-0.00252654,-0.000230197,0.000190083,-0.000214569,-0.00254217,1.48876,0.00891905,1355,1084,-0.841836,-0.0465148,19.7056,-1.16591,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.085698,0.00390015,-0.00732595,-0.00231986,-0.000168754,0.00015346,-0.000157861,-0.00233076,1.49993,0.00884229,1362,1084,-0.854803,-0.0491311,20.2378,-1.17231,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0878937,0.0037973,-0.00543959,-0.00210076,-0.000100878,0.000132502,-9.21369e-05,-0.0021095,1.50493,0.0087561,1369,1084,-0.868593,-0.0518785,20.7723,-1.19163,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0892814,0.00434798,-0.00430743,-0.0018699,-2.6995e-05,0.000118673,-1.93845e-05,-0.00187751,1.50675,0.00810048,1376,1084,-0.877134,-0.052641,21.2404,-1.22738,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0904972,0.00542242,-0.00137357,-0.00162195,4.93173e-05,0.000103374,5.56871e-05,-0.00162832,1.50926,0.00780642,1383,1084,-0.877404,-0.0577843,21.7303,-1.24355,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0913709,0.00675173,0.000570882,-0.00135642,0.000124859,8.29235e-05,0.000129486,-0.00136105,1.51505,0.00792419,1390,1084,-0.877805,-0.0684267,22.2434,-1.24912,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0917536,0.00736708,0.00110986,-0.0010939,0.000202634,6.58917e-05,0.000205974,-0.00109724,1.52015,0.00809136,1397,1084,-0.878585,-0.077854,22.8074,-1.24518,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0913823,0.00778427,-0.000144628,-0.000853633,0.000287332,5.48205e-05,0.00028996,-0.000856261,1.5229,0.00893231,1404,1084,-0.878612,-0.0822812,23.4123,-1.23765,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0905127,0.00835103,-0.0012187,-0.000639977,0.000375449,4.57954e-05,0.00037751,-0.000642038,1.52582,0.0101635,1411,1084,-0.873192,-0.0851352,24.0564,-1.22591,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0914916,0.00922071,0.00347784,-0.000466166,0.000469616,4.36869e-05,0.000471651,-0.000468201,1.52425,0.0103051,1418,1084,-0.86445,-0.0932555,24.6938,-1.22757,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0932521,0.010922,0.00837882,-0.000328345,0.000567495,4.18436e-05,0.000569445,-0.000330295,1.52422,0.00986379,1425,1084,-0.862215,-0.10884,25.304,-1.245,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0940989,0.0124571,0.00920431,-0.000225427,0.000657192,3.41071e-05,0.000658508,-0.000226743,1.53223,0.00921745,1432,1084,-0.866069,-0.121715,25.9316,-1.26028,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0937035,0.0141569,0.00551233,-0.000148143,0.000731245,1.57359e-05,0.000731527,-0.000148425,1.55291,0.00883388,1439,1084,-0.874597,-0.135788,26.6096,-1.2876,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0931841,0.0151111,0.0039238,-8.01183e-05,0.000788854,-1.5866e-05,0.000789143,-8.04079e-05,-1.55255,0.00893376,1446,1084,-0.87436,-0.147462,27.3124,-1.29026,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0924023,0.0159417,0.00314966,-2.52611e-05,0.000828704,-5.76571e-05,0.000832579,-2.91363e-05,-1.50369,0.00905421,1453,1084,-0.868653,-0.158605,28.042,-1.2841,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0922054,0.0163928,0.00330388,8.39488e-06,0.00085252,-0.000104714,0.000865315,-4.40096e-06,-1.4492,0.00882525,1460,1084,-0.865186,-0.161584,28.7325,-1.2736,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0925088,0.0170052,0.0048713,3.84291e-05,0.000860276,-0.000154681,0.000888425,1.02805e-05,-1.39079,0.00864349,1467,1084,-0.861199,-0.164198,29.4119,-1.30232,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0928803,0.0179757,0.00676392,8.50764e-05,0.000850554,-0.000206909,0.000902902,3.27289e-05,-1.323,0.00897409,1474,1084,-0.856524,-0.164677,30.1475,-1.36726,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0924728,0.0191097,0.00504468,0.000125075,0.000825118,-0.000249349,0.000904852,4.53411e-05,-1.2613,0.00896116,1481,1084,-0.85788,-0.171781,30.9588,-1.40608,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0919651,0.0199729,0.00306979,0.0001431,0.000790812,-0.000280253,0.000895237,3.86755e-05,-1.21412,0.00855866,1488,1084,-0.859334,-0.181177,31.7744,-1.41719,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0914903,0.0196597,0.00103481,0.000151721,0.000750208,-0.000305067,0.000878297,2.36331e-05,-1.17328,0.00880893,1495,1084,-0.861582,-0.19114,32.557,-1.38914,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0917228,0.0191429,0.002512,0.000160415,0.000704401,-0.000328583,0.00085896,5.85528e-06,-1.13112,0.00890414,1502,1084,-0.857336,-0.19815,33.3327,-1.35167,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0925208,0.0189276,0.00457585,0.000174658,0.000647283,-0.000349523,0.000832883,-1.09415e-05,-1.08265,0.00881394,1509,1084,-0.856141,-0.19897,34.1019,-1.33571,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0930406,0.0189146,0.00573619,0.00018965,0.000588758,-0.000359858,0.000800689,-2.22802e-05,-1.03856,0.00841353,1516,1084,-0.855645,-0.194851,34.9081,-1.33153,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0931124,0.0189958,0.007224,0.000203855,0.000534597,-0.000366051,0.000770899,-3.2446e-05,-0.997561,0.00822355,1523,1084,-0.849592,-0.193408,35.7684,-1.32944,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0921783,0.0189549,0.00570794,0.000208825,0.000488308,-0.000372631,0.000746538,-4.94049e-05,-0.964789,0.00841866,1530,1084,-0.84552,-0.188576,36.6507,-1.33705,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0917935,0.019153,0.00574471,0.000203875,0.000454126,-0.000380533,0.000729577,-7.15758e-05,-0.944238,0.00840719,1537,1084,-0.840683,-0.185301,37.5361,-1.3547,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0911236,0.0189516,0.00405228,0.000202058,0.000423187,-0.000385852,0.000714002,-8.87575e-05,-0.924932,0.00828475,1544,1084,-0.839892,-0.181267,38.4134,-1.37537,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0912758,0.0186445,0.00540438,0.000206638,0.000384468,-0.000392967,0.000698454,-0.000107348,-0.896658,0.0084445,1551,1084,-0.835139,-0.181173,39.3252,-1.36895,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0921975,0.0178163,0.00708262,0.000206042,0.000337925,-0.00040506,0.000682376,-0.000138409,-0.866087,0.00854608,1558,1084,-0.836402,-0.181323,40.2576,-1.34981,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0924262,0.0169872,0.00536137,0.000200192,0.0002903,-0.000420296,0.00066795,-0.000177458,-0.838793,0.00845778,1565,1084,-0.844292,-0.178496,41.2069,-1.3339,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0921952,0.0171248,0.00424092,0.000193494,0.000235168,-0.000434556,0.000649387,-0.000220725,-0.809355,0.00819122,1572,1084,-0.84541,-0.174323,42.1589,-1.32216,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0912158,0.0172925,0.00269986,0.000172579,0.000169872,-0.00042754,0.000598767,-0.000256317,-0.783815,0.00819835,1579,1084,-0.841188,-0.168664,43.107,-1.31884,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0900886,0.0169312,0.000536949,0.000144169,9.83099e-05,-0.000402518,0.00052441,-0.000281931,-0.756946,0.0081705,1586,1084,-0.838134,-0.163478,44.1122,-1.29968,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0895763,0.0166536,-0.00133688,0.000113401,1.9099e-05,-0.000365852,0.000435128,-0.000302628,-0.721312,0.00812459,1593,1084,-0.839748,-0.163784,45.1225,-1.30667,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0899971,0.0163592,-0.00154745,7.33614e-05,-7.0127e-05,-0.000320997,0.000330534,-0.000327299,-0.675453,0.00821567,1600,1084,-0.843604,-0.16686,46.0818,-1.31591,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0905224,0.0158788,-0.00160247,2.35375e-05,-0.000160644,-0.00026932,0.000216076,-0.000353183,-0.62066,0.00849556,1607,1084,-0.847883,-0.167909,46.9649,-1.30296,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0906876,0.0151761,-0.00301085,-2.5273e-05,-0.00024563,-0.00020952,0.000101272,-0.000372175,-0.543337,0.00898559,1614,1084,-0.854155,-0.164483,47.929,-1.27933,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0902741,0.0148788,-0.00555447,-9.97377e-05,-0.00033093,-0.00013549,-3.72331e-05,-0.000393435,-0.432231,0.00941146,1621,1084,-0.859498,-0.157979,48.9104,-1.26499,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0902407,0.0146555,-0.00587255,-0.000184736,-0.000422049,-6.04111e-05,-0.000170243,-0.000436542,-0.23546,0.00933279,1628,1084,-0.859589,-0.149753,49.8622,-1.2567,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0903638,0.0142336,-0.00321848,-0.000269239,-0.000514907,1.28357e-05,-0.00026857,-0.000515576,0.0520592,0.00895791,1635,1084,-0.849353,-0.144939,50.7622,-1.23103,51.7114,-1.08317
