 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.49867,-5.07821,0.941978,0.0980179,0.154348,-0.467409,-0.0116569,-0.00136478,0.00277102,-0.000666147,-0.0123556,1.32382,0.00887411,1327,986,-0.664551,-1.73531,7.55721,-4.28149,6.3588,-2.52645
-4.78605,-5.07444,0.950859,0.0828067,0.157925,-0.482036,-0.012487,-0.00104803,0.00164244,-0.00081687,-0.0127181,1.43098,0.00887912,1334,986,-0.87055,-1.77248,7.90154,-4.38265,6.86527,-2.58218
-4.07294,-5.0709,0.960274,0.0653079,0.158377,-0.487882,-0.0128122,-0.000811157,0.000522099,-0.000788487,-0.0128349,1.5274,0.0086022,1341,986,-1.06825,-1.78152,8.22444,-4.43687,7.37771,-2.63299
-3.36455,-5.06706,0.984431,0.0484829,0.155326,-0.48026,-0.0126343,-0.000684658,-0.000490831,-0.000664531,-0.0126544,-1.52981,0.00901384,1348,986,-1.21192,-1.74378,8.49669,-4.45498,7.83686,-2.68159
-2.65805,-5.06301,1.01544,0.0366907,0.150697,-0.463298,-0.0120861,-0.000671056,-0.00140368,-0.000500982,-0.0122562,-1.45022,0.0106931,1355,986,-1.27305,-1.68913,8.79902,-4.45224,8.27552,-2.73068
-1.94855,-5.059,1.03995,0.0265465,0.144164,-0.439858,-0.0112012,-0.00089488,-0.00221261,-0.000439949,-0.0116562,-1.36801,0.0101322,1362,986,-1.2946,-1.61882,9.15253,-4.42449,8.74942,-2.78252
-1.23912,-5.05514,1.06637,0.0184255,0.13522,-0.418359,-0.00988711,-0.00115617,-0.00288558,-0.000288672,-0.0107546,-1.27876,0.0101942,1369,986,-1.30311,-1.51688,9.52884,-4.37472,9.22356,-2.83004
-0.520385,-5.05076,1.0694,0.00825812,0.124946,-0.380393,-0.00823893,-0.00141076,-0.00337678,-2.29054e-05,-0.00962679,-1.18084,0.00787773,1376,986,-1.27166,-1.40099,9.98551,-4.32548,9.80336,-2.90119
0.191639,-5.04711,1.09233,-0.000412029,0.115457,-0.333225,-0.00644471,-0.00168361,-0.00362849,0.000275538,-0.00840386,-1.07571,0.00791033,1383,986,-1.1913,-1.29274,10.3821,-4.2537,10.3084,-2.94602
0.902791,-5.0442,1.11934,-0.00693394,0.108035,-0.283303,-0.00455335,-0.00186618,-0.00371624,0.0007419,-0.00716143,-0.958859,0.00781189,1390,986,-1.07858,-1.20025,10.7935,-4.1902,10.8048,-2.9732
1.61178,-5.0408,1.15377,-0.0128181,0.101695,-0.233016,-0.00277923,-0.00190821,-0.00360051,0.00128304,-0.00597048,-0.845585,0.00787683,1397,986,-0.956888,-1.11887,11.1901,-4.14418,11.2783,-3.00655
2.31988,-5.0368,1.19219,-0.0163325,0.0949285,-0.192355,-0.00127252,-0.001845,-0.00328918,0.00174286,-0.00486038,-0.741996,0.00806486,1404,986,-0.84612,-1.04162,11.6064,-4.10046,11.7431,-3.04982
3.02822,-5.03056,1.23147,-0.017885,0.0893406,-0.158579,-1.42885e-05,-0.00165287,-0.00288835,0.00216871,-0.00383588,-0.647201,0.00829692,1411,986,-0.740374,-0.979337,12.0501,-4.11616,12.2122,-3.13899
3.74127,-5.02486,1.26002,-0.018303,0.0841852,-0.122498,0.00103814,-0.0013454,-0.00248078,0.00259857,-0.00290583,-0.561475,0.00806682,1418,986,-0.614291,-0.918894,12.5596,-4.13225,12.7344,-3.22274
4.45742,-5.01978,1.28212,-0.0173204,0.0808922,-0.0852855,0.00189761,-0.000980562,-0.00210157,0.00300559,-0.00208855,-0.485184,0.00768784,1425,986,-0.469425,-0.86472,13.12,-4.1706,13.2919,-3.29703
5.17646,-5.01611,1.29845,-0.0173037,0.0782127,-0.0488822,0.00254255,-0.000568547,-0.00178672,0.00335599,-0.00138199,-0.427227,0.00787771,1432,986,-0.335897,-0.819169,13.7041,-4.18742,13.8821,-3.3451
5.89618,-5.0139,1.31485,-0.0182544,0.0756559,-0.0170019,0.0029664,-0.000161903,-0.00154601,0.0036015,-0.000797003,-0.389782,0.00790393,1439,986,-0.227568,-0.782476,14.288,-4.17049,14.4805,-3.36299
6.61693,-5.01114,1.33036,-0.0164417,0.0726153,0.00540031,0.00326874,0.00019598,-0.00137034,0.00379107,-0.00032635,-0.364168,0.00779903,1446,986,-0.127208,-0.745376,14.9149,-4.16088,15.0909,-3.3926
7.3382,-5.00714,1.34626,-0.0122783,0.069909,0.0230058,0.00349318,0.000484362,-0.00123555,0.00393551,4.20237e-05,-0.343793,0.00717262,1453,986,-0.0216133,-0.712705,15.5742,-4.18175,15.7076,-3.44755
8.06284,-5.00194,1.35527,-0.00936282,0.0677074,0.0402388,0.00363951,0.000711624,-0.00113031,0.00402509,0.000326043,-0.328748,0.00685637,1460,986,0.0709948,-0.684389,16.2579,-4.2375,16.3614,-3.53091
8.79025,-4.99724,1.35905,-0.00796041,0.0659197,0.0550717,0.00371738,0.000917964,-0.0010472,0.00406576,0.000569583,-0.32116,0.00739906,1467,986,0.140482,-0.66545,16.9567,-4.28634,17.0455,-3.60665
9.52042,-4.99494,1.35778,-0.00666995,0.0656126,0.0674715,0.00374243,0.00102445,-0.000997305,0.00406911,0.000697772,-0.316544,0.00837621,1474,986,0.200221,-0.653188,17.6848,-4.31345,17.7596,-3.63532
10.2489,-4.99355,1.36281,-0.00420048,0.0652303,0.0724861,0.0037428,0.00107531,-0.000968639,0.00405742,0.000760681,-0.314066,0.00975937,1481,986,0.243588,-0.641466,18.408,-4.32052,18.4558,-3.64196
10.9871,-4.99059,1.34506,-0.000480388,0.0646158,0.0755984,0.00372642,0.00110378,-0.000941955,0.00402967,0.000800527,-0.311459,0.0102795,1488,986,0.291752,-0.633917,19.2484,-4.36416,19.2556,-3.69305
11.7289,-4.9871,1.32017,0.00352639,0.0631737,0.0801117,0.00365364,0.0010928,-0.000906726,0.00394217,0.00080426,-0.308086,0.00965488,1495,986,0.347871,-0.624707,20.1303,-4.40641,20.0938,-3.75892
12.4705,-4.98214,1.29795,0.00744013,0.0625322,0.0816827,0.00351521,0.00104451,-0.000872826,0.00379244,0.000767273,-0.307551,0.0088306,1502,986,0.391993,-0.61789,21.008,-4.49305,20.9289,-3.85342
13.2112,-4.97799,1.28008,0.0101805,0.0621996,0.0790263,0.00334201,0.000998132,-0.000849477,0.0036175,0.000722641,-0.313604,0.00853906,1509,986,0.408738,-0.609853,21.8637,-4.57033,21.7543,-3.92869
13.9472,-4.97556,1.2761,0.0122764,0.061794,0.0751715,0.00315395,0.000951765,-0.000824066,0.00342817,0.000677543,-0.321241,0.00850203,1516,986,0.414658,-0.607208,22.6629,-4.59878,22.5302,-3.96109
14.6861,-4.97284,1.26687,0.0135803,0.0615101,0.0724403,0.00295687,0.000898018,-0.000794144,0.0032276,0.000627297,-0.328542,0.00821791,1523,986,0.417269,-0.610926,23.484,-4.63136,23.3365,-4.002
15.4315,-4.96998,1.24343,0.0149691,0.0612071,0.0719341,0.00276949,0.000833235,-0.000764697,0.00303507,0.000567656,-0.334267,0.00798022,1530,986,0.429151,-0.610963,24.3743,-4.67643,24.211,-4.0534
16.1751,-4.96532,1.22656,0.0161809,0.0609568,0.0697099,0.00257539,0.000755711,-0.000731499,0.00283298,0.000498118,-0.338583,0.0077474,1537,986,0.432673,-0.610997,25.2432,-4.75681,25.066,-4.1381
16.9166,-4.96199,1.21687,0.01745,0.0608514,0.0649517,0.00234632,0.00066813,-0.000692033,0.00259488,0.000419571,-0.344822,0.00780436,1544,986,0.426838,-0.60657,26.0906,-4.81454,25.8995,-4.1914
17.6591,-4.95911,1.20683,0.0191107,0.0606885,0.0557252,0.00210032,0.000576694,-0.000650112,0.00234001,0.000337006,-0.353225,0.00845658,1551,986,0.407214,-0.606778,26.9517,-4.85987,26.7431,-4.23558
18.4086,-4.95742,1.18178,0.0212709,0.0602384,0.0462853,0.00187803,0.000486487,-0.000608644,0.00210668,0.000257843,-0.359351,0.00927273,1558,986,0.391216,-0.609341,27.8892,-4.88072,27.6584,-4.26336
19.1602,-4.95511,1.15385,0.0233306,0.0602385,0.0381576,0.00171006,0.000395651,-0.000569263,0.00192233,0.000183385,-0.356909,0.00940872,1565,986,0.379192,-0.610759,28.8462,-4.92529,28.5942,-4.30528
19.9149,-4.95152,1.12029,0.0252941,0.0610745,0.0341444,0.00157042,0.000303102,-0.000530052,0.00176288,0.000110639,-0.348301,0.00850629,1572,986,0.382276,-0.614918,29.8347,-5.01118,29.562,-4.3763
20.6656,-4.94832,1.09878,0.0274911,0.061521,0.0291241,0.00140961,0.000213994,-0.000485145,0.00158169,4.19052e-05,-0.34087,0.00787391,1579,986,0.383412,-0.612787,30.7832,-5.081,30.4878,-4.43261
21.4155,-4.94473,1.08121,0.0286287,0.0614244,0.0241169,0.00122068,0.00013611,-0.000435048,0.00137362,-1.6831e-05,-0.338055,0.00744033,1586,986,0.374436,-0.616887,31.7123,-5.13952,31.4054,-4.49473
22.1668,-4.94129,1.06213,0.0283407,0.0617585,0.0196022,0.00102853,7.23959e-05,-0.000384978,0.00116427,-6.33409e-05,-0.338975,0.0074178,1593,986,0.353911,-0.622152,32.6411,-5.20318,32.338,-4.55451
22.9156,-4.93731,1.05135,0.0267835,0.0617249,0.0195358,0.000863877,1.91669e-05,-0.000337518,0.000982172,-9.91281e-05,-0.337106,0.00742258,1600,986,0.338954,-0.625542,33.5311,-5.26503,33.2441,-4.62056
23.6633,-4.93474,1.04496,0.0263113,0.0613342,0.0171565,0.000730595,-2.13567e-05,-0.000295097,0.000832573,-0.000123335,-0.332727,0.00763867,1607,986,0.324958,-0.622786,34.4223,-5.29561,34.1406,-4.65546
24.4074,-4.93217,1.04919,0.0271036,0.0606984,0.012967,0.00060213,-5.18491e-05,-0.00025753,0.000691366,-0.000141086,-0.333561,0.00782281,1614,986,0.315523,-0.615212,35.2902,-5.321,35.0009,-4.68453
25.1528,-4.92934,1.05231,0.0289701,0.0598319,0.0069807,0.000477827,-7.16828e-05,-0.000223949,0.000557534,-0.00015139,-0.341937,0.0080913,1621,986,0.308815,-0.602958,36.1818,-5.35307,35.8744,-4.71958
25.9018,-4.92511,1.04874,0.0300307,0.0593815,0.00399862,0.000366321,-7.77398e-05,-0.000191748,0.000437659,-0.000149078,-0.356172,0.00840816,1628,986,0.306514,-0.59886,37.1022,-5.41593,36.7844,-4.78637
26.6517,-4.92064,1.04496,0.0298136,0.0595226,0.00374583,0.000280846,-7.08083e-05,-0.000162742,0.000344603,-0.000134565,-0.373385,0.00857724,1635,986,0.303257,-0.603785,38.0193,-5.48558,37.7037,-4.85804
27.3974,-4.91524,1.05294,0.0296507,0.0600014,0.00222551,0.000218672,-5.56883e-05,-0.000138116,0.000276157,-0.000113173,-0.394399,0.00859222,1642,986,0.295456,-0.611702,38.8955,-5.57256,38.5821,-4.94237
28.1417,-4.91028,1.06613,0.0297237,0.0598058,-0.00259472,0.00014776,-4.06564e-05,-0.000110056,0.000198422,-9.13188e-05,-0.431414,0.00815404,1649,986,0.276413,-0.61664,39.7595,-5.63835,39.4471,-5.01456
28.8882,-4.90707,1.07599,0.0305326,0.0596499,-0.00775453,3.95281e-05,-3.50789e-05,-7.44319e-05,8.54811e-05,-8.1032e-05,-0.553104,0.00842615,1656,986,0.262708,-0.612781,40.6539,-5.67979,40.3349,-5.05295
-26.789,-5.83039,1.36458,0.071821,0.0793175,0.0014356,0.0031257,-0.000809454,0.000690187,0.00324324,-0.000926995,0.168685,0.00852471,1117,993,0.738146,-0.830939,-7.06383,-1.77928,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,0.0743966,0.0799406,0.000516445,0.0033129,-0.000711276,0.000740967,0.003445,-0.000843373,0.176423,0.0083177,1124,993,0.760591,-0.837258,-6.65639,-1.83194,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,0.0773175,0.0806334,-0.00060365,0.00348184,-0.000614572,0.000777768,0.00362454,-0.000757273,0.181456,0.00778831,1131,993,0.785764,-0.836045,-6.22354,-1.90922,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,0.0796891,0.0809429,-0.000333233,0.00364698,-0.0005263,0.000809913,0.00379865,-0.000677969,0.185121,0.00793874,1138,993,0.809745,-0.836358,-5.7426,-1.97698,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,0.0821788,0.0811837,0.000337697,0.00379217,-0.00046022,0.000842685,0.00395307,-0.000621124,0.188672,0.00797414,1145,993,0.836188,-0.84095,-5.29826,-2.01851,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,0.0854619,0.0816284,-0.001376,0.00390786,-0.000406184,0.00087665,0.0040792,-0.000577522,0.193013,0.00774607,1152,993,0.862915,-0.850636,-4.89299,-2.07552,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,0.0886578,0.0821465,-0.00232956,0.00401715,-0.000372255,0.00092017,0.00420225,-0.000557349,0.198503,0.00763073,1159,993,0.891114,-0.855787,-4.47476,-2.12944,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,0.0914037,0.0819932,-0.00333773,0.00413369,-0.000350517,0.00096966,0.00433438,-0.000551213,0.204094,0.00770983,1166,993,0.914456,-0.853201,-4.04889,-2.19026,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,0.0933116,0.0817798,-0.00304953,0.00424546,-0.000343868,0.00102923,0.00446571,-0.000564119,0.210816,0.00763267,1173,993,0.93356,-0.851252,-3.5916,-2.24248,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,0.0963816,0.0817227,-0.00438374,0.00434348,-0.000354767,0.00109359,0.00458556,-0.000596844,0.217847,0.00722878,1180,993,0.958957,-0.852226,-3.14131,-2.29454,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,0.100768,0.0825556,-0.0083368,0.00443388,-0.000386646,0.00117438,0.00470476,-0.00065753,0.226695,0.00695213,1187,993,0.988896,-0.859106,-2.69099,-2.35485,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,0.104897,0.08336,-0.0146423,0.00451355,-0.000441348,0.0012805,0.00482491,-0.000752704,0.238523,0.00797392,1194,993,1.00831,-0.864123,-2.21318,-2.40803,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,0.107447,0.0836566,-0.0190459,0.00456579,-0.000516368,0.00140124,0.00492653,-0.000877106,0.251971,0.00783456,1201,993,1.01801,-0.86758,-1.73324,-2.45032,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.109775,0.0837606,-0.0219868,0.00457741,-0.000608115,0.00152874,0.00499454,-0.00102524,0.266375,0.00746008,1208,993,1.03019,-0.867945,-1.24917,-2.4852,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.112575,0.0848146,-0.0241789,0.0045435,-0.000719531,0.00167317,0.00503038,-0.00120641,0.283172,0.00734353,1215,993,1.04958,-0.881449,-0.76538,-2.52254,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.11628,0.0865543,-0.0287126,0.00446279,-0.000858844,0.00185092,0.00504325,-0.0014393,0.303891,0.00798992,1222,993,1.07013,-0.906586,-0.254587,-2.5835,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.120094,0.0877617,-0.0402498,0.00431757,-0.00103157,0.00207049,0.00502534,-0.00173935,0.329387,0.00829941,1229,993,1.06796,-0.927939,0.286656,-2.65166,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.124022,0.0891664,-0.0558399,0.00409351,-0.00123824,0.00233415,0.00497095,-0.00211569,0.359575,0.00854193,1236,993,1.05288,-0.94404,0.870318,-2.72617,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.127344,0.0923417,-0.0737526,0.00379523,-0.0014685,0.00264021,0.00489128,-0.00256456,0.39349,0.00850787,1243,993,1.02373,-0.973728,1.45068,-2.81947,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.129281,0.0958718,-0.0930202,0.00341587,-0.00170042,0.00298554,0.00478933,-0.00307388,0.43117,0.00873708,1250,993,0.975883,-1.01002,2.02746,-2.90744,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.130565,0.0983912,-0.112153,0.00291843,-0.00192367,0.00336866,0.00464579,-0.00365104,0.473816,0.00849939,1257,993,0.921454,-1.04467,2.59564,-2.98814,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.129733,0.0998627,-0.134563,0.00222663,-0.00212119,0.00376874,0.0044035,-0.00429806,0.523795,0.00779911,1264,993,0.834314,-1.07408,3.21331,-3.07203,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.128077,0.102285,-0.159286,0.00127164,-0.0022889,0.00419201,0.00404574,-0.005063,0.584598,0.00750682,1271,993,0.730764,-1.11011,3.82931,-3.15848,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.126486,0.107413,-0.188356,7.36217e-05,-0.00239255,0.00458346,0.00358697,-0.00590589,0.653995,0.00726383,1278,993,0.612718,-1.16679,4.46113,-3.27824,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.125526,0.115333,-0.222869,-0.00143346,-0.00239996,0.00494514,0.00305199,-0.00688541,0.736692,0.00730017,1285,993,0.481896,-1.25171,5.00284,-3.43444,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.123958,0.123944,-0.260344,-0.00324341,-0.00227216,0.00515544,0.00242048,-0.00793605,0.832358,0.00776223,1292,993,0.334199,-1.34876,5.5537,-3.58208,4.1381,-2.18304
-8.31928,-5.76682,0.868624,0.121994,0.130413,-0.299071,-0.00524757,-0.00200229,0.00511816,0.00174429,-0.00899415,0.938904,0.00816011,1299,993,0.177146,-1.42528,6.10619,-3.69091,4.69889,-2.2108
-7.60103,-5.76526,0.854594,0.119897,0.135445,-0.337125,-0.00731809,-0.00162114,0.00479454,0.00110725,-0.0100465,1.05344,0.00794652,1306,993,0.0200957,-1.48777,6.66467,-3.78156,5.26853,-2.2369
-6.88686,-5.76253,0.853983,0.11485,0.140702,-0.36911,-0.00918182,-0.00121333,0.00414612,0.000552604,-0.0109478,1.16814,0.0078418,1313,993,-0.145407,-1.55442,7.1408,-3.88576,5.79035,-2.27951
-6.17417,-5.75754,0.859358,0.104145,0.146188,-0.39229,-0.0107205,-0.000782788,0.00323348,0.000176671,-0.0116799,1.28234,0.00752072,1320,993,-0.335953,-1.62468,7.53603,-4.02968,6.29504,-2.36567
-5.46163,-5.75339,0.867035,0.0903311,0.150552,-0.41051,-0.0118017,-0.000429788,0.0021742,-2.82791e-05,-0.0122032,1.38818,0.00767064,1327,993,-0.539919,-1.68246,7.89468,-4.14055,6.79844,-2.43262
-4.74845,-5.75031,0.87484,0.0756218,0.152598,-0.422184,-0.0124095,-0.000142294,0.00106983,-4.96926e-05,-0.0125021,1.48445,0.00804527,1334,993,-0.730046,-1.70595,8.24888,-4.211,7.30964,-2.47734
-4.03275,-5.74727,0.877541,0.0599383,0.151363,-0.424053,-0.0125328,5.24921e-05,4.78898e-05,5.26742e-05,-0.012533,1.56699,0.0081473,1341,993,-0.895409,-1.69478,8.61877,-4.24383,7.85026,-2.52409
-3.32004,-5.7445,0.890323,0.0455152,0.147757,-0.419467,-0.0122158,0.000141304,-0.000781589,0.000190543,-0.012265,-1.50788,0.00888655,1348,993,-1.02566,-1.66004,8.96597,-4.23561,8.35713,-2.55945
-2.61359,-5.74115,0.922002,0.0343927,0.144233,-0.408608,-0.0116513,0.000124774,-0.00148597,0.000309387,-0.0118359,-1.44719,0.0104434,1355,993,-1.10111,-1.61504,9.27564,-4.23635,8.79333,-2.59553
-1.90375,-5.7373,0.94608,0.0249875,0.138202,-0.387689,-0.0108867,-0.000180276,-0.00214644,0.000234012,-0.011301,-1.38013,0.0100004,1362,993,-1.12376,-1.54701,9.64046,-4.2168,9.26925,-2.64656
-1.19493,-5.73421,0.974671,0.0177616,0.129732,-0.369415,-0.00972064,-0.000558914,-0.00274428,0.000200201,-0.0104798,-1.30093,0.0103178,1369,993,-1.13443,-1.44956,10.0192,-4.15857,9.73463,-2.679
-0.478914,-5.7286,0.985449,0.00796037,0.120402,-0.335477,-0.00821854,-0.000911284,-0.00321154,0.000299549,-0.00942937,-1.21025,0.00836776,1376,993,-1.11324,-1.34377,10.4492,-4.14388,10.282,-2.77372
0.231508,-5.72403,1.0131,-0.000508578,0.112255,-0.294137,-0.00655667,-0.00130859,-0.00345172,0.000403259,-0.00826852,-1.1104,0.00815289,1383,993,-1.05127,-1.24816,10.8304,-4.10844,10.7674,-2.83734
0.941137,-5.72116,1.0446,-0.00774246,0.10571,-0.247602,-0.00474219,-0.00159341,-0.00356829,0.000732373,-0.00706798,-0.993161,0.00809658,1390,993,-0.957141,-1.16622,11.217,-4.052,11.2452,-2.8632
1.65072,-5.71892,1.07789,-0.0129573,0.0993542,-0.201531,-0.00303225,-0.001694,-0.00349509,0.00119544,-0.00592169,-0.879978,0.00809623,1397,993,-0.843878,-1.08643,11.6273,-3.9836,11.7238,-2.87504
2.36171,-5.71572,1.10908,-0.0160583,0.0928723,-0.163271,-0.00158286,-0.00168711,-0.00321352,0.00157896,-0.00484893,-0.777289,0.00831126,1404,993,-0.737451,-1.01347,12.0796,-3.9313,12.2192,-2.90777
3.0751,-5.70955,1.13548,-0.0163616,0.0879734,-0.132842,-0.000349327,-0.00153626,-0.00283791,0.00195651,-0.0038421,-0.682323,0.00861429,1411,993,-0.631453,-0.953816,12.5914,-3.96746,12.7423,-3.00477
3.78963,-5.70308,1.16057,-0.0156757,0.0832678,-0.100563,0.000712635,-0.00126019,-0.00245034,0.00236766,-0.00291521,-0.594042,0.00844396,1418,993,-0.508349,-0.895265,13.1282,-4.01206,13.279,-3.10836
4.5083,-5.69822,1.17659,-0.0145004,0.0799178,-0.066762,0.00160505,-0.000913409,-0.00207678,0.00277454,-0.00208289,-0.512864,0.00824958,1425,993,-0.373965,-0.846524,13.7171,-4.04618,13.8621,-3.18401
5.22795,-5.69534,1.1919,-0.0158358,0.0765128,-0.0320981,0.00228782,-0.000494743,-0.00176415,0.00314329,-0.00135021,-0.45151,0.00816614,1432,993,-0.259821,-0.800956,14.2922,-4.03497,14.4569,-3.21897
5.94879,-5.69401,1.20593,-0.0157745,0.0737726,-0.0044981,0.00272351,-7.07215e-05,-0.00152344,0.00339347,-0.000740684,-0.414313,0.00823752,1439,993,-0.157486,-0.763611,14.8978,-4.00224,15.0656,-3.22259
6.67327,-5.69234,1.21235,-0.0131654,0.0707671,0.0140046,0.00302266,0.000301315,-0.0013481,0.0035774,-0.000253423,-0.390378,0.00797566,1446,993,-0.0638699,-0.726992,15.5721,-3.97976,15.7143,-3.23745
7.39659,-5.68905,1.22358,-0.00994419,0.0686989,0.0286111,0.00324145,0.00059622,-0.00121409,0.0037142,0.000123473,-0.371321,0.00752049,1453,993,0.0215905,-0.697332,16.2418,-4.00272,16.351,-3.28292
8.1238,-5.68508,1.2266,-0.00750258,0.0669014,0.0434007,0.00338989,0.000825195,-0.00111261,0.00380528,0.000409803,-0.357322,0.00737274,1460,993,0.100568,-0.672454,16.9464,-4.04528,17.0302,-3.34722
8.85086,-5.68186,1.23195,-0.00530226,0.0651855,0.0554857,0.00347578,0.00103854,-0.00103417,0.00385545,0.000658865,-0.351853,0.00780544,1467,993,0.167404,-0.655711,17.6476,-4.06598,17.7082,-3.39428
9.58127,-5.67941,1.23066,-0.00307545,0.0650203,0.0635066,0.00350432,0.00113152,-0.00099581,0.00386685,0.000768988,-0.34914,0.00875134,1474,993,0.219613,-0.646972,18.3859,-4.1012,18.4224,-3.42937
10.3115,-5.67716,1.23178,-0.000392203,0.0643072,0.0665644,0.00350577,0.00116334,-0.000982328,0.00386318,0.000805923,-0.348956,0.00970832,1481,993,0.257508,-0.636861,19.1279,-4.12386,19.135,-3.45897
11.0472,-5.67448,1.22092,0.0035218,0.0636612,0.067063,0.00349013,0.0011778,-0.000967059,0.00384126,0.000826679,-0.348284,0.0100644,1488,993,0.297509,-0.631422,19.9415,-4.16014,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.00556055,0.0628194,0.0738673,0.00342186,0.00115116,-0.000938565,0.00375958,0.000813441,-0.345398,0.0095234,1495,993,0.343444,-0.622812,20.8026,-4.2157,20.7445,-3.57272
12.534,-5.66719,1.16666,0.00803609,0.0624852,0.076722,0.00329458,0.00108515,-0.000910429,0.0036214,0.000758336,-0.344641,0.00873759,1502,993,0.378641,-0.612456,21.6952,-4.29617,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0102101,0.0622105,0.0747112,0.00314008,0.00102967,-0.000896137,0.00346926,0.000700495,-0.35203,0.00860481,1509,993,0.392394,-0.604025,22.5476,-4.37364,22.438,-3.72619
14.0107,-5.66087,1.14583,0.012365,0.062125,0.0714747,0.00297161,0.000975939,-0.00087907,0.0033036,0.000643948,-0.361103,0.00854396,1516,993,0.401251,-0.605468,23.3405,-4.40665,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0142879,0.0620578,0.067141,0.00279102,0.00091803,-0.000849806,0.00311912,0.000589933,-0.368453,0.0083241,1523,993,0.403583,-0.610875,24.1463,-4.43456,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0160998,0.0615353,0.0660346,0.00261595,0.000849806,-0.000816377,0.00293549,0.00053026,-0.373087,0.0081934,1530,993,0.41708,-0.61018,25.009,-4.45101,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0175888,0.0610049,0.0634547,0.00243298,0.000768887,-0.000775369,0.00273825,0.000463612,-0.375077,0.007953,1537,993,0.421742,-0.607108,25.8579,-4.48753,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0192064,0.0606451,0.0577776,0.00221896,0.000678432,-0.000726962,0.00250784,0.000389556,-0.378242,0.00807864,1544,993,0.415532,-0.600774,26.7043,-4.53743,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.021451,0.0606564,0.0468108,0.00199026,0.000583849,-0.000677345,0.00226342,0.000310686,-0.383335,0.00884638,1551,993,0.394597,-0.601592,27.6064,-4.62951,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0223561,0.0608851,0.0401535,0.0017796,0.000491271,-0.000629328,0.00203599,0.000234879,-0.386875,0.0093615,1558,993,0.377531,-0.6054,28.5676,-4.70641,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0230294,0.0609222,0.035631,0.00161519,0.000398922,-0.000582701,0.00184929,0.000164816,-0.382023,0.00940922,1565,993,0.366426,-0.605507,29.5163,-4.78003,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.025383,0.0612062,0.0311351,0.0014786,0.000305594,-0.000535909,0.00168657,9.76261e-05,-0.370176,0.00816442,1572,993,0.371212,-0.606072,30.4481,-4.82209,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0274758,0.0611405,0.025609,0.00132712,0.000215768,-0.000485118,0.00150908,3.38021e-05,-0.358855,0.0076602,1579,993,0.36931,-0.60851,31.3825,-4.85611,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0285745,0.0612828,0.0200602,0.00115191,0.000137238,-0.000431728,0.00131074,-2.15934e-05,-0.352528,0.00763878,1586,993,0.357851,-0.618071,32.2911,-4.90889,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0282943,0.061649,0.0161613,0.000971507,7.35598e-05,-0.000380437,0.00111101,-6.59477e-05,-0.351477,0.00795529,1593,993,0.339807,-0.625585,33.2358,-4.96946,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0272195,0.0613941,0.0155958,0.00081567,2.14417e-05,-0.000334163,0.000937559,-0.000100448,-0.349763,0.00808644,1600,993,0.32731,-0.621479,34.1656,-5.0098,33.8751,-4.36673
