 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6622,-11.1682,-0.10725,-0.0900108,0.0126326,0.0232913,0.000685663,0.00101834,-0.000466516,0.00134729,0.000356719,-0.956651,0.0071926,1488,1049,-0.76829,-0.125401,25.5499,-2.22277,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0889115,0.0129176,0.0189874,0.000694828,0.000997456,-0.000476783,0.00134636,0.000345924,-0.939053,0.00741658,1495,1049,-0.772901,-0.128648,26.321,-2.246,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0877566,0.0131151,0.0157518,0.000681947,0.000960195,-0.000484876,0.00132551,0.00031663,-0.925108,0.00771223,1502,1049,-0.773038,-0.132669,27.1388,-2.27133,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0863076,0.0129057,0.0141262,0.000645477,0.000909057,-0.00048747,0.00128224,0.000272296,-0.91742,0.00809992,1509,1049,-0.764417,-0.132061,27.9448,-2.26938,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.0851604,0.0130763,0.0132873,0.00061378,0.000846855,-0.000489025,0.00123304,0.000227599,-0.90237,0.00812957,1516,1049,-0.755662,-0.129878,28.7742,-2.26688,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0850928,0.0131622,0.0151686,0.000601787,0.000775713,-0.000492496,0.00118886,0.000188635,-0.872786,0.00750962,1523,1049,-0.7468,-0.123561,29.5695,-2.27998,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0866003,0.0129786,0.0207286,0.00058405,0.000700542,-0.000486423,0.00113219,0.000152398,-0.844986,0.00726087,1530,1049,-0.738701,-0.116036,30.4341,-2.31779,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0870721,0.0123386,0.0232926,0.000541282,0.000627981,-0.000466818,0.00105346,0.000115805,-0.831696,0.00879322,1537,1049,-0.732219,-0.110333,31.3965,-2.3715,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0870234,0.0129338,0.0218746,0.000492878,0.000555453,-0.000442376,0.000967646,8.06845e-05,-0.820702,0.00930306,1544,1049,-0.735934,-0.113086,32.3911,-2.41339,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0864611,0.0131871,0.0181161,0.000464912,0.000483357,-0.000429472,0.000903706,4.45631e-05,-0.796134,0.00953682,1551,1049,-0.743967,-0.116668,33.3279,-2.43387,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0865908,0.0131556,0.0156048,0.00045607,0.000415396,-0.000434471,0.000870679,7.86764e-07,-0.76201,0.00867175,1558,1049,-0.753825,-0.120214,34.2417,-2.41997,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0858028,0.0129808,0.0128275,0.000456167,0.000358842,-0.000452982,0.000863093,-4.80833e-05,-0.73189,0.007828,1565,1049,-0.756141,-0.124667,35.1783,-2.40728,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0848743,0.0123156,0.0107749,0.000454482,0.000319526,-0.000474751,0.000866527,-9.25184e-05,-0.714804,0.00756962,1572,1049,-0.754458,-0.122731,36.1321,-2.41597,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0855734,0.0113267,0.0123741,0.000438047,0.000298539,-0.000482241,0.000855553,-0.000118966,-0.713574,0.00757991,1579,1049,-0.753891,-0.118011,37.0736,-2.42007,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0866828,0.0110354,0.014916,0.000413784,0.00028265,-0.0004799,0.000832575,-0.000136141,-0.717505,0.00774543,1586,1049,-0.753338,-0.111595,37.9881,-2.43613,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0872968,0.011093,0.0162533,0.000385577,0.000264837,-0.000474639,0.00080367,-0.000153256,-0.722142,0.00837432,1593,1049,-0.752744,-0.109188,38.9216,-2.44742,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0859465,0.0109116,0.0141436,0.000348582,0.000248114,-0.000465625,0.000766675,-0.000169979,-0.731664,0.010772,1600,1049,-0.747316,-0.109772,39.9564,-2.47231,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0841251,0.0103315,0.00704545,0.000309562,0.000236542,-0.000449896,0.000724427,-0.000178323,-0.744911,0.0100235,1607,1049,-0.757383,-0.10866,40.9293,-2.50263,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0837916,0.00997308,0.00436868,0.000272041,0.000227067,-0.000426002,0.000676149,-0.000177041,-0.75903,0.0106297,1614,1049,-0.763989,-0.105614,41.8457,-2.53114,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0839982,0.00975868,0.00215003,0.000218688,0.000209363,-0.000388916,0.000602969,-0.000174919,-0.779404,0.00813606,1621,1049,-0.773866,-0.105994,42.7233,-2.58148,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0836252,0.00955465,0.00110129,0.000166455,0.000179019,-0.000345984,0.000518778,-0.000173304,-0.794476,0.00791229,1628,1049,-0.77371,-0.106347,43.6212,-2.61565,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0833897,0.00933095,0.000792475,0.000113987,0.000135763,-0.000297735,0.000422809,-0.000173059,-0.803674,0.00806868,1635,1049,-0.77191,-0.105084,44.5276,-2.64926,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0830554,0.00955287,-0.0003046,3.04814e-05,8.12559e-05,-0.000230484,0.000287747,-0.00017601,-0.840251,0.00813933,1642,1049,-0.772298,-0.103117,45.4361,-2.66536,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0823178,0.00985736,-0.00320246,-0.000104387,1.67067e-05,-0.000134155,0.000103345,-0.000191025,-0.997374,0.00801655,1649,1049,-0.776201,-0.104089,46.3293,-2.65802,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0823145,0.0104929,-0.00559374,-0.0002627,-6.31543e-05,-4.01906e-05,-5.53636e-05,-0.000270491,-1.37933,0.00808313,1656,1049,-0.784898,-0.107098,47.2322,-2.64543,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0411149,0.0221204,-0.00751077,0.000726772,0.000324068,0.0003045,0.000890472,0.000160368,0.493275,0.00726321,1173,1056,-0.430646,-0.230194,2.41756,-1.4418,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.0407623,0.0220049,-0.0094824,0.000674287,0.000353799,0.000315396,0.000867812,0.000160273,0.550356,0.00733904,1180,1056,-0.433278,-0.235619,2.83955,-1.489,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.040372,0.0216085,-0.0113344,0.000621903,0.000397103,0.000333066,0.000861024,0.000157982,0.622664,0.00859992,1187,1056,-0.43524,-0.233133,3.27904,-1.52006,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0397901,0.0210886,-0.0120169,0.000550086,0.000446297,0.000351661,0.000853661,0.000142722,0.712142,0.0087816,1194,1056,-0.431533,-0.225688,3.71815,-1.49993,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0392777,0.0204802,-0.012476,0.000464735,0.00049218,0.000377938,0.000856644,0.00010027,0.803545,0.00898898,1201,1056,-0.427819,-0.217079,4.1577,-1.49668,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.0391242,0.0196479,-0.0118483,0.000374472,0.000526777,0.00041254,0.000870135,3.11144e-05,0.876668,0.00868687,1208,1056,-0.424097,-0.20925,4.66411,-1.47807,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0386305,0.0184976,-0.0164423,0.000265339,0.000541875,0.000453586,0.000877799,-7.05857e-05,0.933341,0.00841494,1215,1056,-0.434364,-0.205109,5.22951,-1.4867,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0384008,0.0178133,-0.019349,0.000128588,0.000534714,0.000496583,0.000868148,-0.000204847,0.979485,0.00825845,1222,1056,-0.441688,-0.199692,5.7489,-1.51262,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0382493,0.0175783,-0.0208429,-2.79494e-05,0.000511215,0.0005379,0.000843307,-0.000360041,1.01769,0.00799269,1229,1056,-0.44509,-0.194544,6.21701,-1.55051,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0386537,0.0174269,-0.0205205,-0.000206084,0.000468152,0.000581333,0.000803044,-0.000540976,1.04815,0.00774579,1236,1056,-0.4479,-0.191112,6.70465,-1.56704,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0396914,0.017274,-0.020592,-0.00041421,0.000407182,0.000620478,0.000740572,-0.0007476,1.07775,0.00762394,1243,1056,-0.458253,-0.189005,7.23843,-1.57118,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.0409348,0.0175141,-0.0216975,-0.000673282,0.000334414,0.000659249,0.000660308,-0.000999176,1.11169,0.00765559,1250,1056,-0.474046,-0.192118,7.79371,-1.57803,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.041634,0.0180597,-0.0259704,-0.00098899,0.000253283,0.000705122,0.000571832,-0.00130754,1.14648,0.00766654,1257,1056,-0.495193,-0.196996,8.33439,-1.62029,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0418941,0.0179933,-0.0323805,-0.00134557,0.000176349,0.000752193,0.000485367,-0.00165459,1.18099,0.00769205,1264,1056,-0.519477,-0.197062,8.84875,-1.65118,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0425808,0.0171625,-0.0389592,-0.0017122,9.57394e-05,0.000786411,0.000389937,-0.0020064,1.21281,0.00784603,1271,1056,-0.548779,-0.192996,9.35031,-1.65874,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0432899,0.0160991,-0.0448821,-0.0020682,1.32246e-05,0.000795601,0.000282498,-0.00233747,1.24445,0.00795285,1278,1056,-0.576245,-0.181714,9.82472,-1.64702,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0443497,0.0163409,-0.0477834,-0.00242289,-5.95979e-05,0.000783931,0.000176795,-0.00265928,1.27792,0.00771624,1285,1056,-0.596702,-0.184638,10.2773,-1.65577,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0462126,0.0167679,-0.0492793,-0.00278266,-0.000114943,0.000762942,8.78371e-05,-0.00298544,1.31102,0.00798705,1292,1056,-0.620197,-0.188561,10.7263,-1.67112,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0484914,0.0164574,-0.0490765,-0.00314847,-0.000148142,0.000733573,2.16113e-05,-0.00331822,1.34339,0.00844415,1299,1056,-0.641962,-0.187801,11.2374,-1.67327,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0522576,0.014971,-0.0477157,-0.00350159,-0.000167342,0.000690322,-3.00691e-05,-0.00363887,1.3745,0.00823062,1306,1056,-0.674361,-0.174941,11.7485,-1.66068,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0557888,0.013639,-0.0485678,-0.00380435,-0.000173787,0.000628492,-6.80659e-05,-0.00391007,1.40414,0.00817899,1313,1056,-0.712061,-0.16179,12.248,-1.65172,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0585921,0.0127074,-0.0523226,-0.00403672,-0.000168262,0.000553683,-9.05751e-05,-0.00411441,1.4314,0.00737282,1320,1056,-0.752706,-0.155572,12.7519,-1.66303,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0601228,0.0129014,-0.0550319,-0.00419557,-0.000152248,0.000474519,-9.7306e-05,-0.00425051,1.45552,0.00710519,1327,1056,-0.777161,-0.164719,13.2315,-1.70144,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0622669,0.0119238,-0.0580066,-0.00427327,-0.000128971,0.000386263,-9.32773e-05,-0.00430896,1.47865,0.00730083,1334,1056,-0.808737,-0.158184,13.7015,-1.72094,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0659852,0.0106404,-0.0558078,-0.00426445,-0.0001003,0.000290677,-8.0107e-05,-0.00428464,1.50144,0.00769252,1341,1056,-0.837444,-0.142201,14.144,-1.71785,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0704761,0.00950285,-0.0506147,-0.00416292,-6.38365e-05,0.000195898,-5.44956e-05,-0.00417226,1.52315,0.00851802,1348,1056,-0.862906,-0.124142,14.6027,-1.71228,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0749637,0.00953803,-0.0442336,-0.00395589,-1.61703e-05,0.000104861,-1.3381e-05,-0.00395868,1.54421,0.00908733,1355,1056,-0.883724,-0.122458,15.0762,-1.70284,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0787368,0.0100246,-0.0399137,-0.00366367,4.08392e-05,2.84243e-05,4.10572e-05,-0.00366389,1.56312,0.00927232,1362,1056,-0.904677,-0.126909,15.5293,-1.73257,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0821154,0.010086,-0.0345241,-0.00332078,0.00010331,-2.75377e-05,0.000103531,-0.003321,-1.56275,0.00861509,1369,1056,-0.917881,-0.125933,15.9746,-1.76482,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.085111,0.00986309,-0.0277644,-0.00293957,0.000167643,-6.97618e-05,0.000169209,-0.00294113,-1.54836,0.00809849,1376,1056,-0.922291,-0.123904,16.4649,-1.79467,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0865329,0.00916014,-0.0238286,-0.00252781,0.000237127,-0.000105627,0.000241157,-0.00253184,-1.53267,0.0077102,1383,1056,-0.921508,-0.113269,16.9879,-1.81574,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0870013,0.00834827,-0.0218746,-0.00209984,0.00031211,-0.000133732,0.000319502,-0.00210723,-1.51558,0.00777607,1390,1056,-0.918574,-0.100788,17.5208,-1.80449,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0879352,0.00806134,-0.0173994,-0.00167557,0.00039271,-0.000153766,0.000404079,-0.00168693,-1.49699,0.00769609,1397,1056,-0.91086,-0.0894472,18.0693,-1.80893,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.088931,0.00817798,-0.0107859,-0.00126592,0.000475929,-0.000170244,0.000492412,-0.00128241,-1.47428,0.00783892,1404,1056,-0.895772,-0.0855386,18.6364,-1.80929,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0903968,0.00854291,-0.00182464,-0.000889742,0.000564514,-0.000184307,0.000587509,-0.000912736,-1.44667,0.00803699,1411,1056,-0.876434,-0.0888251,19.2008,-1.80994,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0917363,0.00858641,0.00630378,-0.00058459,0.00065561,-0.000185888,0.000682872,-0.000611852,-1.42517,0.00876677,1418,1056,-0.858736,-0.091779,19.7755,-1.81871,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0922262,0.00866876,0.00982734,-0.000345935,0.000741189,-0.000182387,0.000770972,-0.000375718,-1.40893,0.00939391,1425,1056,-0.849554,-0.0936913,20.3705,-1.83654,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0911244,0.00883028,0.00851778,-0.000145125,0.000811309,-0.000186388,0.000846348,-0.000180164,-1.38497,0.00931384,1432,1056,-0.842763,-0.0957014,21.0198,-1.85709,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0907136,0.00923893,0.00756116,2.32743e-05,0.000867155,-0.000199564,0.000911968,-2.15393e-05,-1.3499,0.00918643,1439,1056,-0.841333,-0.0918819,21.6437,-1.87972,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0909585,0.0100431,0.010239,0.000165567,0.00091178,-0.000225499,0.00097463,0.000102717,-1.29898,0.00850432,1446,1056,-0.832688,-0.0901684,22.2803,-1.90595,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0918113,0.0113382,0.0155055,0.000286332,0.000945302,-0.000261267,0.00103632,0.000195316,-1.23558,0.00831192,1453,1056,-0.820089,-0.0939285,22.9471,-1.95314,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0914821,0.0124874,0.0181015,0.000385866,0.000962596,-0.000298089,0.00108897,0.000259488,-1.16981,0.00837647,1460,1056,-0.80599,-0.106589,23.6724,-2.00549,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0904859,0.0131484,0.0197878,0.000466623,0.000966727,-0.00033553,0.00113513,0.000298217,-1.10562,0.00825103,1467,1056,-0.788908,-0.1212,24.4597,-2.03483,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0904916,0.0134041,0.0228121,0.000524811,0.00096156,-0.000373463,0.00117581,0.000310563,-1.04996,0.00796501,1474,1056,-0.776432,-0.131678,25.2194,-2.03893,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0901261,0.0130525,0.0234679,0.000553653,0.000955519,-0.000404053,0.00120584,0.000303329,-1.01614,0.00780609,1481,1056,-0.769377,-0.132071,25.9347,-2.01344,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0891683,0.0129582,0.0203793,0.000564848,0.000944248,-0.000419898,0.00121531,0.000293787,-0.997564,0.00758233,1488,1056,-0.770764,-0.129695,26.6582,-2.02131,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0874498,0.0130872,0.0156923,0.000568454,0.000922539,-0.000427614,0.00120831,0.000282681,-0.981667,0.00758813,1495,1056,-0.770993,-0.130946,27.4346,-2.046,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0860255,0.0134113,0.0120072,0.000551684,0.0008886,-0.000433928,0.00118562,0.000254662,-0.970552,0.00797601,1502,1056,-0.770303,-0.135455,28.2638,-2.07636,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0851494,0.0133643,0.011202,0.00051655,0.000844856,-0.000437183,0.00114769,0.000213718,-0.964994,0.00828871,1509,1056,-0.764048,-0.135928,29.0472,-2.06721,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0849989,0.0138766,0.0121083,0.000491625,0.000793648,-0.000441819,0.00110955,0.000175722,-0.950071,0.0081989,1516,1056,-0.758098,-0.136081,29.83,-2.06745,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0857449,0.0143131,0.0148814,0.000487498,0.000735553,-0.000450027,0.00107833,0.00014472,-0.91986,0.00759992,1523,1056,-0.753505,-0.13384,30.5928,-2.07784,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0863372,0.0139292,0.0165575,0.000476261,0.000673968,-0.00044976,0.00103561,0.000114619,-0.893574,0.00757112,1530,1056,-0.751678,-0.129604,31.4507,-2.10256,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0857829,0.0131371,0.0156819,0.000439617,0.000614888,-0.000436297,0.000972264,8.2241e-05,-0.88451,0.00833099,1537,1056,-0.748811,-0.124108,32.408,-2.15422,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0853971,0.0130638,0.0140843,0.000399796,0.000553941,-0.000418763,0.000902665,5.10724e-05,-0.876404,0.00860894,1544,1056,-0.750229,-0.123855,33.3991,-2.18725,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0851997,0.0127485,0.0125872,0.000385107,0.000490977,-0.000415157,0.00085656,1.95244e-05,-0.848809,0.00856353,1551,1056,-0.753124,-0.121556,34.3745,-2.20127,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0857027,0.0126702,0.0125613,0.000392699,0.000429222,-0.000431392,0.000842739,-2.08173e-05,-0.806551,0.00863527,1558,1056,-0.756918,-0.118636,35.3324,-2.1963,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0853241,0.0127435,0.0106619,0.000409951,0.000375737,-0.000461782,0.000854943,-6.92552e-05,-0.766883,0.00797289,1565,1056,-0.759677,-0.122597,36.2711,-2.19349,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0845964,0.012304,0.00880033,0.000423521,0.000335342,-0.000492729,0.000874129,-0.000115266,-0.740776,0.00760492,1572,1056,-0.759136,-0.121859,37.212,-2.20602,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0850971,0.0114878,0.00996174,0.000417063,0.000310073,-0.000503465,0.000869867,-0.000142731,-0.73247,0.00759703,1579,1056,-0.758418,-0.118782,38.1534,-2.21342,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0859374,0.0109682,0.0113638,0.000397418,0.000288736,-0.000499227,0.000845253,-0.000159099,-0.731186,0.00783363,1586,1056,-0.759873,-0.110965,39.0849,-2.20804,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0863559,0.0108857,0.0115343,0.000371865,0.000265086,-0.000490602,0.000811973,-0.000175023,-0.731199,0.00855273,1593,1056,-0.762092,-0.109111,40.0487,-2.20024,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0847549,0.0105002,0.00634051,0.000337043,0.000241295,-0.000478796,0.000770352,-0.000192015,-0.73557,0.0100353,1600,1056,-0.766573,-0.109272,41.093,-2.20911,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0836278,0.0109112,0.00156395,0.000296296,0.000223047,-0.000459973,0.0007211,-0.000201757,-0.74567,0.0094754,1607,1056,-0.773881,-0.110669,42.0747,-2.24723,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0839716,0.0109309,0.00134299,0.000252071,0.000208376,-0.000429565,0.000660344,-0.000199896,-0.75999,0.00931975,1614,1056,-0.77708,-0.108914,42.9743,-2.269,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0838809,0.0104388,0.000420797,0.000187253,0.000185746,-0.000384781,0.000571281,-0.000198282,-0.784419,0.0078131,1621,1056,-0.779102,-0.111476,43.8331,-2.28809,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0824347,0.01002,-0.00192076,0.000122491,0.000149983,-0.000336589,0.000473107,-0.000200632,-0.805807,0.00814615,1628,1056,-0.774156,-0.111722,44.7308,-2.33037,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0824156,0.0101517,-0.000867181,5.6858e-05,0.00010034,-0.000286569,0.000365992,-0.000208794,-0.823259,0.00870772,1635,1056,-0.768925,-0.109187,45.6164,-2.36922,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.083107,0.0104,-4.30518e-05,-3.88826e-05,3.88688e-05,-0.000223378,0.000226729,-0.000226742,-0.871553,0.00859444,1642,1056,-0.771172,-0.10335,46.5257,-2.38861,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0836505,0.0104016,-0.00113237,-0.000179614,-3.29813e-05,-0.000141329,5.29164e-05,-0.000265512,-1.02467,0.00791847,1649,1056,-0.77975,-0.101149,47.407,-2.37574,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0843111,0.0107028,-0.00347379,-0.000327363,-0.000119473,-7.97608e-05,-9.23973e-05,-0.000354438,-1.24354,0.00743696,1656,1056,-0.794411,-0.104603,48.3072,-2.355,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0415109,0.0223613,-0.0117597,0.000559809,0.000365844,0.000303756,0.000781689,0.000143964,0.630875,0.00736211,1180,1063,-0.447865,-0.23494,3.88716,-1.44759,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0412826,0.0219312,-0.0134262,0.000509959,0.00039757,0.000310084,0.0007689,0.00013863,0.695759,0.00827851,1187,1063,-0.450837,-0.238988,4.35852,-1.47374,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0410485,0.0212541,-0.0131845,0.000434178,0.000445037,0.00031617,0.000755825,0.000123391,0.793984,0.00853509,1194,1063,-0.447589,-0.231992,4.76887,-1.46323,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0410356,0.0204475,-0.0122385,0.000338681,0.000497578,0.000330275,0.000757826,7.84334e-05,0.903432,0.00885928,1201,1063,-0.444232,-0.220656,5.18104,-1.45711,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0410723,0.0190868,-0.0117741,0.000238813,0.000545043,0.000357113,0.000780482,3.37465e-06,0.987923,0.00892896,1208,1063,-0.442995,-0.204736,5.68032,-1.45286,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.0405929,0.0177408,-0.0151414,0.000125012,0.000576579,0.000394267,0.000805135,-0.000103544,1.04544,0.00849747,1215,1063,-0.449331,-0.195944,6.27076,-1.4844,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0402568,0.0171099,-0.0187595,-1.27544e-05,0.000585756,0.00043531,0.000814752,-0.00024175,1.08653,0.00824125,1222,1063,-0.457921,-0.19163,6.82032,-1.47379,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0400484,0.0169912,-0.0213694,-0.000169983,0.000576241,0.000475918,0.000807869,-0.000401611,1.11785,0.00849021,1229,1063,-0.464443,-0.189216,7.29943,-1.48621,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0403859,0.0167029,-0.0219908,-0.000347821,0.000544218,0.000519568,0.00078295,-0.000586553,1.14009,0.00811283,1236,1063,-0.469765,-0.183821,7.79835,-1.49393,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0416734,0.0163169,-0.0215596,-0.000552638,0.000491878,0.000559124,0.000734717,-0.000795477,1.16106,0.00761327,1243,1063,-0.480916,-0.177807,8.32757,-1.49717,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0430115,0.0163603,-0.021419,-0.000802383,0.000424784,0.000598774,0.00066853,-0.00104613,1.1842,0.00760058,1250,1063,-0.49345,-0.177321,8.86119,-1.50882,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.043865,0.0166096,-0.023362,-0.00110179,0.000344926,0.000645303,0.00059093,-0.0013478,1.20658,0.00761922,1257,1063,-0.508229,-0.179009,9.38113,-1.53723,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0441051,0.0166016,-0.0273082,-0.00143485,0.000266725,0.000691523,0.000512315,-0.00168044,1.22955,0.00770655,1264,1063,-0.523866,-0.180651,9.87874,-1.55852,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0448401,0.0157221,-0.0319929,-0.00177085,0.000180237,0.000724064,0.000419582,-0.00201019,1.25155,0.00769253,1271,1063,-0.547098,-0.174896,10.3565,-1.5659,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0457909,0.0145468,-0.0364566,-0.00208758,8.63608e-05,0.000730492,0.000309018,-0.00231024,1.27494,0.00773015,1278,1063,-0.57184,-0.162881,10.8034,-1.55032,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.047131,0.0140157,-0.0399627,-0.00239521,-2.65534e-06,0.000716593,0.000195551,-0.00259342,1.30095,0.00786369,1285,1063,-0.597096,-0.154802,11.2829,-1.55534,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0485877,0.0137498,-0.0426021,-0.00270142,-7.70324e-05,0.000695426,9.58565e-05,-0.00287431,1.32713,0.00816507,1292,1063,-0.620514,-0.150779,11.7881,-1.55527,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0507098,0.0128909,-0.0433831,-0.0030094,-0.000129343,0.000670392,1.90572e-05,-0.0031578,1.35295,0.00821652,1299,1063,-0.644106,-0.144227,12.3405,-1.54554,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0541979,0.0114774,-0.0412924,-0.00330535,-0.000166502,0.000635867,-4.2581e-05,-0.00342928,1.37832,0.0078926,1306,1063,-0.671143,-0.132445,12.8451,-1.53587,13.3977,-1.39415
