 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5685,-12.5589,-0.607735,-0.0459537,0.0547633,0.0159431,0.000714729,0.000694648,-0.000464418,0.00116921,0.000240162,-0.77459,0.00772378,1523,1063,-0.365648,-0.534303,32.1259,-2.321,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0449619,0.0543983,0.015256,0.000676186,0.000578639,-0.000440463,0.00107057,0.000184258,-0.730256,0.0080295,1530,1063,-0.358279,-0.533845,33.0081,-2.32813,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.044403,0.0540935,0.0162108,0.000644915,0.000457868,-0.000417612,0.000979348,0.000123435,-0.675242,0.00834966,1537,1063,-0.348699,-0.533144,33.9536,-2.35159,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0445965,0.0538713,0.0177542,0.00062678,0.000341818,-0.00039694,0.000906036,6.2562e-05,-0.613087,0.00814642,1544,1063,-0.343925,-0.531763,34.9392,-2.39094,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0454587,0.0536227,0.0183966,0.000616255,0.000233137,-0.000386988,0.0008565,-7.10838e-06,-0.555578,0.00809314,1551,1063,-0.348911,-0.526488,35.9405,-2.43717,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.045835,0.0536662,0.0182601,0.000602418,0.000136366,-0.000391151,0.000824695,-8.59106e-05,-0.516756,0.00853471,1558,1063,-0.352271,-0.522979,36.9113,-2.44189,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0446826,0.0539211,0.014675,0.000580142,6.20359e-05,-0.000400506,0.000798072,-0.000155894,-0.498332,0.00841927,1565,1063,-0.354633,-0.521423,37.854,-2.44559,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.043523,0.0535174,0.0114123,0.000544203,1.58822e-05,-0.000402346,0.000761357,-0.000201272,-0.494915,0.00827163,1572,1063,-0.355881,-0.515801,38.7641,-2.43455,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0426906,0.0524089,0.0076339,0.00049081,-6.57074e-06,-0.000394147,0.000708166,-0.000223926,-0.503962,0.00821014,1579,1063,-0.362416,-0.503929,39.7183,-2.4396,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0423901,0.0513662,0.00464577,0.000439983,-1.75631e-05,-0.000391211,0.000664402,-0.000241982,-0.520821,0.00842056,1586,1063,-0.370923,-0.491714,40.7011,-2.43943,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0419761,0.0514636,0.00197974,0.000403834,-2.08803e-05,-0.000394745,0.000639717,-0.000256763,-0.538622,0.00906892,1593,1063,-0.376979,-0.491572,41.723,-2.42097,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0419784,0.0516505,0.00239061,0.000370928,-1.5626e-05,-0.000394927,0.000617336,-0.000262034,-0.557832,0.00998536,1600,1063,-0.374841,-0.497058,42.7642,-2.41829,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0417849,0.0517873,0.000970705,0.000330696,1.48072e-06,-0.000384617,0.00058445,-0.000252273,-0.583203,0.00967458,1607,1063,-0.378125,-0.501398,43.7387,-2.43137,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0415461,0.0511668,-0.000931904,0.000275946,2.94218e-05,-0.00036595,0.000538836,-0.000233468,-0.622952,0.00865256,1614,1063,-0.383073,-0.501784,44.6222,-2.43829,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0410066,0.0508028,-0.00209611,0.000224013,4.64697e-05,-0.000345459,0.000491924,-0.000221442,-0.659636,0.0079817,1621,1063,-0.382301,-0.499224,45.4652,-2.46567,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0405502,0.050243,-0.00093891,0.000193715,4.72998e-05,-0.000331271,0.000459771,-0.000218756,-0.676651,0.00916942,1628,1063,-0.373112,-0.49542,46.3544,-2.47895,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0409005,0.0502405,2.72513e-06,0.000170467,3.0202e-05,-0.000320742,0.000428655,-0.000227986,-0.677764,0.0102282,1635,1063,-0.37219,-0.4929,47.2248,-2.51095,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0408789,0.0502124,-0.00197529,0.000147898,-7.98068e-06,-0.000315414,0.00039486,-0.000254943,-0.664274,0.00992741,1642,1063,-0.379479,-0.488518,48.1382,-2.53723,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0409966,0.0497881,-0.00551038,0.000130852,-6.20745e-05,-0.00031329,0.000362194,-0.000293416,-0.636052,0.00883902,1649,1063,-0.394421,-0.485005,49.0403,-2.5356,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0418976,0.0494477,-0.00629286,0.000121668,-0.000120076,-0.000325732,0.000348231,-0.00034664,-0.607734,0.00771558,1656,1063,-0.405594,-0.485793,49.9451,-2.51145,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.00904878,0.0718583,-0.0203521,0.00105014,0.000356407,0.00131067,0.00205907,-0.000652521,0.65604,0.0075523,1187,1070,0.0331471,-0.769295,6.02578,-1.94771,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.00964848,0.0715208,-0.0168494,0.000907883,0.000299215,0.00130198,0.00194062,-0.000733526,0.670586,0.0077774,1194,1070,0.050248,-0.763648,6.44932,-1.96025,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0100387,0.0709708,-0.0141627,0.000742526,0.000231285,0.0012734,0.00178571,-0.000811897,0.686345,0.00826519,1201,1070,0.0626266,-0.753435,6.87185,-1.95877,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.0102206,0.0699976,-0.0141314,0.000565699,0.000157693,0.00123873,0.00161711,-0.000893721,0.703787,0.00839671,1208,1070,0.0641575,-0.736304,7.39179,-1.95462,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0109408,0.0695183,-0.0145794,0.000376298,8.33852e-05,0.00121133,0.00144999,-0.000990306,0.725237,0.00816293,1215,1070,0.0694882,-0.732048,7.99498,-1.97597,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0120486,0.0689684,-0.0185964,0.000165149,2.07377e-05,0.00119548,0.0012906,-0.00110472,0.755235,0.00873485,1222,1070,0.0667298,-0.726891,8.56891,-1.96185,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0119974,0.0682212,-0.0235444,-6.92517e-05,-2.6462e-05,0.00119309,0.00114543,-0.00124114,0.794363,0.00913513,1229,1070,0.049284,-0.719378,9.05126,-1.9693,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0112184,0.0675208,-0.0274037,-0.000335408,-6.18424e-05,0.00120681,0.00101591,-0.00141316,0.841828,0.00870277,1236,1070,0.0282046,-0.711585,9.53639,-1.98825,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.00975986,0.0668002,-0.0285226,-0.000639121,-8.49324e-05,0.0012318,0.000900556,-0.00162461,0.896032,0.00805146,1243,1070,0.00957583,-0.703694,10.0493,-1.99256,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.00890769,0.0663647,-0.0304592,-0.000998155,-9.66706e-05,0.00126557,0.000796027,-0.00189085,0.956473,0.00778008,1250,1070,-0.00580449,-0.701848,10.5613,-1.99497,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.00817192,0.0657287,-0.0327263,-0.00142739,-0.000108436,0.00131483,0.000703032,-0.00223886,1.01785,0.00774665,1257,1070,-0.0212195,-0.696685,11.05,-1.99187,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.00720128,0.0650056,-0.0350477,-0.00191463,-0.000114568,0.00136165,0.000617625,-0.00264683,1.07743,0.00797795,1264,1070,-0.0391744,-0.694898,11.5239,-1.99264,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.00600499,0.0637956,-0.0369465,-0.00241635,-0.000116393,0.00139035,0.000537933,-0.00307067,1.13093,0.0079731,1271,1070,-0.0580065,-0.688349,12.015,-1.98915,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.00478537,0.0621624,-0.0395682,-0.00289161,-0.000118767,0.00139025,0.000458216,-0.00346859,1.17741,0.00791793,1278,1070,-0.0796307,-0.671899,12.5044,-1.97688,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.00332325,0.061169,-0.0434536,-0.00335382,-0.000122916,0.00135931,0.000372891,-0.00384962,1.22104,0.00792721,1285,1070,-0.107925,-0.652434,13.0003,-1.98647,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.0011856,0.0605078,-0.0456905,-0.00381704,-0.000128834,0.00130187,0.000284402,-0.00423027,1.26344,0.00818184,1292,1070,-0.137163,-0.632809,13.4931,-1.99032,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,-0.00236536,0.0593955,-0.0462152,-0.00427752,-0.000133013,0.00122235,0.000200638,-0.00461117,1.30433,0.00811966,1299,1070,-0.174355,-0.619413,14.0155,-1.97472,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,-0.00789165,0.0584445,-0.043928,-0.00469889,-0.000136027,0.00111519,0.000121949,-0.00495686,1.34347,0.00762763,1306,1070,-0.220996,-0.609067,14.497,-1.96267,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,-0.013896,0.0572508,-0.0396215,-0.00503243,-0.000138711,0.000970466,4.67144e-05,-0.00521786,1.382,0.0075884,1313,1070,-0.265153,-0.595821,14.9299,-1.94752,15.0625,-1.3155
-5.38496,-13.248,-1.02984,-0.0181463,0.0555593,-0.0380752,-0.00526606,-0.000140269,0.000798492,-1.87608e-05,-0.00538757,1.41978,0.00729108,1320,1070,-0.301727,-0.581457,15.3525,-1.93619,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,-0.0210582,0.0536454,-0.0376323,-0.00539,-0.000138166,0.000615255,-6.7052e-05,-0.00546112,1.45572,0.00744977,1327,1070,-0.329052,-0.566914,15.8205,-1.92698,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,-0.0237763,0.0517579,-0.0375329,-0.00538756,-0.000129831,0.000434394,-9.41828e-05,-0.00542321,1.48892,0.00779468,1334,1070,-0.355633,-0.549295,16.3119,-1.92584,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,-0.0276161,0.0497509,-0.0343044,-0.00525568,-0.000111802,0.000265796,-9.81037e-05,-0.00526938,1.51931,0.00790416,1341,1070,-0.382046,-0.525566,16.7792,-1.90307,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,-0.0322828,0.0478154,-0.0286791,-0.00500528,-8.37666e-05,0.000120393,-8.0823e-05,-0.00500822,1.54635,0.00829947,1348,1070,-0.407848,-0.498887,17.2467,-1.89128,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,-0.0375349,0.0460758,-0.0224407,-0.00464684,-3.9571e-05,5.87583e-06,-3.95635e-05,-0.00464685,1.56952,0.00841752,1355,1070,-0.436894,-0.473808,17.759,-1.86741,18.1477,-1.36324
-1.08082,-13.248,-0.979515,-0.0427123,0.0444889,-0.0159315,-0.00420485,1.33013e-05,-7.90875e-05,1.47836e-05,-0.00420633,-1.55206,0.00845366,1362,1070,-0.463996,-0.4542,18.2318,-1.86641,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.0463343,0.0427701,-0.0124583,-0.00371175,6.90392e-05,-0.000138957,7.41394e-05,-0.00371685,-1.53411,0.00853002,1369,1070,-0.486679,-0.437697,18.6753,-1.86749,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0483981,0.0420743,-0.0102968,-0.00317717,0.000121907,-0.00018305,0.000132033,-0.00318729,-1.51554,0.00839442,1376,1070,-0.4987,-0.433386,19.1251,-1.88068,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.050083,0.0425144,-0.00596502,-0.0026176,0.000176399,-0.000214215,0.000192727,-0.00263393,-1.49472,0.00820843,1383,1070,-0.498997,-0.434532,19.591,-1.89683,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0505981,0.042773,-0.00121963,-0.00205048,0.000233083,-0.000230981,0.000256213,-0.00207361,-1.47099,0.00835848,1390,1070,-0.486389,-0.430472,20.1335,-1.88645,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0509852,0.0429253,0.00416908,-0.001498,0.000293427,-0.000244227,0.000326125,-0.0015307,-1.4377,0.00849029,1397,1070,-0.470101,-0.430442,20.7159,-1.88128,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.0515273,0.0432215,0.011195,-0.000986358,0.00035914,-0.000268659,0.0004108,-0.00103802,-1.38083,0.00866402,1404,1070,-0.449202,-0.431964,21.3075,-1.87075,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0517308,0.0438533,0.0186583,-0.000541132,0.000429122,-0.000299295,0.000514017,-0.000626028,-1.2944,0.00902275,1411,1070,-0.423225,-0.440122,21.9144,-1.85527,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0529664,0.0446955,0.0277735,-0.000179993,0.000503547,-0.000322751,0.000631857,-0.000308303,-1.1924,0.00898132,1418,1070,-0.400928,-0.447486,22.5082,-1.87656,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0535479,0.0453328,0.0312203,0.00011143,0.000580032,-0.000347916,0.000765186,-7.37241e-05,-1.08174,0.00870547,1425,1070,-0.392938,-0.454693,23.0957,-1.90184,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.0520568,0.0462999,0.0275413,0.00033557,0.00065244,-0.000382265,0.000907802,8.02079e-05,-0.981855,0.00841394,1432,1070,-0.391135,-0.462284,23.7174,-1.93569,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0511047,0.0478666,0.0223514,0.00048716,0.000719101,-0.000421843,0.00104062,0.000165636,-0.919541,0.00844464,1439,1070,-0.400092,-0.46884,24.3714,-1.95877,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.0510941,0.0494215,0.0212894,0.000586569,0.000781817,-0.000460525,0.00115495,0.000213434,-0.889844,0.00843852,1446,1070,-0.402916,-0.478298,25.0432,-1.99121,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0516216,0.0509891,0.0233585,0.000657763,0.000842619,-0.00049666,0.00125538,0.000245004,-0.877395,0.00889717,1453,1070,-0.39928,-0.487459,25.7374,-2.03174,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0513917,0.0514902,0.022978,0.000707894,0.000893473,-0.000526063,0.00133487,0.000266499,-0.872693,0.00908754,1460,1070,-0.397617,-0.498566,26.4796,-2.06534,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0496226,0.0515193,0.0193722,0.000740036,0.000933439,-0.000547715,0.00139292,0.000280552,-0.872775,0.00885469,1467,1070,-0.393387,-0.512066,27.2521,-2.07194,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.0482697,0.052004,0.0170996,0.000756379,0.000958567,-0.000559766,0.00142629,0.000288651,-0.874735,0.00914712,1474,1070,-0.388176,-0.527651,28.0314,-2.08574,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0466467,0.0537504,0.0152692,0.000737434,0.000976641,-0.000550821,0.00142069,0.000293381,-0.892307,0.00922062,1481,1070,-0.378619,-0.539036,28.8319,-2.09515,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0461001,0.0549291,0.0150206,0.000689686,0.000984535,-0.000524907,0.00138233,0.000291894,-0.9223,0.00875395,1488,1070,-0.373508,-0.54608,29.6141,-2.09733,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.0463102,0.0556497,0.0160736,0.000641623,0.000975144,-0.000497074,0.00133268,0.000284082,-0.947241,0.00868466,1495,1070,-0.370768,-0.547555,30.3622,-2.11977,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0466683,0.0558123,0.0166273,0.000602512,0.000938352,-0.000472656,0.00127203,0.000268833,-0.956079,0.00868844,1502,1070,-0.371381,-0.54909,31.115,-2.13502,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0465709,0.0557617,0.0153416,0.000581454,0.000871399,-0.000449134,0.00119838,0.000254475,-0.94151,0.00843378,1509,1070,-0.374681,-0.548945,31.8573,-2.14753,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0466607,0.0556006,0.0148804,0.000571907,0.000787955,-0.000425668,0.00111909,0.00024077,-0.909663,0.00820828,1516,1070,-0.376661,-0.54755,32.6096,-2.1569,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0460123,0.0548827,0.0128348,0.000550465,0.000691879,-0.000401557,0.00102891,0.000213438,-0.872546,0.00778487,1523,1070,-0.377798,-0.543531,33.4051,-2.14926,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0450746,0.0544448,0.012026,0.000519594,0.000581249,-0.000379294,0.000930966,0.000169877,-0.825947,0.00784386,1530,1070,-0.371457,-0.541109,34.2816,-2.14823,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.044852,0.0542311,0.0139243,0.000501637,0.000462186,-0.000361129,0.000843578,0.000120244,-0.758114,0.00794682,1537,1070,-0.361458,-0.538024,35.2078,-2.15212,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0452084,0.054261,0.0167658,0.000500687,0.000344942,-0.000347551,0.000778983,6.66457e-05,-0.675188,0.0079278,1544,1070,-0.353207,-0.536592,36.1539,-2.17236,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.0458055,0.0542322,0.0188334,0.000509254,0.000232886,-0.000347048,0.000744617,-2.47709e-06,-0.595935,0.00824123,1551,1070,-0.350152,-0.53335,37.1386,-2.19418,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.0460876,0.05431,0.0186487,0.000516819,0.000129093,-0.000363337,0.000734777,-8.88656e-05,-0.54033,0.00868001,1558,1070,-0.352793,-0.530077,38.1155,-2.19436,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.0455119,0.0546104,0.0166729,0.000517359,4.46972e-05,-0.000386416,0.000733984,-0.000171928,-0.510946,0.00869019,1565,1070,-0.354303,-0.52938,39.0521,-2.18432,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.0438172,0.0541554,0.01167,0.000501072,-1.22233e-05,-0.000400294,0.000719928,-0.000231079,-0.500335,0.00851455,1572,1070,-0.357285,-0.523521,39.9605,-2.17879,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0424386,0.0530324,0.00647544,0.000460348,-4.24524e-05,-0.000399858,0.00068127,-0.000263374,-0.504762,0.00839453,1579,1070,-0.364225,-0.513285,40.9107,-2.18082,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.041679,0.0519093,0.00167358,0.000417335,-5.79871e-05,-0.000402258,0.000646894,-0.000287546,-0.518578,0.00869719,1586,1070,-0.375556,-0.501467,41.915,-2.1837,42.3528,-1.61655
23.2597,-13.2757,-1.20129,-0.0412099,0.0517351,-0.00162288,0.00038669,-6.49108e-05,-0.000410055,0.000629004,-0.000307224,-0.533724,0.00907555,1593,1070,-0.383648,-0.49997,42.9441,-2.17685,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.0418221,0.0518954,9.29065e-05,0.000357758,-6.44609e-05,-0.000412987,0.000610465,-0.000317168,-0.549124,0.00937849,1600,1070,-0.382124,-0.503573,43.986,-2.17302,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.0424182,0.0519847,0.00117462,0.000318382,-5.15544e-05,-0.000402815,0.000576666,-0.000309839,-0.570163,0.00906877,1607,1070,-0.382928,-0.508477,44.9637,-2.17891,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.04183,0.0514652,-0.00160745,0.000258076,-2.03766e-05,-0.000380155,0.000523697,-0.000285998,-0.609866,0.00810507,1614,1070,-0.388074,-0.507454,45.8495,-2.19405,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.0410481,0.0507813,-0.00364113,0.000197339,6.14029e-07,-0.000354126,0.000466509,-0.000268557,-0.649933,0.00832964,1621,1070,-0.388555,-0.499812,46.7024,-2.20574,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.0411339,0.0501409,-0.00162599,0.000158506,5.33184e-06,-0.000336423,0.000426949,-0.000263111,-0.67348,0.0100077,1628,1070,-0.381028,-0.494747,47.6043,-2.17962,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.0417962,0.0499776,-0.000660425,0.000129487,-9.84607e-06,-0.000324708,0.000391918,-0.000272277,-0.679724,0.0108976,1635,1070,-0.382932,-0.493502,48.4887,-2.18153,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.0416819,0.0498216,-0.00318873,0.000107527,-5.25861e-05,-0.000321685,0.000358967,-0.000304026,-0.663442,0.0104883,1642,1070,-0.391573,-0.48889,49.4132,-2.20258,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.0413741,0.0494415,-0.00849505,0.000101308,-0.000122793,-0.000327927,0.000335799,-0.000357285,-0.620771,0.00918926,1649,1070,-0.40966,-0.488368,50.3351,-2.22792,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.0413184,0.0489478,-0.0111011,0.000116786,-0.00020832,-0.000359303,0.000348596,-0.00044013,-0.572969,0.00833613,1656,1070,-0.419357,-0.48237,51.2552,-2.245,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.00703852,0.0716743,-0.0170734,0.000680152,0.000383393,0.00138825,0.00192793,-0.000864387,0.732159,0.00766365,1194,1077,0.0236315,-0.754867,7.6357,-1.94942,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.00767127,0.0710793,-0.0164747,0.00050676,0.000302976,0.00132824,0.00173701,-0.000927273,0.747117,0.00809771,1201,1077,0.0315452,-0.744098,8.10504,-1.94525,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.00833994,0.0699298,-0.0180111,0.000332488,0.000210139,0.00126047,0.00153326,-0.000990637,0.76115,0.00828327,1208,1077,0.0326846,-0.729632,8.64892,-1.9385,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.00925766,0.0690002,-0.0181816,0.00015215,0.000118427,0.00119882,0.00133422,-0.00106365,0.778366,0.00846287,1215,1077,0.0407975,-0.724746,9.24789,-1.92376,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.00949034,0.0685007,-0.0180278,-4.85066e-05,4.34848e-05,0.00115139,0.0011498,-0.00115482,0.805361,0.00911882,1222,1077,0.0432659,-0.722643,9.79971,-1.90751,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.00869561,0.0677381,-0.0206425,-0.000273742,-1.01738e-05,0.00112257,0.000988326,-0.00127224,0.843828,0.00943892,1229,1077,0.0263219,-0.716223,10.2758,-1.92229,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.00746432,0.0667589,-0.024113,-0.000528644,-4.67868e-05,0.00111561,0.000853613,-0.00142904,0.891746,0.00907794,1236,1077,0.00213299,-0.709877,10.7512,-1.94744,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.00624527,0.0655358,-0.0267139,-0.000817398,-6.67179e-05,0.00112562,0.000744494,-0.00162861,0.946326,0.00840799,1243,1077,-0.0191054,-0.699742,11.2585,-1.96197,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.00622968,0.06455,-0.0299984,-0.00115594,-7.2035e-05,0.00114937,0.000656741,-0.00188472,1.0057,0.00803675,1250,1077,-0.0308228,-0.693105,11.773,-1.95405,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.00570721,0.0633654,-0.0316263,-0.00155643,-7.75514e-05,0.00119143,0.000585253,-0.00221923,1.06312,0.00808129,1257,1077,-0.0420171,-0.681021,12.2551,-1.92233,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.00435549,0.0621474,-0.0313663,-0.00200368,-7.89832e-05,0.00123121,0.000521358,-0.00260402,1.11712,0.00844061,1264,1077,-0.0549666,-0.671612,12.7152,-1.891,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.00316557,0.0607244,-0.0313524,-0.00245581,-7.85293e-05,0.00125458,0.000461079,-0.00299542,1.16461,0.00833213,1271,1077,-0.0671663,-0.661975,13.2075,-1.87269,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0020205,0.0591798,-0.0328103,-0.00287476,-8.17971e-05,0.00125239,0.000397525,-0.00335408,1.20527,0.00814412,1278,1077,-0.083963,-0.643235,13.6951,-1.87119,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.000700173,0.0579583,-0.0353694,-0.00327305,-8.99617e-05,0.00122379,0.000326146,-0.00368916,1.24304,0.00802057,1285,1077,-0.106226,-0.621375,14.1817,-1.87225,14.1609,-1.25303
-8.15012,-13.932,-1.29263,-0.00192902,0.056832,-0.0352018,-0.00366412,-0.000105106,0.00117345,0.000246966,-0.0040162,1.27931,0.00764525,1292,1077,-0.131914,-0.59709,14.66,-1.86512,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,-0.0066432,0.0557282,-0.0327874,-0.00404694,-0.000120727,0.00110497,0.000168885,-0.00433655,1.31446,0.00752598,1299,1077,-0.170136,-0.577374,15.1684,-1.85007,15.2266,-1.23666
-6.70904,-13.935,-1.31395,-0.0125835,0.0544546,-0.0303847,-0.00438952,-0.000135304,0.00101196,9.31434e-05,-0.00461796,1.34877,0.00761655,1306,1077,-0.22024,-0.559874,15.6549,-1.84405,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,-0.0182296,0.0527554,-0.0275759,-0.00465016,-0.000149371,0.000884829,1.83329e-05,-0.00481786,1.38349,0.00777786,1313,1077,-0.265963,-0.541194,16.1032,-1.82879,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.0219919,0.0508378,-0.0268194,-0.00482133,-0.00016287,0.000734653,-4.97592e-05,-0.00493444,1.41803,0.0075175,1320,1077,-0.300374,-0.522363,16.5389,-1.8161,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0249339,0.0485476,-0.024843,-0.00489424,-0.000172001,0.000575963,-0.000102767,-0.00496348,1.45116,0.00752046,1327,1077,-0.322496,-0.501637,17.0121,-1.78069,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.027176,0.0465848,-0.0217519,-0.00485549,-0.000171206,0.000420958,-0.000133677,-0.00489302,1.48188,0.00752847,1334,1077,-0.333754,-0.481845,17.4831,-1.7611,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0298179,0.0445455,-0.017985,-0.00470525,-0.000157066,0.000279098,-0.000140003,-0.00472231,1.50974,0.00756619,1341,1077,-0.346412,-0.459239,17.9448,-1.73583,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0331224,0.0423549,-0.0123908,-0.00445473,-0.000129253,0.000159421,-0.000123386,-0.0044606,1.53401,0.00794079,1348,1077,-0.358923,-0.433458,18.4106,-1.71679,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0378775,0.0406208,-0.00586245,-0.00411502,-8.26824e-05,6.936e-05,-8.14896e-05,-0.00411622,1.5536,0.00859132,1355,1077,-0.381908,-0.411556,18.9305,-1.69299,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0422222,0.0394257,-0.00202031,-0.00371122,-2.3581e-05,7.95071e-06,-2.3564e-05,-0.00371124,1.56864,0.00904213,1362,1077,-0.410173,-0.399981,19.4198,-1.69742,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0450344,0.0384849,-0.00247628,-0.00327105,4.30022e-05,-3.20673e-05,4.33124e-05,-0.00327136,-1.56112,0.00901854,1369,1077,-0.438768,-0.389997,19.9042,-1.70502,20.3771,-1.29386
