 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.814,-8.41166,0.576984,-0.083997,-0.00372613,0.0437697,0.00132511,0.000929798,-0.000648715,0.00180561,0.000449296,-0.637521,0.00764702,1502,1021,-0.634678,0.0664799,23.715,-2.8518,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0840451,-0.00309411,0.0447939,0.001257,0.000874484,-0.000641583,0.00173523,0.000396258,-0.640541,0.00770181,1509,1021,-0.629789,0.0618034,24.5357,-2.93088,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0846313,-0.00298223,0.046526,0.00118575,0.000809993,-0.000631491,0.00165672,0.000339025,-0.64081,0.00800825,1516,1021,-0.62736,0.0577693,25.3359,-2.98256,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0838245,-0.00328381,0.042434,0.00113181,0.000736735,-0.000624956,0.00158971,0.000278841,-0.632324,0.00830461,1523,1021,-0.634067,0.0571069,26.1325,-3.01243,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0821727,-0.00457702,0.0362626,0.0010742,0.000658105,-0.000614276,0.0015147,0.0002176,-0.622118,0.00775948,1530,1021,-0.640984,0.0605471,26.9896,-3.00049,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0807477,-0.00515698,0.0305163,0.00100017,0.000579044,-0.000594101,0.00141992,0.000159295,-0.615093,0.00786101,1537,1021,-0.648476,0.0638568,27.8897,-3.0059,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0797728,-0.00485802,0.0292436,0.000917433,0.000502933,-0.000566076,0.00131301,0.000107361,-0.609918,0.00820972,1544,1021,-0.642956,0.0640669,28.779,-3.04383,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0790835,-0.0050251,0.0292716,0.00082899,0.000432462,-0.000532902,0.00119931,6.21367e-05,-0.607309,0.00879292,1551,1021,-0.635211,0.0684248,29.6691,-3.08451,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0787499,-0.00507263,0.0278125,0.000736744,0.000367195,-0.000498108,0.00108324,2.06948e-05,-0.607789,0.00983095,1558,1021,-0.636617,0.0711173,30.5267,-3.13199,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0775443,-0.00493467,0.0229681,0.000657142,0.000305599,-0.000467319,0.000980653,-1.79118e-05,-0.605519,0.0102881,1565,1021,-0.643002,0.0680094,31.3988,-3.17032,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0757658,-0.00481597,0.0165226,0.000581578,0.000250561,-0.000436786,0.000883161,-5.10222e-05,-0.604295,0.00971957,1572,1021,-0.650389,0.0638891,32.2505,-3.215,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0747732,-0.00477944,0.0110568,0.000488479,0.000203684,-0.000398601,0.000769354,-7.71914e-05,-0.613842,0.0085401,1579,1021,-0.661515,0.0589867,33.1085,-3.25977,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0755453,-0.00489513,0.010276,0.000393973,0.000164887,-0.000361002,0.000658168,-9.93084e-05,-0.631776,0.00759124,1586,1021,-0.670975,0.062965,34.0058,-3.29084,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0768753,-0.00511057,0.0113173,0.000309021,0.000137689,-0.000336476,0.000570565,-0.000123856,-0.660748,0.00745429,1593,1021,-0.67849,0.0663224,34.9343,-3.30951,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0778492,-0.00543574,0.0126749,0.00023801,0.00012167,-0.000323564,0.000508591,-0.000148911,-0.696459,0.00727099,1600,1021,-0.681366,0.0691352,35.8951,-3.31933,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0779326,-0.00561305,0.0127945,0.000190522,0.000112505,-0.00031542,0.000469336,-0.000166309,-0.723874,0.00723331,1607,1021,-0.680735,0.0697906,36.8508,-3.33099,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0769573,-0.00576411,0.0103959,0.000147646,0.000112796,-0.000312234,0.00044294,-0.000182499,-0.757524,0.00739316,1614,1021,-0.680203,0.0707611,37.8079,-3.36987,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.076617,-0.00593198,0.00832343,0.000115032,0.000119615,-0.00030994,0.000427272,-0.000192625,-0.789095,0.00743529,1621,1021,-0.684384,0.0712916,38.7568,-3.42995,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0770481,-0.00613072,0.0070427,0.000111129,0.000131808,-0.00031569,0.000437327,-0.00019439,-0.801768,0.00771695,1628,1021,-0.69266,0.0695015,39.694,-3.48917,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0779236,-0.00603258,0.00592587,0.000143194,0.000148386,-0.000332573,0.000478373,-0.000186793,-0.789301,0.00815415,1635,1021,-0.704389,0.0658849,40.6558,-3.52471,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0773125,-0.00596604,0.00390714,0.000185241,0.000168725,-0.000346859,0.000523941,-0.000169975,-0.773497,0.00956733,1642,1021,-0.705921,0.0619168,41.5636,-3.56503,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0763374,-0.00645207,0.00228302,0.000208874,0.000196038,-0.000342294,0.00054481,-0.000139898,-0.776024,0.0100513,1649,1021,-0.702618,0.0667787,42.5081,-3.59448,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0759927,-0.00676948,0.0021676,0.000209459,0.00023497,-0.00031334,0.000535814,-9.13853e-05,-0.805741,0.00955565,1656,1021,-0.699142,0.0713663,43.3748,-3.614,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0304572,0.00897972,-0.00241225,0.00107836,0.000218514,0.000245078,0.00114331,0.000153566,0.259054,0.00821725,1145,1028,-0.311426,-0.0944658,-3.00875,-1.2338,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0293352,0.00868015,-0.00329,0.0011853,0.000208926,0.000314517,0.00127784,0.000116383,0.286162,0.00788964,1152,1028,-0.302803,-0.0935517,-2.55619,-1.26693,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0283603,0.00876593,-0.00346156,0.00123636,0.000197407,0.000381996,0.00136169,7.2076e-05,0.317029,0.0078185,1159,1028,-0.293364,-0.0957481,-2.12345,-1.30838,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0273963,0.0086833,-0.00401388,0.00126454,0.000181683,0.000448128,0.00142594,2.02859e-05,0.345695,0.00780892,1166,1028,-0.285316,-0.0972931,-1.72208,-1.3554,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0260857,0.00847319,-0.00536642,0.00127966,0.000166034,0.000512987,0.00147994,-3.42508e-05,0.372228,0.00784362,1173,1028,-0.276472,-0.0948344,-1.31178,-1.40412,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0246296,0.00826942,-0.00700967,0.00127533,0.000142665,0.000573524,0.00151501,-9.70186e-05,0.395854,0.00761926,1180,1028,-0.267187,-0.0915413,-0.888485,-1.42983,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.023762,0.00858116,-0.00654291,0.00124989,0.000112685,0.000625591,0.00152667,-0.000164096,0.416542,0.00811374,1187,1028,-0.256827,-0.0952469,-0.451772,-1.43452,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.0231599,0.00887626,-0.00579749,0.00120413,8.48876e-05,0.000674123,0.00152064,-0.00023163,0.438972,0.00834413,1194,1028,-0.248194,-0.0986903,-0.00253793,-1.44112,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0228805,0.00894862,-0.00458725,0.00113351,5.44564e-05,0.00072476,0.00149751,-0.000309547,0.465438,0.00799771,1201,1028,-0.241266,-0.0954402,0.46425,-1.46115,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.02208,0.00854396,-0.00677042,0.00103907,2.20525e-05,0.000768055,0.00145169,-0.000390575,0.492991,0.0069744,1208,1028,-0.240457,-0.0876193,0.970975,-1.49563,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.0209565,0.00789981,-0.00863966,0.000911039,-1.33768e-05,0.000803021,0.00137537,-0.000477711,0.524261,0.00806596,1215,1028,-0.235488,-0.0815829,1.49818,-1.53096,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.020021,0.00766023,-0.00965776,0.000746464,-4.75976e-05,0.000840003,0.00127854,-0.000579673,0.564632,0.00846437,1222,1028,-0.229544,-0.0810723,2.03717,-1.55915,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0192179,0.00766599,-0.013336,0.000549806,-8.29825e-05,0.000884404,0.00117271,-0.000705884,0.613618,0.00826404,1229,1028,-0.233837,-0.0842732,2.54744,-1.60602,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0190576,0.0081028,-0.0196338,0.000326556,-0.000120568,0.000930438,0.00105991,-0.000853925,0.667495,0.007638,1236,1028,-0.253356,-0.0878102,3.00805,-1.63973,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0191961,0.00815089,-0.0265027,7.49246e-05,-0.000164748,0.00097217,0.000934617,-0.00102444,0.724074,0.00699574,1243,1028,-0.277944,-0.0916842,3.52156,-1.66674,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0188796,0.00803644,-0.0342093,-0.000223594,-0.000209571,0.00101466,0.000798102,-0.00123127,0.788853,0.00719866,1250,1028,-0.301047,-0.0966052,4.08115,-1.6721,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0191915,0.0085102,-0.0405735,-0.000578579,-0.000251615,0.0010682,0.000665538,-0.00149573,0.861331,0.00767245,1257,1028,-0.325894,-0.103279,4.6574,-1.68915,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0203731,0.00941335,-0.0473013,-0.00100329,-0.000288788,0.00112908,0.00053821,-0.00183029,0.938619,0.00779289,1264,1028,-0.360637,-0.11133,5.20136,-1.73148,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0219437,0.0107905,-0.0545166,-0.00148259,-0.000320368,0.00118409,0.000417523,-0.00222049,1.01351,0.00783188,1271,1028,-0.400944,-0.130568,5.66399,-1.80253,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0229422,0.0120774,-0.0636515,-0.00200193,-0.000343511,0.00122401,0.000305719,-0.00265116,1.08312,0.00866788,1278,1028,-0.442364,-0.15358,6.10885,-1.87807,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.0238242,0.0131447,-0.0732086,-0.00256638,-0.00035281,0.00125059,0.000210418,-0.00312961,1.14763,0.00921926,1285,1028,-0.48432,-0.169601,6.61456,-1.93986,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0249758,0.0133276,-0.0819967,-0.00316416,-0.000348989,0.00125066,0.000126363,-0.00363951,1.20758,0.00917245,1292,1028,-0.526601,-0.172053,7.13783,-1.98971,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.027702,0.0138146,-0.0894585,-0.00377696,-0.000339047,0.00120671,4.22229e-05,-0.00415823,1.26476,0.00904655,1299,1028,-0.579854,-0.175356,7.66363,-2.02679,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0321531,0.0144277,-0.0960256,-0.00437501,-0.000325024,0.00111906,-3.63828e-05,-0.00466365,1.31837,0.00861704,1306,1028,-0.646974,-0.183422,8.17808,-2.069,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0369843,0.0151601,-0.102321,-0.00492282,-0.000307558,0.000991994,-0.000103374,-0.005127,1.3678,0.00801052,1313,1028,-0.716918,-0.195097,8.65104,-2.11809,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0422241,0.0160023,-0.109408,-0.00539047,-0.000289679,0.000830518,-0.000157859,-0.00552229,1.41339,0.00766642,1320,1028,-0.79366,-0.20782,9.14493,-2.16198,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0468891,0.0163441,-0.115475,-0.00575158,-0.000277424,0.000637367,-0.000204194,-0.00582481,1.4564,0.00744317,1327,1028,-0.861333,-0.215011,9.66461,-2.18129,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0506114,0.0160723,-0.118978,-0.00598685,-0.000277646,0.000423236,-0.000246441,-0.00601805,1.4972,0.00761321,1334,1028,-0.910917,-0.214565,10.1819,-2.18361,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0553481,0.0159394,-0.116945,-0.00608185,-0.000288454,0.000207269,-0.000281048,-0.00608926,1.53508,0.0073616,1341,1028,-0.950831,-0.214598,10.6136,-2.20202,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0605078,0.016027,-0.113512,-0.00601073,-0.000303478,3.25933e-06,-0.000303477,-0.00601073,1.57023,0.00777475,1348,1028,-0.989735,-0.21315,11.0435,-2.23945,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0658962,0.0157169,-0.108624,-0.00575581,-0.000320571,-0.000187363,-0.00031412,-0.00576226,-1.53638,0.00776586,1355,1028,-1.02557,-0.209079,11.4423,-2.25853,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0710779,0.0144945,-0.101327,-0.00534033,-0.000334182,-0.000359532,-0.000308493,-0.00536602,-1.49947,0.00719214,1362,1028,-1.05074,-0.190869,11.844,-2.26401,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0755719,0.012583,-0.0925612,-0.00481044,-0.000337535,-0.000496416,-0.000283104,-0.00486487,-1.46158,0.00672838,1369,1028,-1.06378,-0.164932,12.278,-2.27317,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0800107,0.0108037,-0.0831356,-0.00421057,-0.000325637,-0.000591045,-0.000237707,-0.0042985,-1.42311,0.00717585,1376,1028,-1.07362,-0.139857,12.7033,-2.29435,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0838835,0.00865691,-0.0714659,-0.00356246,-0.000293926,-0.000647188,-0.000170444,-0.00368594,-1.38226,0.00793011,1383,1028,-1.0696,-0.112876,13.1902,-2.29258,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0868021,0.00638177,-0.0592869,-0.00288855,-0.000238949,-0.00067238,-7.80873e-05,-0.00304941,-1.33597,0.00816211,1390,1028,-1.05416,-0.0865829,13.6957,-2.28996,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.0887771,0.00443666,-0.0471072,-0.00223648,-0.000159959,-0.000666026,3.53021e-05,-0.00243174,-1.28561,0.0079547,1397,1028,-1.02921,-0.0593641,14.2411,-2.28599,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.0896659,0.00328,-0.0353179,-0.00162623,-5.53849e-05,-0.000637687,0.000170891,-0.00185251,-1.22982,0.00739348,1404,1028,-0.994755,-0.0406477,14.7704,-2.31742,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0905503,0.00192324,-0.0237825,-0.00106446,6.91197e-05,-0.00061006,0.00033505,-0.00133039,-1.15972,0.00735264,1411,1028,-0.960918,-0.0226269,15.3077,-2.36004,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0906524,0.000476289,-0.0139599,-0.000575021,0.000207868,-0.000584875,0.000520204,-0.000887357,-1.0803,0.00715031,1418,1028,-0.925553,-0.00671213,15.8268,-2.38077,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.0912536,-0.000908284,-0.0044185,-0.000158,0.000351367,-0.000565183,0.0007166,-0.000523232,-0.997083,0.00716079,1425,1028,-0.89581,0.00886976,16.3085,-2.38784,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.0917386,-0.00203607,0.00416298,0.000186351,0.000491301,-0.000551991,0.000911488,-0.000233836,-0.920152,0.00720449,1432,1028,-0.868203,0.0240267,16.8435,-2.37519,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0917709,-0.00252856,0.0131028,0.000457848,0.000627124,-0.000547883,0.00109687,-1.1896e-05,-0.862033,0.00760454,1439,1028,-0.834566,0.0314134,17.4818,-2.37146,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.0915537,-0.00282461,0.019357,0.00067541,0.000748567,-0.000556299,0.00126949,0.000154488,-0.818227,0.00815569,1446,1028,-0.808217,0.0357901,18.2491,-2.41661,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0911705,-0.00309393,0.0266307,0.000851907,0.000848532,-0.000570848,0.00142107,0.000279369,-0.78392,0.00805853,1453,1028,-0.776325,0.0378884,19.0472,-2.46041,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.0898696,-0.00341746,0.0328916,0.000982673,0.000924666,-0.00057982,0.00153421,0.000373125,-0.760408,0.00814847,1460,1028,-0.739257,0.0410163,19.8981,-2.49371,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.088437,-0.0033985,0.0366753,0.00107036,0.00097759,-0.000587391,0.0016132,0.000434757,-0.745995,0.00843437,1467,1028,-0.710074,0.0441478,20.7102,-2.50422,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.0877254,-0.00338208,0.0401358,0.00113499,0.00100656,-0.000603266,0.00167745,0.000464102,-0.732375,0.00856999,1474,1028,-0.688974,0.0458493,21.4409,-2.52382,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.0861834,-0.00351376,0.0396453,0.00118,0.00101508,-0.000624356,0.00172732,0.000467762,-0.719741,0.00837969,1481,1028,-0.674795,0.0469199,22.1521,-2.53921,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0848414,-0.00354409,0.0390246,0.00119666,0.00100551,-0.00063903,0.00174722,0.000454944,-0.711168,0.00811105,1488,1028,-0.663043,0.0489187,22.8868,-2.57771,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0837862,-0.00331232,0.0380255,0.00118423,0.000977496,-0.000644159,0.00173326,0.000428462,-0.705843,0.00758202,1495,1028,-0.655453,0.0505172,23.6643,-2.63501,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0838922,-0.00286508,0.0384065,0.00114773,0.000932042,-0.000644057,0.00169291,0.000386862,-0.702446,0.00708889,1502,1028,-0.653673,0.0499524,24.4838,-2.69471,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0843675,-0.00200976,0.0402765,0.00108916,0.000873025,-0.000637864,0.00162805,0.00033414,-0.701483,0.00741556,1509,1028,-0.64967,0.0484956,25.286,-2.74907,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0838587,-0.00217409,0.0400111,0.00103118,0.00080339,-0.000628442,0.00155596,0.000278605,-0.695754,0.0080133,1516,1028,-0.644567,0.0502636,26.1027,-2.78688,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.082731,-0.00271447,0.036879,0.000990707,0.000723505,-0.000621815,0.00149311,0.000221101,-0.679579,0.00834651,1523,1028,-0.644642,0.053461,26.9625,-2.81677,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0809617,-0.00426386,0.0317922,0.000946185,0.000637665,-0.000610375,0.00142149,0.000162358,-0.661625,0.00784558,1530,1028,-0.64637,0.0590354,27.8672,-2.80005,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0801008,-0.0051789,0.0277511,0.000886261,0.000552466,-0.000589775,0.0013323,0.000106429,-0.647511,0.00820043,1537,1028,-0.652727,0.0616304,28.7684,-2.79133,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0798186,-0.00513256,0.0263176,0.000818794,0.000471845,-0.000561642,0.00123314,5.74966e-05,-0.635611,0.0086297,1544,1028,-0.654459,0.0613341,29.6385,-2.83131,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.0796363,-0.00479613,0.0265958,0.000744972,0.000398197,-0.000527737,0.00112708,1.60941e-05,-0.626679,0.00903819,1551,1028,-0.65051,0.0625376,30.48,-2.8967,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0789817,-0.00469987,0.0254263,0.000664907,0.00033282,-0.000492594,0.00101869,-2.0963e-05,-0.622839,0.010161,1558,1028,-0.647769,0.0661249,31.3287,-2.95389,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.0774713,-0.00442304,0.0202476,0.000595358,0.000274551,-0.000462824,0.000924787,-5.48767e-05,-0.618588,0.0105552,1565,1028,-0.652575,0.0616961,32.2218,-2.96767,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.076096,-0.00462185,0.0145141,0.000528691,0.000227285,-0.000434574,0.000837951,-8.19745e-05,-0.618495,0.0100425,1572,1028,-0.66104,0.0582298,33.0953,-2.98296,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.0754295,-0.00444679,0.00994479,0.000445976,0.000192096,-0.000399672,0.000738382,-0.00010031,-0.631631,0.00908389,1579,1028,-0.671701,0.0540142,33.9974,-2.98773,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.0752989,-0.0044962,0.00868299,0.000365481,0.000166737,-0.000367689,0.000646989,-0.000114772,-0.65342,0.00804314,1586,1028,-0.674551,0.056591,34.9053,-3.02424,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0756905,-0.00467523,0.00836006,0.00029609,0.000152157,-0.000349073,0.000580538,-0.000132291,-0.68374,0.00780505,1593,1028,-0.67865,0.0588658,35.8155,-3.0544,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0764424,-0.00477571,0.00969887,0.000236955,0.000146282,-0.00033992,0.000534548,-0.000151311,-0.719102,0.00810102,1600,1028,-0.679532,0.0594148,36.7575,-3.06363,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0782196,-0.00496968,0.0132772,0.00019276,0.000145187,-0.000332636,0.000502459,-0.000164511,-0.749704,0.00812235,1607,1028,-0.681107,0.0623471,37.7225,-3.07557,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0778612,-0.00543314,0.0119334,0.000150181,0.000152795,-0.000330742,0.000482233,-0.000179257,-0.787374,0.00792878,1614,1028,-0.682194,0.0654716,38.6818,-3.10923,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0774671,-0.00576896,0.00929496,0.000112689,0.000162748,-0.000326532,0.000465208,-0.000189772,-0.823649,0.00763573,1621,1028,-0.688121,0.0669509,39.6456,-3.16206,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.0778226,-0.00574256,0.00753743,9.99383e-05,0.000172783,-0.000326413,0.000464799,-0.000192078,-0.84096,0.00758323,1628,1028,-0.697535,0.0660792,40.6108,-3.21537,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0780621,-0.00559891,0.00462164,0.000113417,0.000180361,-0.000330349,0.00047893,-0.000185152,-0.835887,0.00806276,1635,1028,-0.710519,0.0640645,41.5777,-3.25528,42.3987,-3.31052
27.8745,-9.0772,0.113686,-0.0760141,-0.00627632,-0.000906531,0.000123591,0.000183614,-0.000322044,0.000477042,-0.000169837,-0.831859,0.0100158,1642,1028,-0.712883,0.0657598,42.5141,-3.29438,43.3153,-3.35771
28.6316,-9.07714,0.101407,-0.0755798,-0.00678525,-0.00139317,0.00010372,0.000185867,-0.000284291,0.000432036,-0.00014245,-0.85714,0.0100487,1649,1028,-0.710097,0.0741283,43.4919,-3.30149,44.2888,-3.3668
29.3785,-9.07535,0.114557,-0.075386,-0.00721226,-0.00189694,4.44241e-05,0.000192583,-0.000207182,0.000338531,-0.000101524,-0.957094,0.00999231,1656,1028,-0.709649,0.077767,44.369,-3.32285,45.1641,-3.39293
-22.9315,-9.84276,0.377059,-0.0292279,0.00884898,-0.00620393,0.00103612,0.000329992,0.000288693,0.00113913,0.000226988,0.342714,0.00768997,1152,1035,-0.310952,-0.0972146,-1.69235,-1.2599,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,-0.0286974,0.00865947,-0.005846,0.00108458,0.000295642,0.000369414,0.00123055,0.000149673,0.376306,0.00789204,1159,1035,-0.304319,-0.0948277,-1.24727,-1.29734,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,-0.0280654,0.00877524,-0.00512544,0.00110334,0.000265039,0.000442758,0.00129388,7.44996e-05,0.40639,0.00800044,1166,1035,-0.295462,-0.0962906,-0.833301,-1.33439,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,-0.0270844,0.00876183,-0.00532125,0.00110762,0.000240878,0.000510754,0.00134409,4.4129e-06,0.433589,0.0079896,1173,1035,-0.286125,-0.0948339,-0.422305,-1.37987,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,-0.0260629,0.008516,-0.00579651,0.00109375,0.000212499,0.000572825,0.00137581,-6.95642e-05,0.457555,0.00772777,1180,1035,-0.277348,-0.0925694,-0.00535442,-1.41305,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.0250525,0.00871275,-0.00611908,0.0010588,0.000179434,0.000623439,0.00138201,-0.000143769,0.478276,0.00843145,1187,1035,-0.268151,-0.0940766,0.423063,-1.42569,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.0242424,0.00897665,-0.00560386,0.00100164,0.000150019,0.000666494,0.00136674,-0.000215074,0.501138,0.00860414,1194,1035,-0.258197,-0.0981852,0.878479,-1.43065,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.0239315,0.00904604,-0.00465273,0.000921895,0.000119895,0.000709375,0.00133577,-0.000293975,0.528146,0.00837668,1201,1035,-0.251796,-0.0968984,1.35237,-1.43293,1.60093,-1.33666
-17.2668,-9.83956,0.248845,-0.023735,0.00879238,-0.00272744,0.000823188,8.94657e-05,0.000744166,0.00128601,-0.000373353,0.556389,0.00766816,1208,1035,-0.243321,-0.0937598,1.86431,-1.44127,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.0231743,0.00792333,-0.00400497,0.000695654,5.68534e-05,0.000770031,0.0012099,-0.000457392,0.588803,0.00828831,1215,1035,-0.241935,-0.0825647,2.41238,-1.4772,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.0223199,0.00756333,-0.00563826,0.000533166,2.721e-05,0.000797143,0.00111651,-0.000556134,0.631747,0.00859563,1222,1035,-0.2388,-0.0781166,2.94096,-1.5122,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.0215873,0.00725067,-0.010489,0.000341057,-2.05252e-06,0.000830972,0.001018,-0.000678994,0.683603,0.00854877,1229,1035,-0.247696,-0.0769239,3.43524,-1.55327,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.0217152,0.00753751,-0.0155574,0.000124904,-3.33523e-05,0.000866685,0.000916066,-0.000824514,0.739874,0.00774281,1236,1035,-0.265881,-0.0817568,3.88871,-1.58137,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.0219559,0.00741817,-0.022894,-0.000118446,-7.30304e-05,0.000898894,0.000803442,-0.000994918,0.798026,0.00736936,1243,1035,-0.292994,-0.0827618,4.42358,-1.60361,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.0218616,0.00748983,-0.0297744,-0.000410201,-0.000115499,0.000931808,0.000680537,-0.00120624,0.863816,0.0075546,1250,1035,-0.31539,-0.0863663,5.00178,-1.62097,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.0223465,0.00781986,-0.0348003,-0.000758848,-0.000156792,0.00097482,0.000562421,-0.00147806,0.935155,0.0078624,1257,1035,-0.337323,-0.0915463,5.57564,-1.63327,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.0236211,0.00826637,-0.0409664,-0.00117017,-0.000195357,0.00102452,0.00045179,-0.00181732,1.00742,0.00804873,1264,1035,-0.371017,-0.096753,6.09537,-1.66819,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.0252481,0.00902836,-0.0474834,-0.00162308,-0.000230802,0.0010679,0.000347821,-0.00220171,1.07425,0.00800972,1271,1035,-0.409454,-0.112534,6.53216,-1.71526,6.77484,-1.60282
