 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6874,-9.78206,0.018097,-0.0483726,0.00473115,0.0212982,0.000526364,9.04442e-05,-0.000459763,0.000817215,-0.000200407,-0.564053,0.008253,1593,1035,-0.369354,-0.0398818,37.1288,-2.88212,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.049417,0.00513103,0.0247151,0.000457191,6.93682e-05,-0.000430164,0.00073513,-0.00020857,-0.573645,0.00887343,1600,1035,-0.364837,-0.0397395,38.1104,-2.90074,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.0490383,0.00490788,0.0218439,0.000389738,5.10127e-05,-0.000403018,0.000657534,-0.000216783,-0.586484,0.00868822,1607,1035,-0.37192,-0.0334403,39.0829,-2.9442,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0479344,0.00425278,0.017358,0.000323177,4.27771e-05,-0.000386633,0.000594244,-0.000228291,-0.611463,0.00863718,1614,1035,-0.378768,-0.0278531,40.0399,-2.99047,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0481532,0.00333283,0.0149836,0.000260292,3.53977e-05,-0.00037966,0.000543807,-0.000248117,-0.641424,0.00797235,1621,1035,-0.38973,-0.0191747,40.9671,-3.03781,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0483039,0.00344229,0.0122701,0.000209825,2.61168e-05,-0.000379516,0.000508444,-0.000272503,-0.666667,0.00773146,1628,1035,-0.401288,-0.0214622,41.904,-3.07688,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0480742,0.00326678,0.0084235,0.000174665,9.03573e-06,-0.000381058,0.000481803,-0.000298102,-0.678398,0.00814948,1635,1035,-0.413931,-0.0240594,42.8494,-3.094,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0455925,0.000975991,0.00102662,0.000143779,-2.52563e-05,-0.000374773,0.000443447,-0.000324924,-0.674495,0.0106573,1642,1035,-0.420267,-0.0179031,43.7893,-3.07967,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0447947,0.000633294,0.000609528,0.000117697,-7.90111e-05,-0.000350623,0.000383499,-0.000344814,-0.648656,0.00997773,1649,1035,-0.414088,-0.0125409,44.7865,-3.08308,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0440557,-0.000542793,-0.000714417,0.00011929,-0.000153248,-0.000313791,0.000325123,-0.000359081,-0.580551,0.0096664,1656,1035,-0.412284,-0.00539472,45.6806,-3.09326,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0033957,0.0269261,0.00594363,0.0017358,-0.000229737,0.000757201,0.00199367,-0.000487608,0.328239,0.00793262,1159,1042,0.0567539,-0.274347,0.00185236,-1.48603,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.00467326,0.0268584,0.00495848,0.00174671,-0.000143846,0.000767612,0.00201913,-0.000416262,0.341022,0.00810529,1166,1042,0.0663457,-0.274389,0.444273,-1.50409,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.00621123,0.0265221,0.00351735,0.0017236,-9.08684e-05,0.000781188,0.00201358,-0.000380852,0.355442,0.007988,1173,1042,0.0769668,-0.272712,0.869195,-1.53553,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.00753887,0.0258695,0.00438542,0.00167658,-5.02838e-05,0.000803967,0.00199293,-0.000366631,0.374875,0.00774409,1180,1042,0.0929198,-0.262885,1.29552,-1.57516,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.00921167,0.0252322,0.0036675,0.0016133,-1.31938e-05,0.000832394,0.00196378,-0.00036367,0.398516,0.00819902,1187,1042,0.107103,-0.252869,1.74277,-1.60703,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0105145,0.0249084,0.00424029,0.00153227,2.29888e-05,0.000861469,0.00192289,-0.000367626,0.425702,0.0084278,1194,1042,0.121854,-0.248414,2.21441,-1.5985,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0110177,0.0249124,0.00541602,0.00141913,4.19971e-05,0.000896973,0.00186136,-0.000400225,0.458045,0.00822699,1201,1042,0.130694,-0.248451,2.69767,-1.57869,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0113312,0.0248384,0.00448942,0.00126805,4.62461e-05,0.000941079,0.00177912,-0.000464829,0.49751,0.00794937,1208,1042,0.1307,-0.251717,3.20275,-1.57069,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0121017,0.024184,0.00207175,0.00108243,4.46911e-05,0.000999196,0.00168944,-0.000562326,0.54592,0.00820083,1215,1042,0.130163,-0.249064,3.7442,-1.59241,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.0130724,0.0235741,-0.0016695,0.000866735,3.32193e-05,0.00106997,0.00159825,-0.000698296,0.599686,0.00814368,1222,1042,0.127125,-0.246881,4.25834,-1.6274,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0141207,0.0230823,-0.00725575,0.000619173,1.71914e-05,0.00114936,0.0015063,-0.000869934,0.657335,0.00784152,1229,1042,0.118587,-0.245803,4.74902,-1.6596,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0144844,0.0238084,-0.0123051,0.000335962,-5.27134e-06,0.00123104,0.00140815,-0.00107746,0.716539,0.0075398,1236,1042,0.105093,-0.249691,5.23598,-1.69321,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0144712,0.0241935,-0.0185501,2.19112e-05,-3.81939e-05,0.00130501,0.00129721,-0.00131349,0.773886,0.00775686,1243,1042,0.0836691,-0.249543,5.78831,-1.7288,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0141228,0.0244899,-0.0256142,-0.000345391,-7.45906e-05,0.00137392,0.00117058,-0.00159056,0.834515,0.00797766,1250,1042,0.0560228,-0.25536,6.36215,-1.75719,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.0131512,0.0247034,-0.0322715,-0.000796529,-0.000107297,0.00145209,0.00104051,-0.00194433,0.901905,0.00788841,1257,1042,0.0234631,-0.266018,6.91793,-1.78811,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0116926,0.0256776,-0.0388539,-0.0013438,-0.000128758,0.00153523,0.000914782,-0.00238734,0.973804,0.00779145,1264,1042,-0.0136632,-0.282751,7.42592,-1.82873,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0103812,0.0271251,-0.0455456,-0.00195366,-0.000144236,0.00160319,0.000791897,-0.00288979,1.04228,0.0077529,1271,1042,-0.0497774,-0.303284,7.88519,-1.86822,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.0102079,0.0280767,-0.0531033,-0.00258858,-0.000154329,0.00163551,0.000667246,-0.00341015,1.10528,0.00820234,1278,1042,-0.0778894,-0.318992,8.30533,-1.89653,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.0104695,0.0282326,-0.061427,-0.00325174,-0.000154292,0.00162769,0.000543739,-0.00394977,1.16567,0.00797731,1285,1042,-0.104658,-0.327133,8.78458,-1.92345,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.00909408,0.0281738,-0.0682069,-0.00393691,-0.000135653,0.00157604,0.000432787,-0.00450535,1.22464,0.00777966,1292,1042,-0.142375,-0.329975,9.25988,-1.96246,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.00621042,0.0276992,-0.074954,-0.00462629,-0.00010054,0.00147809,0.000339429,-0.00506626,1.28149,0.00772864,1299,1042,-0.194943,-0.326026,9.76863,-1.99693,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.000164957,0.0276814,-0.079805,-0.005276,-5.68035e-05,0.00133352,0.000264176,-0.00559698,1.33459,0.00788262,1306,1042,-0.271879,-0.328085,10.2582,-2.02226,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,-0.00624227,0.027779,-0.0821911,-0.00583837,-1.42464e-05,0.00113721,0.000199929,-0.00605255,1.38464,0.00813626,1313,1042,-0.343737,-0.329434,10.7219,-2.05047,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,-0.0131184,0.0282949,-0.0840588,-0.00629459,2.19488e-05,0.000900465,0.000147808,-0.00642045,1.43192,0.00792952,1320,1042,-0.418227,-0.3324,11.2264,-2.07999,11.334,-1.75556
-5.02771,-10.505,-0.140625,-0.0166824,0.0282958,-0.0879441,-0.00662164,4.9936e-05,0.000634677,0.000109777,-0.00668148,1.47679,0.0071458,1327,1042,-0.467489,-0.329968,11.7335,-2.11761,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,-0.0198071,0.0278444,-0.0916388,-0.00678795,6.54621e-05,0.000356528,8.39597e-05,-0.00680645,1.51896,0.0071499,1334,1042,-0.511884,-0.32552,12.2348,-2.13735,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,-0.0244047,0.0270545,-0.0900364,-0.00677805,7.03465e-05,8.62563e-05,7.14327e-05,-0.00677914,1.5582,0.00773651,1341,1042,-0.551984,-0.313818,12.689,-2.14208,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0308934,0.0253148,-0.0853731,-0.00659802,6.70979e-05,-0.000158597,7.08697e-05,-0.00660179,-1.54702,0.00844741,1348,1042,-0.599634,-0.294346,13.1318,-2.12969,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0378665,0.0238467,-0.0772003,-0.00624311,5.92238e-05,-0.000374192,8.13629e-05,-0.00626525,-1.5117,0.00861499,1355,1042,-0.63925,-0.276566,13.5263,-2.12374,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0448247,0.0213215,-0.0684925,-0.00572005,4.53761e-05,-0.000562646,9.97712e-05,-0.00577445,-1.47442,0.00858303,1362,1042,-0.676655,-0.246805,13.9227,-2.11852,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0497968,0.0185624,-0.0600378,-0.00507911,2.89765e-05,-0.000710361,0.000125924,-0.00517606,-1.43516,0.00782131,1369,1042,-0.695418,-0.208744,14.3475,-2.12364,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.0542823,0.0162208,-0.0512898,-0.00438685,2.01399e-05,-0.000806273,0.000163018,-0.00452973,-1.39541,0.00773927,1376,1042,-0.708048,-0.178915,14.7985,-2.12516,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0568435,0.0139156,-0.0438411,-0.00367283,2.97502e-05,-0.000855539,0.000217877,-0.00386096,-1.35435,0.00775448,1383,1042,-0.706423,-0.152437,15.3109,-2.10773,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0583491,0.0117254,-0.0326983,-0.00295153,6.12785e-05,-0.000866563,0.000292742,-0.00318299,-1.30978,0.00781684,1390,1042,-0.680988,-0.130917,15.8078,-2.08852,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0590117,0.00983599,-0.0216054,-0.00225302,0.000115163,-0.000844206,0.000385293,-0.00252315,-1.26111,0.00773962,1397,1042,-0.647256,-0.107571,16.3447,-2.07242,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0606136,0.0085427,-0.00923071,-0.00158662,0.000191561,-0.000807914,0.000503806,-0.00189887,-1.202,0.00775001,1404,1042,-0.617574,-0.0895571,16.8536,-2.0653,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0622468,0.00778615,0.000682443,-0.000978534,0.000287471,-0.000772119,0.000652897,-0.00134396,-1.12875,0.00831393,1411,1042,-0.59677,-0.0803597,17.4079,-2.1028,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.062855,0.00723686,0.00974001,-0.000467218,0.000400761,-0.000732624,0.000818291,-0.000884748,-1.0528,0.00846872,1418,1042,-0.568926,-0.0732436,17.9979,-2.1291,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0635758,0.00697026,0.019029,-4.84055e-05,0.000525517,-0.00069795,0.000993196,-0.000516084,-0.980438,0.00869539,1425,1042,-0.541059,-0.0674081,18.578,-2.15643,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0630054,0.0063531,0.0254821,0.000290711,0.000649727,-0.00067162,0.00116541,-0.000224976,-0.915984,0.00880111,1432,1042,-0.51106,-0.0506596,19.2146,-2.15032,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0615334,0.00612107,0.0270082,0.000547243,0.00076775,-0.000655521,0.00132222,-7.23207e-06,-0.868714,0.0089919,1439,1042,-0.49043,-0.0407417,19.8429,-2.15162,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0613073,0.0058397,0.0318682,0.000733452,0.000871529,-0.00064741,0.00145357,0.00015141,-0.838516,0.00891557,1446,1042,-0.46936,-0.0368603,20.5288,-2.16451,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0613333,0.00586673,0.0394401,0.000872665,0.000958109,-0.000642005,0.00155881,0.000271962,-0.818621,0.00803219,1453,1042,-0.440446,-0.0432151,21.2342,-2.20155,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0604787,0.0063887,0.043683,0.000976149,0.00102494,-0.000633038,0.00163405,0.000367037,-0.804657,0.00727674,1460,1042,-0.415273,-0.0543113,21.9697,-2.25576,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0596106,0.00753247,0.0467643,0.00104764,0.00107298,-0.000624432,0.00168487,0.00043575,-0.79554,0.0073311,1467,1042,-0.394158,-0.0643334,22.726,-2.30598,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0584607,0.00820679,0.0478396,0.00109645,0.00109951,-0.000625549,0.00172353,0.000472427,-0.786619,0.00751904,1474,1042,-0.37792,-0.0650074,23.446,-2.34487,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0573896,0.00841077,0.0461341,0.00112234,0.00110769,-0.00063138,0.00174644,0.000483595,-0.779597,0.0075244,1481,1042,-0.372976,-0.06369,24.1652,-2.36505,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0561268,0.008253,0.0429501,0.00112962,0.00109632,-0.000637593,0.00175078,0.000475158,-0.772346,0.00706453,1488,1042,-0.371894,-0.0633421,24.8964,-2.37771,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0554339,0.00847263,0.0402194,0.00113256,0.00106513,-0.000651594,0.00175131,0.000446377,-0.759551,0.00698794,1495,1042,-0.374555,-0.0687167,25.6569,-2.39986,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.055602,0.00876267,0.0408428,0.00112696,0.00101709,-0.000676328,0.00175058,0.000393472,-0.744873,0.00717772,1502,1042,-0.372719,-0.0779601,26.4398,-2.41931,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.055148,0.00899409,0.0424096,0.00109779,0.000959118,-0.000698619,0.0017305,0.000326402,-0.735937,0.00761629,1509,1042,-0.361372,-0.0827537,27.2399,-2.43248,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0538668,0.00909544,0.0425526,0.0010564,0.000896709,-0.000712765,0.00169378,0.000259334,-0.729618,0.00789299,1516,1042,-0.347604,-0.081826,28.0947,-2.43205,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.0523383,0.0086655,0.0415686,0.00102157,0.000825202,-0.000724798,0.00165481,0.000191969,-0.718075,0.00752628,1523,1042,-0.335927,-0.069589,28.9676,-2.44154,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0514465,0.00788526,0.0403229,0.000980228,0.00074036,-0.000728175,0.00159828,0.000122308,-0.703779,0.00731274,1530,1042,-0.331386,-0.0554172,29.9037,-2.46605,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0510503,0.00719436,0.0372799,0.000924596,0.000647456,-0.000718368,0.00151764,5.44151e-05,-0.690121,0.00839406,1537,1042,-0.338481,-0.0481003,30.8564,-2.5233,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0509086,0.00643668,0.0344566,0.000872235,0.000551576,-0.000697398,0.0014275,-3.68449e-06,-0.672413,0.00896349,1544,1042,-0.347206,-0.0469528,31.8193,-2.54871,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.050889,0.00605347,0.0313764,0.000832863,0.00045566,-0.000673482,0.00134365,-5.51303e-05,-0.648876,0.0090413,1551,1042,-0.358103,-0.0467316,32.7062,-2.57118,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0505156,0.00623141,0.0280479,0.000789887,0.000362351,-0.000649294,0.0012597,-0.000107459,-0.626371,0.00864581,1558,1042,-0.366615,-0.0489006,33.586,-2.59175,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0499073,0.00657072,0.0251187,0.000725376,0.000277301,-0.000616351,0.00115714,-0.000154467,-0.611077,0.00856794,1565,1042,-0.371402,-0.0543887,34.5006,-2.57636,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0491894,0.00669473,0.0228077,0.000649131,0.000205614,-0.00057117,0.00104008,-0.000185336,-0.600229,0.00843352,1572,1042,-0.372852,-0.0569176,35.4265,-2.56965,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0485577,0.00628831,0.0200931,0.000582229,0.00015203,-0.000520022,0.000929883,-0.000195623,-0.589296,0.00841221,1579,1042,-0.376837,-0.0568003,36.367,-2.57207,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.0487819,0.00532781,0.0207517,0.000535185,0.000108675,-0.000482874,0.000849798,-0.000205938,-0.577459,0.00802309,1586,1042,-0.375784,-0.0466463,37.2769,-2.59653,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.049194,0.0048083,0.0222668,0.000488102,7.52091e-05,-0.000455412,0.000781675,-0.000218364,-0.572593,0.00836891,1593,1042,-0.37303,-0.039133,38.2076,-2.62082,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0498014,0.00501906,0.0250565,0.000427356,5.10905e-05,-0.000424801,0.00070382,-0.000225373,-0.576943,0.00952176,1600,1042,-0.366904,-0.0376106,39.2096,-2.65245,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0485801,0.00427272,0.0191559,0.000361934,3.0105e-05,-0.000393019,0.000622624,-0.000230585,-0.585669,0.00916146,1607,1042,-0.378158,-0.0318531,40.1938,-2.68781,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0477524,0.0037259,0.0149037,0.000295782,1.88934e-05,-0.000370469,0.00055283,-0.000238155,-0.606583,0.00933451,1614,1042,-0.386673,-0.0273181,41.1363,-2.72926,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0476119,0.00325121,0.0115804,0.000227237,6.10441e-06,-0.000353108,0.000486684,-0.000253343,-0.633672,0.00808001,1621,1042,-0.398017,-0.022108,42.0335,-2.77993,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.047965,0.00315098,0.0104259,0.000161816,-1.08315e-05,-0.000337726,0.000424076,-0.000273091,-0.660275,0.00795874,1628,1042,-0.405313,-0.0235672,42.9421,-2.81926,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.0480403,0.00278362,0.00802099,9.80961e-05,-3.81062e-05,-0.000317094,0.000354319,-0.000294329,-0.679622,0.00815756,1635,1042,-0.415081,-0.0244754,43.8582,-2.84559,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0470888,0.00152622,0.00320304,2.76397e-05,-8.72952e-05,-0.00028128,0.000257263,-0.000316918,-0.684632,0.00901351,1642,1042,-0.425174,-0.017018,44.7776,-2.84184,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.0449465,0.00116797,-0.000644574,-4.23718e-05,-0.000163387,-0.000221886,0.000127109,-0.000332867,-0.652287,0.00879685,1649,1042,-0.420266,-0.0162408,45.7272,-2.83023,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0446175,0.00102154,-0.000991281,-8.58999e-05,-0.000268013,-0.000143168,-7.28549e-06,-0.000346628,-0.502158,0.00861003,1656,1042,-0.418181,-0.0126449,46.6394,-2.82554,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.00338565,0.0270086,0.00273865,0.00161073,1.02535e-05,0.000758419,0.00191303,-0.000292042,0.379287,0.00802089,1166,1049,0.0462948,-0.270628,1.43616,-1.47964,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.00448854,0.0267033,0.00391863,0.00155689,5.29207e-05,0.000761688,0.00187526,-0.000265445,0.395904,0.00776575,1173,1049,0.0610927,-0.269852,1.84933,-1.52083,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.00598768,0.0260152,0.00575988,0.00148396,7.68294e-05,0.000773383,0.00182592,-0.000265131,0.416316,0.00765972,1180,1049,0.0819469,-0.265097,2.27672,-1.56037,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.00773939,0.0253963,0.00476675,0.0013968,0.000100246,0.000791957,0.00177198,-0.000274932,0.442416,0.00850662,1187,1049,0.0960459,-0.258768,2.73352,-1.58622,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0089066,0.0248921,0.00383419,0.00129348,0.000124136,0.000812434,0.00170975,-0.000292136,0.4735,0.00852927,1194,1049,0.104492,-0.250575,3.20054,-1.56905,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.00960937,0.0246682,0.00317185,0.00116428,0.00013214,0.000839335,0.00163351,-0.000337088,0.509763,0.00835007,1201,1049,0.109217,-0.245965,3.67172,-1.5514,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.00961559,0.0245165,0.0036983,0.00100517,0.000127333,0.000873993,0.00154426,-0.000411765,0.552696,0.00805874,1208,1049,0.110963,-0.247391,4.17861,-1.53192,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0103133,0.0240773,0.00112632,0.00081744,0.000119988,0.000922865,0.00145527,-0.00051784,0.604755,0.00798507,1215,1049,0.109232,-0.248787,4.7213,-1.55037,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0108673,0.0234852,-0.00162085,0.000603007,0.000106804,0.000984606,0.00137029,-0.000660477,0.661977,0.00784519,1222,1049,0.105399,-0.247793,5.22858,-1.58812,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0112688,0.0232218,-0.00476465,0.000361305,9.17978e-05,0.00105536,0.00129048,-0.000837377,0.721899,0.00739725,1229,1049,0.0986963,-0.246057,5.70775,-1.62837,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0114219,0.0233012,-0.00860299,8.83322e-05,7.16177e-05,0.00112984,0.00120985,-0.0010499,0.7817,0.00730703,1236,1049,0.087166,-0.243393,6.19824,-1.65604,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0113876,0.0230973,-0.014684,-0.000213714,4.07001e-05,0.00119693,0.00111716,-0.00129018,0.838338,0.00740761,1243,1049,0.0660948,-0.239876,6.7414,-1.67039,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0114379,0.0230124,-0.0227318,-0.00056804,5.6663e-06,0.00125838,0.00100948,-0.00157185,0.89746,0.00767222,1250,1049,0.0390882,-0.243532,7.31288,-1.68595,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0104961,0.0230147,-0.0287257,-0.00100178,-2.68563e-05,0.00132726,0.000899621,-0.00192826,0.961387,0.00767179,1257,1049,0.00911946,-0.253124,7.85726,-1.72549,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0087917,0.0238688,-0.0324212,-0.00152045,-4.96751e-05,0.00140068,0.000796935,-0.00236706,1.02713,0.00771798,1264,1049,-0.0205313,-0.265154,8.365,-1.76231,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.00697782,0.0248215,-0.0367047,-0.00208721,-6.8483e-05,0.00145928,0.000696503,-0.0028522,1.08796,0.00783122,1271,1049,-0.0533103,-0.275845,8.85585,-1.78662,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.00676629,0.0252847,-0.0448392,-0.00266548,-8.46642e-05,0.00148294,0.000590697,-0.00334084,1.14344,0.00807718,1278,1049,-0.0837041,-0.282036,9.3127,-1.79302,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.00615341,0.0252854,-0.0512142,-0.00325989,-9.6335e-05,0.00146783,0.000479794,-0.00383602,1.19677,0.00790291,1285,1049,-0.112231,-0.284703,9.76468,-1.81203,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.00459091,0.0251267,-0.0566166,-0.00386491,-9.40754e-05,0.00141235,0.000376249,-0.00433524,1.24934,0.00788464,1292,1049,-0.146862,-0.286244,10.2284,-1.83603,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.00175147,0.0246718,-0.0595893,-0.00446824,-7.66139e-05,0.00131803,0.000288588,-0.00483344,1.3005,0.00810699,1299,1049,-0.18571,-0.285249,10.7278,-1.8551,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.00339853,0.0236436,-0.0612025,-0.00503214,-4.9388e-05,0.00118572,0.00021838,-0.00529991,1.34869,0.0081039,1306,1049,-0.242526,-0.275636,11.2243,-1.8577,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,-0.00915761,0.0230457,-0.0625504,-0.00551373,-2.24876e-05,0.00101011,0.000157425,-0.00569365,1.39453,0.00825476,1313,1049,-0.304251,-0.267967,11.6961,-1.86918,11.769,-1.60516
-5.6603,-11.1913,-0.347865,-0.0151812,0.022881,-0.0642382,-0.00589576,6.06988e-07,0.000801424,0.000107594,-0.00600275,1.43808,0.00780426,1320,1049,-0.369602,-0.265232,12.1913,-1.88831,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,-0.0180561,0.0224024,-0.0681599,-0.00615806,1.91371e-05,0.000570483,7.13812e-05,-0.0062103,1.47947,0.00705862,1327,1049,-0.412073,-0.258763,12.6855,-1.93068,12.8518,-1.66682
-4.22868,-11.188,-0.336629,-0.0211766,0.021297,-0.0713243,-0.00627637,3.20751e-05,0.000331964,4.94958e-05,-0.0062938,1.51837,0.00713912,1334,1049,-0.454399,-0.24801,13.1652,-1.95332,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.0254484,0.019845,-0.0702935,-0.00623958,4.05094e-05,0.00010367,4.22201e-05,-0.00624129,1.55429,0.00763033,1341,1049,-0.493183,-0.228987,13.6123,-1.95537,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.0311685,0.0179307,-0.066107,-0.00605359,4.58342e-05,-9.9693e-05,4.74632e-05,-0.00605522,-1.55446,0.00856997,1348,1049,-0.534819,-0.207483,14.0537,-1.93617,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.0381619,0.0165079,-0.0573175,-0.00571326,5.1231e-05,-0.000276212,6.44359e-05,-0.00572646,-1.52303,0.00909645,1355,1049,-0.572186,-0.190659,14.4536,-1.93086,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.043951,0.0152608,-0.0507532,-0.00522813,5.22809e-05,-0.000428546,8.68344e-05,-0.00526268,-1.49034,0.00914497,1362,1049,-0.605445,-0.177426,14.8767,-1.93396,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0490523,0.0136507,-0.0419043,-0.0046471,5.04093e-05,-0.000547059,0.000113277,-0.00470997,-1.45638,0.00841124,1369,1049,-0.623656,-0.155786,15.3172,-1.94097,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0532228,0.0117651,-0.0341588,-0.00402458,5.30505e-05,-0.000624703,0.00014661,-0.00411814,-1.42214,0.00800332,1376,1049,-0.636549,-0.133277,15.7875,-1.94482,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0555939,0.00978327,-0.0280925,-0.0033813,7.06048e-05,-0.00066665,0.000194878,-0.00350558,-1.3865,0.00769702,1383,1049,-0.637833,-0.109961,16.2941,-1.94022,16.8726,-1.82414
