 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5403,-11.8768,-0.746157,0.0221786,0.0677065,-0.0228654,0.000140863,-9.98027e-05,-3.64706e-05,0.000146268,-0.000105208,-0.147141,0.00960025,1607,1056,0.127919,-0.696596,43.1804,-2.85669,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0229842,0.0676101,-0.0236964,0.000104897,-8.96551e-05,-2.62663e-05,0.000108381,-9.31389e-05,-0.131864,0.00923191,1614,1056,0.131688,-0.699577,44.0914,-2.87175,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.023169,0.0673072,-0.0219502,3.90697e-05,-7.92244e-05,1.26679e-06,3.90832e-05,-7.9238e-05,0.0107072,0.00767122,1621,1056,0.13984,-0.690627,44.9517,-2.90334,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0230273,0.0670978,-0.02006,-3.52073e-05,-6.81076e-05,3.80815e-05,-1.01749e-05,-9.314e-05,0.581517,0.00807081,1628,1056,0.145577,-0.687877,45.8338,-2.949,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0236741,0.0672141,-0.020478,-0.000128798,-5.596e-05,8.60864e-05,1.09389e-06,-0.000185852,0.985509,0.00875336,1635,1056,0.149525,-0.691718,46.7252,-2.98233,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0239506,0.0673613,-0.0207565,-0.00026613,-4.58297e-05,0.000147702,2.82729e-05,-0.000340232,1.10579,0.00881718,1642,1056,0.150572,-0.696068,47.644,-2.9905,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.0227176,0.0676682,-0.0177986,-0.000433252,-4.98478e-05,0.000218369,4.90268e-05,-0.000532127,1.14563,0.00824156,1649,1056,0.150624,-0.698417,48.5192,-2.97588,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0214265,0.0683044,-0.016298,-0.000568423,-8.37211e-05,0.000262549,3.12316e-05,-0.000683376,1.15811,0.00773327,1656,1056,0.144402,-0.701437,49.4141,-2.95893,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.0153456,0.0669393,-0.0161371,7.90269e-05,-0.000156223,-9.04139e-05,0.000109761,-0.000186957,-0.327669,0.00740669,1180,1063,0.109122,-0.720344,4.48339,-1.90042,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.0152112,0.0672232,-0.0191975,0.000190916,-3.75256e-05,-6.07669e-05,0.000206075,-5.26841e-05,-0.244464,0.00820349,1187,1063,0.0975095,-0.728013,4.95187,-1.93888,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.0153457,0.0670546,-0.0197736,0.000370156,4.82745e-05,-8.06941e-05,0.000389253,2.91778e-05,-0.23238,0.0083448,1194,1063,0.0965866,-0.723852,5.36172,-1.9367,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.0163064,0.0663121,-0.0203642,0.000512269,9.76922e-05,-8.11311e-05,0.000527581,8.23807e-05,-0.186532,0.00862169,1201,1063,0.103708,-0.714389,5.7848,-1.93123,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.0170741,0.0658675,-0.01877,0.000619449,0.000173075,-4.44532e-05,0.000623833,0.000168691,-0.0983009,0.00866274,1208,1063,0.116153,-0.707659,6.29175,-1.93576,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.0170969,0.0660231,-0.0176186,0.000815666,0.00024244,-2.22793e-05,0.00081653,0.000241576,-0.0387886,0.00826466,1215,1063,0.11986,-0.708282,6.87462,-1.98506,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.0164307,0.0664156,-0.01671,0.00106249,0.000288326,-2.31845e-05,0.00106318,0.000287632,-0.0299121,0.00822362,1222,1063,0.116014,-0.711233,7.41107,-1.98437,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.0172427,0.0668952,-0.0200998,0.00115077,0.000330941,-8.19945e-06,0.00115085,0.000330859,-0.0100001,0.00900445,1229,1063,0.11244,-0.715939,7.89706,-2.00264,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.0160281,0.0670554,-0.0182051,0.00104705,0.000379136,3.33361e-05,0.00104871,0.000377476,0.0497457,0.00970235,1236,1063,0.106472,-0.719751,8.38552,-2.00814,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.0190318,0.0657539,-0.0228455,0.000944423,0.000406451,8.09352e-05,0.000956335,0.000394538,0.146136,0.0188984,1243,1063,0.119925,-0.709984,8.96259,-2.00028,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.0305615,0.0653986,-0.0297595,0.000666644,0.000427061,0.000136655,0.000728579,0.000365126,0.425532,0.0328525,1250,1063,0.20957,-0.697767,9.6348,-2.02137,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.028425,0.0695035,-0.0153582,0.000175737,0.000438735,0.000197377,0.000544406,7.00661e-05,1.07925,0.0344325,1257,1063,0.237353,-0.729728,10.133,-2.08554,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.0123796,0.0709643,-0.00324925,-0.000577469,0.000447018,0.000258877,0.000508718,-0.000639169,1.33683,0.0253306,1264,1063,0.120692,-0.732049,10.4572,-2.1223,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.0221074,0.070806,-0.0165818,-0.00167853,0.000450347,0.000320967,0.000497686,-0.00172587,1.42436,0.0157846,1271,1063,0.170524,-0.746301,11.0492,-2.13228,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.0299546,0.0712036,-0.0246457,-0.0032412,0.00045126,0.000360287,0.000486086,-0.00327603,1.47443,0.023283,1278,1063,0.219527,-0.743106,11.5903,-2.14369,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.0196362,0.0775724,-0.0221091,-0.00536487,0.000462817,0.000381507,0.000487686,-0.00538974,1.5057,0.0367178,1285,1063,0.127527,-0.796993,11.9731,-2.225,11.76,-1.38388
6.0106,-12.5538,-0.566678,0.0333427,0.0690756,-0.0428594,-0.00178981,-0.000883176,-0.000896757,-0.000331669,-0.00234131,-1.01942,0.0385178,1432,1063,0.172922,-0.727615,23.4355,-2.35555,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.00880933,0.0649962,-0.00142855,-0.000971656,-0.000343374,-0.000466844,-9.48178e-05,-0.00122021,-1.08155,0.0230593,1439,1063,0.0892159,-0.67807,23.7893,-2.29919,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.0204341,0.0679893,-0.0219943,-0.000451346,-2.61525e-05,-0.000218399,6.6038e-05,-0.000543537,-1.17137,0.0100097,1446,1063,0.124807,-0.71065,24.5489,-2.36288,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.0200798,0.0683582,-0.0194001,-0.000131657,0.000144416,-9.66967e-05,0.000174915,-0.000162157,-1.26526,0.00878731,1453,1063,0.130691,-0.712302,25.239,-2.39029,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.0191962,0.0684065,-0.0175367,5.46487e-05,0.000224341,-4.18032e-05,0.00023408,4.49096e-05,-1.3419,0.00874867,1460,1063,0.128803,-0.711309,25.976,-2.42404,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.0202903,0.0673621,-0.020906,0.000149283,0.000251855,-1.36743e-05,0.000253646,0.000147491,-1.44051,0.00845839,1467,1063,0.12614,-0.704706,26.7753,-2.43345,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.0209098,0.0664562,-0.0217253,0.000158131,0.000269006,1.44436e-05,0.000270857,0.000156281,1.44336,0.00827865,1474,1063,0.128436,-0.703103,27.559,-2.42735,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.0199876,0.0669799,-0.0179729,0.000232477,0.000295876,4.46792e-05,0.000318959,0.000209394,1.09393,0.00832498,1481,1063,0.133414,-0.706104,28.2816,-2.4112,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.0196768,0.0676856,-0.0161531,0.000298628,0.000217131,5.37643e-05,0.000325341,0.000190418,0.461125,0.00817552,1488,1063,0.137052,-0.705495,29.0051,-2.41575,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.0196974,0.0679782,-0.0156135,0.000157328,0.000206757,2.04874e-05,0.000214144,0.000149941,1.22472,0.00787231,1495,1063,0.13898,-0.700688,29.755,-2.43554,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.0210206,0.0681334,-0.0176533,4.08958e-05,0.000169996,2.53003e-05,0.000174777,3.61147e-05,1.38402,0.00785201,1502,1063,0.143496,-0.702834,30.5556,-2.46272,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.0219873,0.0681599,-0.0185592,4.62321e-05,8.45229e-05,3.17586e-05,0.000102461,2.82944e-05,1.05665,0.00785059,1509,1063,0.148854,-0.703993,31.3227,-2.46695,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.0220369,0.0684092,-0.017327,6.65135e-05,6.21724e-05,4.62546e-05,0.000110649,1.80374e-05,0.761952,0.00776806,1516,1063,0.15367,-0.706175,32.0651,-2.46611,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.0212904,0.0682806,-0.0145305,7.43164e-05,4.67171e-05,5.55725e-05,0.000117777,3.2565e-06,0.663701,0.00756179,1523,1063,0.156898,-0.705344,32.8304,-2.45825,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.0194541,0.0680962,-0.0104476,6.89898e-05,3.20438e-05,5.54526e-05,0.000108965,-7.93183e-06,0.624614,0.00763894,1530,1063,0.154813,-0.70532,33.6829,-2.46448,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.0186778,0.0678698,-0.00809247,5.36364e-05,1.74678e-05,5.85427e-05,9.68244e-05,-2.57202e-05,0.635594,0.00802651,1537,1063,0.15621,-0.705256,34.6141,-2.48763,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.0191132,0.0675129,-0.00973862,4.80036e-05,-1.61076e-06,6.66615e-05,9.43242e-05,-4.79313e-05,0.607269,0.0081717,1544,1063,0.153651,-0.704234,35.6054,-2.52651,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.0193386,0.067081,-0.0107417,7.02972e-05,-2.94478e-05,6.23191e-05,0.000100243,-5.93934e-05,0.447943,0.00828336,1551,1063,0.151539,-0.701295,36.6174,-2.56807,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.0193618,0.0671737,-0.0105827,0.000113439,-6.08148e-05,3.56381e-05,0.000120446,-6.78217e-05,0.194136,0.00865728,1558,1063,0.152089,-0.699659,37.592,-2.57165,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.0197358,0.0677198,-0.011698,0.000154023,-8.86368e-05,-2.51088e-06,0.000154049,-8.86628e-05,-0.0103458,0.00830596,1565,1063,0.15106,-0.700495,38.5264,-2.5768,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.0208682,0.0680879,-0.0152978,0.000177588,-0.000109772,-3.53072e-05,0.000181862,-0.000114046,-0.12048,0.00815829,1572,1063,0.147414,-0.704199,39.4357,-2.57266,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.0210138,0.0675505,-0.0163726,0.000192314,-0.000122307,-5.25254e-05,0.000200851,-0.000130844,-0.161129,0.00812056,1579,1063,0.144136,-0.702966,40.3828,-2.57667,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.0206951,0.0672154,-0.0160827,0.000205301,-0.000132398,-5.83096e-05,0.000215086,-0.000142183,-0.166256,0.00831936,1586,1063,0.141855,-0.696462,41.3594,-2.58249,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.0200971,0.0677192,-0.0143605,0.00019833,-0.000145377,-5.37589e-05,0.000206542,-0.000153589,-0.151587,0.00892564,1593,1063,0.142733,-0.69201,42.3714,-2.57265,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.0207503,0.0682124,-0.0171399,0.000173763,-0.000154193,-4.74817e-05,0.000180499,-0.000160929,-0.140926,0.00971415,1600,1063,0.137618,-0.6953,43.4183,-2.58091,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.0217252,0.0680364,-0.0200581,0.000140454,-0.000154274,-4.14714e-05,0.000146178,-0.000159998,-0.137163,0.00919646,1607,1063,0.134788,-0.696138,44.4002,-2.5922,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.0228331,0.0676678,-0.0221868,0.000100127,-0.00015504,-2.69945e-05,0.000102952,-0.000157864,-0.104254,0.00801355,1614,1063,0.136223,-0.69743,45.2925,-2.60351,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.0232762,0.0670473,-0.0219235,3.2846e-05,-0.000154626,4.67337e-06,3.29625e-05,-0.000154742,0.0249078,0.00737467,1621,1063,0.140853,-0.686107,46.1346,-2.63286,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0232434,0.0666351,-0.0210235,-3.68671e-05,-0.000153232,4.32738e-05,-2.25386e-05,-0.00016756,0.319749,0.00868867,1628,1063,0.143623,-0.682789,47.0182,-2.6488,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.0238009,0.0666083,-0.0205925,-0.000119921,-0.000148394,9.03149e-05,-4.27277e-05,-0.000225588,0.707226,0.0100023,1635,1063,0.150094,-0.685439,47.8977,-2.67571,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.024746,0.0668191,-0.0220909,-0.000239664,-0.000139904,0.000147126,-3.44328e-05,-0.000345136,0.948832,0.00993517,1642,1063,0.152473,-0.691081,48.8206,-2.69672,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.0240703,0.0671793,-0.0206864,-0.000377548,-0.000138646,0.00020464,-2.11455e-05,-0.000495048,1.04958,0.00895133,1649,1063,0.151444,-0.695462,49.7184,-2.69913,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0218612,0.0680909,-0.0178673,-0.000460214,-0.000162301,0.000216582,-4.83968e-05,-0.000574118,1.08663,0.00772113,1656,1063,0.142028,-0.701688,50.6106,-2.69196,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.015239,0.0672634,-0.0190321,0.000150725,-0.000151334,-0.000137601,0.000204009,-0.000204617,-0.369453,0.00761051,1187,1070,0.0982694,-0.730664,6.08989,-1.8892,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0154312,0.0672753,-0.019586,0.000280306,-3.76257e-05,-0.000138628,0.000332262,-8.95812e-05,-0.358581,0.00777694,1194,1070,0.0980202,-0.729135,6.51177,-1.90858,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0167294,0.0667189,-0.0213954,0.000392122,1.09794e-05,-0.000135721,0.000435512,-3.241e-05,-0.309427,0.00822977,1201,1070,0.104493,-0.721121,6.94656,-1.90885,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.0175113,0.0663725,-0.0217195,0.000533127,8.81353e-05,-9.6861e-05,0.000553297,6.79659e-05,-0.205297,0.00827888,1208,1070,0.110721,-0.711084,7.47286,-1.91106,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.017622,0.0664313,-0.021091,0.000756855,0.000167117,-6.09698e-05,0.000763092,0.00016088,-0.101948,0.00801965,1215,1070,0.113505,-0.706131,8.0689,-1.94337,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0170312,0.0667919,-0.019542,0.00101261,0.000229625,-3.90074e-05,0.00101454,0.000227686,-0.0496552,0.00870862,1222,1070,0.112487,-0.706992,8.62171,-1.93725,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0176745,0.06713,-0.0231298,0.00110189,0.000279253,1.65855e-06,0.00110189,0.00027925,0.00201613,0.00971006,1229,1070,0.106536,-0.716106,9.11052,-1.94958,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0163581,0.0670437,-0.0206699,0.000966119,0.000342817,6.90757e-05,0.000973682,0.000335254,0.109059,0.0122469,1236,1070,0.101393,-0.721927,9.58658,-1.96215,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.0228138,0.0645731,-0.0314061,0.000810539,0.000380239,0.000148062,0.000856564,0.000334215,0.301375,0.0255164,1243,1070,0.128126,-0.709197,10.1876,-1.94364,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0287372,0.0668825,-0.0296011,0.000469404,0.000414419,0.000234179,0.000677699,0.000206125,0.726966,0.0359412,1250,1070,0.192249,-0.718035,10.7686,-1.98935,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.0289056,0.0705659,-0.0166909,-9.06446e-05,0.000446197,0.000320216,0.000595614,-0.000240061,1.13421,0.0327285,1257,1070,0.237578,-0.741451,11.259,-2.03416,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.0151341,0.0694657,-0.012849,-0.00091738,0.000485915,0.000397545,0.000590711,-0.00102218,1.31305,0.0213595,1264,1070,0.114826,-0.724788,11.5961,-2.03605,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.0229653,0.066633,-0.0213574,-0.00209658,0.00053783,0.000461999,0.000616501,-0.00217525,1.40213,0.015573,1271,1070,0.16195,-0.699982,12.1853,-2.02301,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.0254504,0.066214,-0.0263041,-0.00374764,0.000613388,0.000477639,0.000665088,-0.00379934,1.46297,0.0272897,1278,1070,0.168883,-0.711673,12.7148,-2.01022,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.0106628,0.0733205,-0.0150812,-0.00600262,0.000724805,0.000422596,0.000751247,-0.00602907,1.50831,0.0380124,1285,1070,0.0631499,-0.766896,13.0644,-2.10019,12.9486,-1.32431
6.84674,-13.2465,-0.81504,-0.0013939,0.0618452,0.0179141,-0.00112673,0.00035664,-0.000228222,0.000390959,-0.00116104,-1.42154,0.034731,1439,1070,0.0622891,-0.664797,24.894,-2.05942,24.9117,-1.45497
7.57668,-13.2469,-0.813345,0.0208754,0.0649097,-0.0246235,-0.000585395,0.000548756,-1.4983e-05,0.000548954,-0.000585592,-1.55759,0.0135221,1446,1070,0.118782,-0.702339,25.8032,-2.13242,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.0194017,0.0680368,-0.015504,-0.000252879,0.00059409,6.87002e-05,0.000599626,-0.000258415,1.49038,0.00925759,1453,1070,0.138562,-0.7114,26.4862,-2.19876,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.0188733,0.0678421,-0.0148278,-5.5718e-05,0.000559231,8.83626e-05,0.000571676,-6.81631e-05,1.43088,0.00896978,1460,1070,0.135659,-0.705269,27.2198,-2.23389,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.0212092,0.0666295,-0.0214536,5.0061e-05,0.00048845,8.87114e-05,0.000505721,3.279e-05,1.37851,0.00858582,1467,1070,0.132695,-0.696879,27.9978,-2.23898,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.0215525,0.0661039,-0.0221806,7.39465e-05,0.000422897,9.68279e-05,0.000447965,4.88791e-05,1.31747,0.00894056,1474,1070,0.132742,-0.695792,28.7658,-2.24688,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.0207527,0.0671104,-0.0182206,0.000151891,0.000385223,0.000109866,0.000428812,0.000108302,1.1931,0.0091631,1481,1070,0.139722,-0.701179,29.5403,-2.24176,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.0205049,0.0677978,-0.0165741,0.000225264,0.000264602,0.000109674,0.000356357,0.000133509,0.874126,0.00867496,1488,1070,0.143291,-0.702878,30.3136,-2.23735,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.0207894,0.0681333,-0.0173066,9.3351e-05,0.000226388,7.07818e-05,0.000257002,6.27367e-05,1.16258,0.00840599,1495,1070,0.142916,-0.700043,31.0665,-2.25762,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.0211369,0.0681404,-0.0178271,-1.60738e-05,0.000174624,6.77811e-05,0.000196261,-3.77108e-05,1.2618,0.0083769,1502,1070,0.143877,-0.705281,31.8261,-2.26699,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.0208636,0.0682241,-0.0166161,1.80466e-06,6.44649e-05,6.70658e-05,0.000107158,-4.08882e-05,1.00391,0.00822636,1509,1070,0.145528,-0.712145,32.5642,-2.27318,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.0207686,0.068602,-0.015811,4.23365e-05,3.5493e-05,7.32661e-05,0.000112261,-3.44312e-05,0.762064,0.00811058,1516,1070,0.147398,-0.718292,33.3161,-2.28508,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.0202664,0.0682981,-0.0130585,6.0819e-05,2.80337e-05,7.27538e-05,0.000119004,-3.01514e-05,0.67459,0.0076731,1523,1070,0.152767,-0.71573,34.0994,-2.2802,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.019372,0.0682098,-0.0103823,5.8601e-05,2.46992e-05,6.52406e-05,0.000109057,-2.57566e-05,0.658298,0.00760294,1530,1070,0.154233,-0.712196,34.9566,-2.28423,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.0191321,0.0683188,-0.00947012,4.60991e-05,2.01547e-05,6.32052e-05,9.76496e-05,-3.13958e-05,0.684184,0.00782814,1537,1070,0.1552,-0.708504,35.8774,-2.29605,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.0195804,0.0681541,-0.0112453,4.42046e-05,1.21193e-05,6.53864e-05,9.54876e-05,-3.91638e-05,0.665099,0.0080005,1544,1070,0.152278,-0.708603,36.8309,-2.31481,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.0192276,0.0678198,-0.0101408,7.25175e-05,-9.11854e-06,5.45929e-05,9.98647e-05,-3.64657e-05,0.464391,0.00831724,1551,1070,0.152867,-0.707145,37.8175,-2.32945,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.0194024,0.0674959,-0.00957384,0.000124214,-3.92252e-05,2.09287e-05,0.000126851,-4.18626e-05,0.125357,0.0085927,1558,1070,0.156368,-0.703022,38.7989,-2.32155,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0202095,0.0676133,-0.0111052,0.000170864,-7.14722e-05,-2.20801e-05,0.000172859,-7.34676e-05,-0.0901246,0.00840159,1565,1070,0.157738,-0.698712,39.7375,-2.31083,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.021845,0.0677234,-0.0158265,0.000195386,-0.000101589,-5.73151e-05,0.000206063,-0.000112266,-0.184187,0.0083106,1572,1070,0.154408,-0.701727,40.6449,-2.3079,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.0219843,0.0676636,-0.0172826,0.000205799,-0.000126158,-7.35014e-05,0.000221346,-0.000141705,-0.20844,0.00829381,1579,1070,0.149643,-0.703393,41.5824,-2.31668,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.0208311,0.0676285,-0.0152317,0.000210505,-0.00014827,-7.43526e-05,0.000225303,-0.000163069,-0.196463,0.00860918,1586,1070,0.146475,-0.699424,42.5677,-2.32798,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.0200568,0.0680874,-0.0125104,0.000196689,-0.000174612,-6.37883e-05,0.000207342,-0.000185265,-0.165478,0.00891981,1593,1070,0.149633,-0.696557,43.585,-2.32994,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0206297,0.0683608,-0.01435,0.000169424,-0.000198571,-5.42759e-05,0.000177262,-0.000206409,-0.143423,0.00908371,1600,1070,0.147459,-0.698408,44.6382,-2.33312,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.0217165,0.0680769,-0.017535,0.000134607,-0.000211588,-4.73173e-05,0.000140958,-0.000217939,-0.133419,0.00859959,1607,1070,0.144634,-0.699467,45.6321,-2.33882,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0226935,0.0673339,-0.0202763,9.2568e-05,-0.000222781,-3.07771e-05,9.55437e-05,-0.000225757,-0.096385,0.00748286,1614,1070,0.142384,-0.695984,46.5216,-2.3517,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.0230867,0.0663737,-0.0216515,2.70832e-05,-0.000231406,2.20671e-06,2.7102e-05,-0.000231425,0.00853612,0.00767072,1621,1070,0.140007,-0.682926,47.3704,-2.36238,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.0228089,0.0658391,-0.0207595,-3.20889e-05,-0.000238364,3.80486e-05,-2.52944e-05,-0.000245159,0.176711,0.00930285,1628,1070,0.140446,-0.677462,48.2696,-2.33968,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0224312,0.0659859,-0.017723,-9.53503e-05,-0.000240079,7.79604e-05,-6.13454e-05,-0.000274084,0.411304,0.0103135,1635,1070,0.148659,-0.681737,49.1574,-2.3407,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0229631,0.0662535,-0.0177603,-0.00018404,-0.000234068,0.000122096,-8.44222e-05,-0.000333686,0.68436,0.0101639,1642,1070,0.153103,-0.688691,50.0869,-2.35697,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0231971,0.0667726,-0.0180085,-0.000275285,-0.000230575,0.000157256,-9.40927e-05,-0.000411767,0.856003,0.00907971,1649,1070,0.153965,-0.695111,51.0097,-2.38936,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.021861,0.0678191,-0.0169582,-0.000286109,-0.000249158,0.000128299,-0.000138012,-0.000397256,0.856908,0.00828101,1656,1070,0.145582,-0.698913,51.9165,-2.42486,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0153592,0.0670719,-0.0181075,0.000113151,-0.000141079,-0.000171552,0.00019955,-0.000227478,-0.46655,0.00764836,1194,1077,0.102057,-0.721706,7.72359,-1.8876,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.0166248,0.0668722,-0.0209629,0.000182012,-9.30551e-05,-0.000166888,0.000260736,-0.000171779,-0.440764,0.00804653,1201,1077,0.104826,-0.716514,8.20166,-1.88936,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0171762,0.0666135,-0.0220384,0.000411474,-1.99656e-05,-0.000131911,0.000448609,-5.71007e-05,-0.274414,0.00818477,1208,1077,0.106309,-0.709135,8.74393,-1.89373,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.0173616,0.066768,-0.0211687,0.000695642,7.27572e-05,-8.40566e-05,0.000706786,6.16134e-05,-0.131807,0.00832876,1215,1077,0.110644,-0.705387,9.33453,-1.89948,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0171467,0.0671359,-0.0201072,0.00095793,0.000156804,-3.39022e-05,0.000959362,0.000155372,-0.0422176,0.00914173,1222,1077,0.11172,-0.709134,9.88108,-1.89463,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.0172539,0.0678633,-0.0211967,0.00105184,0.000223753,3.43218e-05,0.00105326,0.000222332,0.0413527,0.0102511,1229,1077,0.10888,-0.728419,10.3657,-1.91351,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.018162,0.0684897,-0.0162813,0.000909513,0.000317784,0.000118419,0.000932331,0.000294966,0.19036,0.0168979,1236,1077,0.134004,-0.737381,10.8589,-1.94919,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.0257678,0.0674172,-0.0253056,0.000716169,0.000385629,0.000216665,0.000823402,0.000278396,0.459579,0.0304898,1243,1077,0.178024,-0.736529,11.4621,-1.96377,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0258916,0.0673967,-0.0284414,0.000335152,0.000456831,0.000315935,0.000717731,7.42517e-05,0.880519,0.0363582,1250,1077,0.168141,-0.728726,11.9779,-1.97694,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0260355,0.070129,-0.015083,-0.000260206,0.000533455,0.000405335,0.000703873,-0.000430624,1.1728,0.029653,1257,1077,0.214624,-0.736333,12.4595,-1.99326,12.1819,-1.25222
