 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.39276,-8.45556,0.431303,-0.0698303,0.000934893,-0.138469,-0.00672428,-0.000292885,-0.000225851,-0.000284964,-0.0067322,-1.53574,0.00769714,1355,1021,-1.1727,-0.073813,10.6553,-2.20887,11.349,-2.16522
-1.68401,-8.45364,0.460899,-0.0750353,-0.000655138,-0.130662,-0.00625509,-0.000300632,-0.000467747,-0.000264113,-0.00629161,-1.49288,0.00702555,1362,1021,-1.19666,-0.0519152,11.0503,-2.20775,11.8032,-2.18091
-0.972985,-8.45108,0.485951,-0.0798448,-0.00291372,-0.12115,-0.00561711,-0.000305636,-0.000660957,-0.000224623,-0.00569813,-1.44883,0.00675129,1369,1021,-1.21048,-0.0200941,11.4763,-2.21781,12.2843,-2.21308
-0.261755,-8.4471,0.512119,-0.0850836,-0.00585219,-0.110615,-0.00487759,-0.000296655,-0.00079507,-0.000162586,-0.00501166,-1.40374,0.00726895,1376,1021,-1.22456,0.0155582,11.9009,-2.24549,12.7687,-2.27387
0.452568,-8.44542,0.531761,-0.089453,-0.00881921,-0.0975243,-0.00409087,-0.000267136,-0.000875776,-7.60953e-05,-0.00428191,-1.35602,0.00825649,1383,1021,-1.22063,0.0498407,12.3701,-2.22632,13.2889,-2.2915
1.16642,-8.44388,0.554413,-0.0930957,-0.0111183,-0.0822641,-0.00328906,-0.000212138,-0.000915797,3.98047e-05,-0.003541,-1.30233,0.00847802,1390,1021,-1.20134,0.0801698,12.8425,-2.2105,13.8047,-2.30403
1.87923,-8.44249,0.581575,-0.0961721,-0.0130168,-0.0631569,-0.00251638,-0.00013141,-0.000916391,0.00018003,-0.00282782,-1.24319,0.0084734,1397,1021,-1.16211,0.10788,13.31,-2.19164,14.3099,-2.31049
2.59347,-8.43863,0.606572,-0.0980901,-0.0145537,-0.0460123,-0.00179591,-2.24765e-05,-0.000888109,0.000345799,-0.00216418,-1.1777,0.00775468,1404,1021,-1.11828,0.131722,13.8075,-2.2302,14.832,-2.36932
3.30928,-8.43392,0.629079,-0.0997756,-0.0168737,-0.0311257,-0.00114979,0.000113945,-0.000849099,0.000540485,-0.00157633,-1.10528,0.00752364,1411,1021,-1.08011,0.159197,14.3267,-2.27697,15.3724,-2.44739
4.02261,-8.42939,0.659849,-0.0998836,-0.0192209,-0.0196091,-0.000604944,0.000266498,-0.000800529,0.000742205,-0.00108065,-1.03462,0.00736881,1418,1021,-1.03873,0.186304,14.8373,-2.31586,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.0994323,-0.0205501,-0.0104763,-0.000146912,0.000424736,-0.000754674,0.000945899,-0.000668075,-0.96642,0.00726851,1425,1021,-1.00035,0.210805,15.3096,-2.34463,16.3559,-2.55468
5.44781,-8.42459,0.730326,-0.0993241,-0.0220036,-0.00075184,0.000229224,0.000576736,-0.000717173,0.0011409,-0.000334942,-0.904248,0.00746523,1432,1021,-0.962848,0.229314,15.8565,-2.33041,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0989466,-0.0235825,0.0101876,0.000518111,0.000721333,-0.000692247,0.00131939,-7.99423e-05,-0.85827,0.00773965,1439,1021,-0.917974,0.242897,16.5327,-2.31698,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0992873,-0.0254114,0.0214798,0.000735758,0.000845609,-0.000679027,0.00147193,0.000109438,-0.825754,0.00771861,1446,1021,-0.878431,0.257403,17.3239,-2.32774,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0994712,-0.0261341,0.0317105,0.000909066,0.000939625,-0.000669528,0.00159405,0.000254643,-0.796807,0.00747855,1453,1021,-0.840937,0.269774,18.1272,-2.37325,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0977512,-0.0265183,0.0368658,0.00105767,0.00100082,-0.00066165,0.00169151,0.000366986,-0.763933,0.00803568,1460,1021,-0.803865,0.27884,18.9591,-2.42537,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0967071,-0.0264557,0.0423514,0.00118045,0.00103303,-0.000662465,0.00177329,0.000440185,-0.729992,0.00846169,1467,1021,-0.771886,0.281855,19.7764,-2.45296,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0964636,-0.0266581,0.0475495,0.00128097,0.00103978,-0.000678373,0.00184939,0.000471369,-0.697432,0.00861011,1474,1021,-0.748608,0.286034,20.5411,-2.45568,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0956846,-0.0268661,0.0480691,0.0013608,0.00102416,-0.000700519,0.00191293,0.000472018,-0.667494,0.00870911,1481,1021,-0.737765,0.289875,21.2544,-2.45429,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0940731,-0.0262895,0.0465844,0.00141295,0.000988601,-0.000713783,0.00194543,0.000456126,-0.640929,0.00912698,1488,1021,-0.726433,0.291071,22.0186,-2.47843,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0920181,-0.0262783,0.0442215,0.0014363,0.000933617,-0.000716055,0.00194385,0.000426074,-0.61661,0.00850254,1495,1021,-0.714333,0.290531,22.7945,-2.52955,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0900157,-0.0264467,0.0434353,0.0014334,0.000867442,-0.000717828,0.00192202,0.000378831,-0.597642,0.00756809,1502,1021,-0.696817,0.287468,23.6519,-2.60071,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0886592,-0.0265925,0.0445642,0.00139107,0.000796139,-0.000718392,0.00187115,0.000316062,-0.589109,0.00766903,1509,1021,-0.678201,0.281971,24.4875,-2.66308,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0882149,-0.0267444,0.0447104,0.00132336,0.00072558,-0.000717574,0.00180181,0.000247138,-0.58806,0.0079757,1516,1021,-0.672038,0.278057,25.2985,-2.71069,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0869418,-0.0272618,0.0402524,0.00124517,0.000659903,-0.000716396,0.00172639,0.000178677,-0.591501,0.00838812,1523,1021,-0.675736,0.277072,26.0998,-2.73621,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0860164,-0.0278083,0.0361261,0.00114281,0.000601388,-0.000703149,0.00162556,0.000118638,-0.601645,0.00795033,1530,1021,-0.681603,0.287499,26.9494,-2.74509,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0855213,-0.0282499,0.0337699,0.00101893,0.00054677,-0.000676447,0.00149931,6.63912e-05,-0.617505,0.00806878,1537,1021,-0.684812,0.302273,27.84,-2.76227,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0851096,-0.0279198,0.03186,0.000892048,0.000490405,-0.000647341,0.001369,1.34507e-05,-0.634993,0.00851612,1544,1021,-0.687025,0.307663,28.7233,-2.80643,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0845515,-0.0282587,0.0302872,0.000783502,0.000433886,-0.000626346,0.00125898,-4.15883e-05,-0.649315,0.00919164,1551,1021,-0.686673,0.309762,29.6119,-2.84263,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0841653,-0.0284568,0.0272344,0.000701193,0.000381621,-0.000614382,0.00117623,-9.34133e-05,-0.658179,0.0102289,1558,1021,-0.693731,0.308043,30.4698,-2.88398,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0830017,-0.0282791,0.0220107,0.00062664,0.000337287,-0.000597757,0.00109698,-0.000133053,-0.666665,0.0105035,1565,1021,-0.701936,0.301662,31.3414,-2.92034,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0816094,-0.0283406,0.0166482,0.000544317,0.000298753,-0.000566605,0.00100129,-0.000158221,-0.678699,0.0098084,1572,1021,-0.708718,0.299329,32.1891,-2.96245,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0812682,-0.0285186,0.0138325,0.000464215,0.000262567,-0.000524981,0.000897967,-0.000171185,-0.690527,0.00863959,1579,1021,-0.715565,0.297988,33.0409,-3.0046,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0813116,-0.028794,0.0126088,0.00040123,0.000229529,-0.000484685,0.000807608,-0.00017685,-0.697744,0.00779243,1586,1021,-0.719841,0.30098,33.9458,-3.03189,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.0817602,-0.0291859,0.0120533,0.000333152,0.000207891,-0.000448519,0.000723392,-0.000182349,-0.716027,0.00772849,1593,1021,-0.725318,0.303663,34.8832,-3.04754,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0821564,-0.0296338,0.0106562,0.000246138,0.000198033,-0.000410365,0.000633154,-0.000188984,-0.756125,0.00750441,1600,1021,-0.733633,0.306658,35.8494,-3.05706,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0825972,-0.0304873,0.00974006,0.000147918,0.000195676,-0.000366881,0.000539455,-0.00019586,-0.817895,0.00738972,1607,1021,-0.740544,0.311305,36.801,-3.05966,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0815776,-0.0307774,0.00601715,3.52262e-05,0.000204481,-0.000315207,0.000446224,-0.000206516,-0.916546,0.00749521,1614,1021,-0.744876,0.313183,37.7582,-3.09764,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0814464,-0.0307597,0.00435491,-7.89751e-05,0.000215781,-0.000260523,0.000367723,-0.000230917,-1.04281,0.00751911,1621,1021,-0.749352,0.311102,38.7049,-3.15884,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0814118,-0.0306391,0.00212202,-0.00018926,0.000228721,-0.000207236,0.000314049,-0.000274588,-1.1802,0.00774046,1628,1021,-0.757028,0.305391,39.6466,-3.22157,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0813019,-0.030909,-0.000913277,-0.000302259,0.000242837,-0.00015684,0.000284743,-0.000344165,-1.30971,0.00810658,1635,1021,-0.767319,0.303736,40.6181,-3.25296,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0804634,-0.0315739,-0.00418066,-0.000426858,0.000256276,-0.000105773,0.000272279,-0.000442861,-1.42064,0.00950797,1642,1021,-0.771917,0.308039,41.5277,-3.28736,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0822739,-0.0322917,0.000352106,-0.000561072,0.000262232,-5.89296e-05,0.000266429,-0.000565268,-1.4997,0.00999249,1649,1021,-0.769851,0.317489,42.445,-3.31248,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0832197,-0.0325184,0.001969,-0.000685631,0.000252254,-4.18559e-05,0.000254119,-0.000687496,-1.52629,0.00956109,1656,1021,-0.77135,0.326511,43.2986,-3.33706,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.033084,-0.00974368,-0.00242287,0.00142109,-3.92722e-05,0.000550281,0.00160523,-0.000223407,0.322908,0.00800396,1145,1028,-0.34029,0.0980974,-3.03541,-1.03286,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0316474,-0.00982281,-0.00316408,0.00142381,-7.78896e-06,0.000561368,0.00161768,-0.000201662,0.332533,0.00776037,1152,1028,-0.328036,0.09702,-2.57968,-1.06862,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0308314,-0.00948989,-0.00253585,0.00139435,2.21108e-05,0.000562246,0.00159529,-0.000178833,0.343248,0.00781193,1159,1028,-0.317562,0.0969751,-2.14922,-1.11691,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0296886,-0.00930251,-0.00352153,0.00135703,4.46475e-05,0.000564824,0.00156664,-0.000164963,0.355354,0.00798526,1166,1028,-0.309077,0.0947462,-1.74569,-1.1693,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.0280315,-0.0090927,-0.00528365,0.00132253,6.54554e-05,0.000582732,0.0015511,-0.000163116,0.3738,0.00819507,1173,1028,-0.298036,0.093857,-1.33149,-1.22387,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.0260474,-0.00944198,-0.00815921,0.00129205,8.35838e-05,0.000610367,0.00154668,-0.000171046,0.395225,0.00794064,1180,1028,-0.287516,0.0946153,-0.901812,-1.24498,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.0246722,-0.00979714,-0.00821693,0.00126581,9.53478e-05,0.00064406,0.00155081,-0.000189656,0.416609,0.00828191,1187,1028,-0.273909,0.0923187,-0.459414,-1.23757,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.0241254,-0.0103824,-0.00642367,0.00124099,0.00010627,0.000681991,0.00156076,-0.000213506,0.438448,0.00835124,1194,1028,-0.262513,0.096065,-0.0114392,-1.23221,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0239071,-0.0104881,-0.00338089,0.00120091,0.000106827,0.000727072,0.00156376,-0.000256015,0.462883,0.00793793,1201,1028,-0.25016,0.0986297,0.453532,-1.24657,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.0234281,-0.0107974,-0.00586577,0.00113976,9.50975e-05,0.000767679,0.00154596,-0.000311097,0.486671,0.00688241,1208,1028,-0.253509,0.103369,0.957075,-1.2803,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.022559,-0.0109116,-0.0094833,0.00104473,6.87799e-05,0.000806375,0.00149928,-0.000385774,0.513301,0.00799943,1215,1028,-0.256794,0.104628,1.48264,-1.32336,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-0.0215601,-0.0106503,-0.0116484,0.000913103,2.84599e-05,0.0008495,0.00142854,-0.000486975,0.545369,0.00845726,1222,1028,-0.254002,0.106424,2.02292,-1.36424,2.24199,-1.47253
-15.1972,-9.15943,0.367322,-0.0206997,-0.0105938,-0.0157943,0.000744629,-2.22734e-05,0.000897761,0.0013374,-0.000615044,0.583566,0.00829602,1229,1028,-0.25931,0.104751,2.53401,-1.41412,2.74187,-1.51985
-14.4877,-9.15849,0.361441,-0.0204584,-0.0105187,-0.0209802,0.000537449,-7.96459e-05,0.000941901,0.00122005,-0.000762248,0.627117,0.00762641,1236,1028,-0.274351,0.100764,2.99483,-1.43909,3.1976,-1.54327
-13.7735,-9.15789,0.344013,-0.0201939,-0.0104108,-0.0282048,0.000293179,-0.000142214,0.000975414,0.00107489,-0.000923929,0.675605,0.00705273,1243,1028,-0.296146,0.0912826,3.51273,-1.46215,3.70917,-1.56822
-13.0559,-9.15841,0.318679,-0.0191825,-0.0100892,-0.0386354,-1.05496e-05,-0.000204949,0.00101252,0.000909424,-0.00112492,0.737546,0.00734681,1250,1028,-0.321578,0.0835401,4.081,-1.4759,4.26172,-1.57528
-12.3362,-9.15898,0.289426,-0.0190062,-0.00957332,-0.0478,-0.000392357,-0.000263959,0.00106803,0.000741798,-0.00139811,0.815417,0.00782693,1257,1028,-0.35119,0.080588,4.66374,-1.49968,4.83858,-1.58439
-11.6184,-9.15844,0.267704,-0.0202702,-0.00905029,-0.0555681,-0.000871505,-0.000313701,0.00113875,0.000579803,-0.00176501,0.905494,0.00781996,1264,1028,-0.390447,0.0787744,5.20723,-1.54111,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.0219935,-0.0081003,-0.0637817,-0.00143013,-0.000356077,0.00120963,0.000430378,-0.00221659,0.994308,0.00780627,1271,1028,-0.43585,0.0685418,5.66861,-1.613,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.0227789,-0.0067151,-0.0750326,-0.00203653,-0.000386009,0.00126948,0.000302874,-0.00272542,1.07361,0.0087071,1278,1028,-0.482559,0.0506094,6.11653,-1.69722,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.023839,-0.00579307,-0.0861993,-0.00269159,-0.00039408,0.00131587,0.000203916,-0.00328958,1.14425,0.00931869,1285,1028,-0.531966,0.0334257,6.62092,-1.75609,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0251564,-0.00563799,-0.095074,-0.0033819,-0.000378751,0.00133389,0.000128152,-0.00388881,1.20763,0.00921788,1292,1028,-0.576316,0.0238514,7.14228,-1.79847,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.0273825,-0.00531716,-0.103177,-0.00408623,-0.000348913,0.00130873,6.38003e-05,-0.00449894,1.26531,0.00902758,1299,1028,-0.627046,0.0126219,7.67342,-1.82482,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0315287,-0.00411002,-0.109996,-0.00476577,-0.000312409,0.00124,9.57586e-06,-0.00508776,1.31674,0.00856293,1306,1028,-0.692137,-0.00229479,8.19094,-1.87288,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0366294,-0.00276365,-0.115763,-0.00537339,-0.000272109,0.00112541,-3.48617e-05,-0.00561063,1.36303,0.00793954,1313,1028,-0.762962,-0.0199643,8.66062,-1.92849,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0432992,-0.00154647,-0.120856,-0.00589256,-0.000234384,0.000966018,-7.40017e-05,-0.00605294,1.40627,0.00767513,1320,1028,-0.846798,-0.0380393,9.1385,-1.97353,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0486038,-0.00134594,-0.126037,-0.00630219,-0.000202915,0.000763661,-0.000108754,-0.00639635,1.44811,0.00751992,1327,1028,-0.917743,-0.0468523,9.65096,-1.98775,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0528678,-0.00189493,-0.128889,-0.00656534,-0.000186656,0.000528163,-0.000143219,-0.00660878,1.48874,0.00774471,1334,1028,-0.970465,-0.0446228,10.1622,-1.98569,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0585096,-0.00241861,-0.124393,-0.00665838,-0.000178486,0.000279161,-0.000166481,-0.00667038,1.52782,0.00748514,1341,1028,-1.01065,-0.0373751,10.5834,-2.00145,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0639384,-0.00282,-0.119591,-0.00657392,-0.000171311,3.5042e-05,-0.000171119,-0.00657411,1.56532,0.00787143,1348,1028,-1.04746,-0.0292057,11.0099,-2.03443,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0696476,-0.00382267,-0.113585,-0.00630502,-0.000164777,-0.000197863,-0.000158407,-0.00631139,-1.53862,0.00781014,1355,1028,-1.08259,-0.0168652,11.4049,-2.04656,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.075182,-0.00568761,-0.105891,-0.00585867,-0.000160437,-0.000408362,-0.000131321,-0.00588779,-1.49962,0.00717862,1362,1028,-1.10989,0.00755689,11.8027,-2.04462,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0800266,-0.00796628,-0.0973589,-0.0052659,-0.000156058,-0.000575512,-9.20412e-05,-0.00532992,-1.46002,0.006788,1369,1028,-1.12727,0.0385598,12.233,-2.05138,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0849143,-0.0101785,-0.0878126,-0.0045864,-0.000141527,-0.000691375,-3.64701e-05,-0.00469146,-1.42,0.00729731,1376,1028,-1.14112,0.0688474,12.6534,-2.06871,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0887541,-0.0123722,-0.0766519,-0.00386393,-0.000108376,-0.000762456,4.05156e-05,-0.00401282,-1.37794,0.00797093,1383,1028,-1.13865,0.0996604,13.1408,-2.07016,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0918292,-0.0143421,-0.0642531,-0.00312451,-5.38487e-05,-0.000799264,0.000141735,-0.00332009,-1.33081,0.00810745,1390,1028,-1.12392,0.127588,13.6444,-2.07536,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.0943422,-0.016145,-0.0496515,-0.0024082,2.18524e-05,-0.00080334,0.000263412,-0.00264976,-1.2787,0.00797692,1397,1028,-1.09537,0.153662,14.1835,-2.07152,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.0961133,-0.0180515,-0.0343511,-0.00173184,0.000121318,-0.000785129,0.000409224,-0.00201975,-1.21932,0.0075562,1404,1028,-1.05673,0.172165,14.7029,-2.08479,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0977093,-0.0203055,-0.0206285,-0.00112247,0.000245724,-0.000758503,0.000583055,-0.0014598,-1.15233,0.00754989,1411,1028,-1.02183,0.194462,15.2323,-2.11156,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0976909,-0.0217395,-0.0103875,-0.000614186,0.000385679,-0.000722142,0.000764053,-0.000992559,-1.08817,0.0073493,1418,1028,-0.983687,0.213336,15.7527,-2.13522,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.0977463,-0.0223631,-0.00220608,-0.000190935,0.000529344,-0.000688176,0.00094592,-0.000607511,-1.02646,0.00725723,1425,1028,-0.953495,0.2284,16.2402,-2.15852,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.0976281,-0.0235208,0.00544073,0.000156199,0.000665294,-0.000663474,0.00112137,-0.000299881,-0.968568,0.00722341,1432,1028,-0.923462,0.245031,16.7817,-2.14743,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0973107,-0.0249483,0.0137507,0.000420111,0.000794531,-0.000650587,0.00128431,-6.96651e-05,-0.925491,0.00758986,1439,1028,-0.888867,0.25957,17.4239,-2.13196,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.0976966,-0.0260417,0.0214973,0.000611964,0.000906138,-0.000645782,0.00142137,9.67298e-05,-0.897371,0.00812831,1446,1028,-0.862834,0.27014,18.1847,-2.16578,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0975328,-0.0267835,0.0286864,0.00076008,0.000989844,-0.000642306,0.00152746,0.000222463,-0.873892,0.00805768,1453,1028,-0.833353,0.27609,18.9804,-2.2038,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.09626,-0.0270948,0.0339528,0.000888582,0.00104243,-0.000640598,0.00161071,0.000320305,-0.845152,0.00820654,1460,1028,-0.800192,0.280181,19.8312,-2.23915,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.095271,-0.0263898,0.038693,0.000999073,0.0010675,-0.000648233,0.00168242,0.000384153,-0.811765,0.00857995,1467,1028,-0.771501,0.277161,20.6385,-2.25721,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.0949796,-0.0258354,0.0434537,0.00109295,0.00106797,-0.000670379,0.00175095,0.000409964,-0.776083,0.0086196,1474,1028,-0.749372,0.274011,21.3647,-2.28232,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.0939296,-0.025564,0.042339,0.0011659,0.00104657,-0.000696357,0.00180514,0.000407326,-0.742661,0.00823467,1481,1028,-0.742096,0.273979,22.0708,-2.30546,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0922471,-0.0255456,0.0401687,0.00120995,0.00100512,-0.000711414,0.00182628,0.000388786,-0.71391,0.0078742,1488,1028,-0.732852,0.278455,22.8091,-2.34859,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0903501,-0.0257377,0.0381965,0.00123005,0.000946171,-0.000716507,0.00181854,0.000357678,-0.687616,0.00747544,1495,1028,-0.720897,0.279567,23.5955,-2.39752,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.089225,-0.0260019,0.0380182,0.00123165,0.000877361,-0.000722009,0.00179793,0.000311084,-0.665099,0.00710074,1502,1028,-0.70954,0.27716,24.4279,-2.44135,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0886299,-0.0257671,0.0389291,0.0012014,0.000802916,-0.000724965,0.001754,0.000250312,-0.651295,0.00745236,1509,1028,-0.699031,0.27011,25.2414,-2.47837,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0876958,-0.0261039,0.0373305,0.00115192,0.000728157,-0.000726054,0.00169638,0.000183699,-0.643429,0.00806029,1516,1028,-0.694976,0.267187,26.0625,-2.50917,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0866284,-0.0265575,0.0349807,0.00109421,0.000657637,-0.000726154,0.00163418,0.00011767,-0.639392,0.00850702,1523,1028,-0.692603,0.267741,26.9217,-2.53785,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0856567,-0.0272807,0.032631,0.00100893,0.000595983,-0.000712326,0.00154411,6.08116e-05,-0.644334,0.00805879,1530,1028,-0.691267,0.281018,27.8181,-2.54373,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0855937,-0.0277116,0.0326006,0.000898441,0.000540474,-0.000682631,0.00142516,1.37523e-05,-0.657186,0.00836703,1537,1028,-0.689636,0.296716,28.7113,-2.5549,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0860598,-0.0275844,0.032699,0.000787128,0.000484143,-0.000650422,0.00130347,-3.21956e-05,-0.670981,0.00876731,1544,1028,-0.692431,0.303276,29.5737,-2.60221,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.0861767,-0.0275339,0.0321061,0.000696737,0.000427577,-0.000628667,0.00120507,-8.0753e-05,-0.679954,0.00923423,1551,1028,-0.694592,0.300201,30.4122,-2.65835,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0848745,-0.0278366,0.0267738,0.000629778,0.000375624,-0.000618132,0.00113376,-0.000128359,-0.68402,0.0103306,1558,1028,-0.701835,0.294357,31.2671,-2.70134,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.0829,-0.0276429,0.0196856,0.000564832,0.000332663,-0.00060242,0.00106225,-0.000164755,-0.690216,0.0106057,1565,1028,-0.709649,0.288323,32.1647,-2.71337,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.081577,-0.027821,0.0141514,0.000487902,0.000298358,-0.000571346,0.000972283,-0.000186023,-0.703209,0.0100451,1572,1028,-0.717794,0.28912,33.0377,-2.73319,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.0812659,-0.027846,0.0105454,0.000413011,0.000268812,-0.000530438,0.000876227,-0.000194404,-0.71785,0.00909117,1579,1028,-0.728015,0.289401,33.9363,-2.73767,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.0816229,-0.0282517,0.0110748,0.000359176,0.000242206,-0.000492906,0.000797054,-0.000195672,-0.726348,0.00813878,1586,1028,-0.728407,0.296254,34.8394,-2.76991,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0829513,-0.0288255,0.0126303,0.000303331,0.000224334,-0.000459647,0.000725174,-0.000197509,-0.742538,0.00794701,1593,1028,-0.733875,0.301934,35.7402,-2.79412,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0845616,-0.0294945,0.0137949,0.000226803,0.000216457,-0.000422652,0.000644313,-0.000201054,-0.779279,0.00820506,1600,1028,-0.743469,0.305383,36.6732,-2.79483,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0852538,-0.0299304,0.0123722,0.000133388,0.000215461,-0.000377781,0.000554428,-0.000205579,-0.839498,0.00812237,1607,1028,-0.754607,0.305591,37.6484,-2.80292,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0833515,-0.0302699,0.00618003,2.18487e-05,0.000225895,-0.000323159,0.000462753,-0.000215009,-0.9383,0.00788943,1614,1028,-0.76043,0.304953,38.6225,-2.83907,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0820257,-0.0303578,0.0013872,-9.40103e-05,0.000236537,-0.00026261,0.000381553,-0.000239025,-1.06626,0.00759475,1621,1028,-0.766201,0.303414,39.5953,-2.8957,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.0820061,-0.0303604,-0.000384185,-0.000207047,0.00024528,-0.000200684,0.000321481,-0.000283247,-1.20791,0.0075154,1628,1028,-0.772211,0.301181,40.5644,-2.94727,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0822605,-0.0305996,-0.00186232,-0.000327199,0.000251254,-0.000137971,0.000282477,-0.000358422,-1.34824,0.00800983,1635,1028,-0.779682,0.302014,41.5314,-2.98128,42.3987,-3.31052
