 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.69475,-13.9379,-1.24605,-0.0763563,-0.0195226,-0.0116788,-0.00330941,-5.96921e-05,-2.3378e-06,-5.96903e-05,-0.00330941,-1.57008,0.00852542,1355,1077,-0.784449,0.192597,18.5302,-1.05069,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0808418,-0.0198027,-0.00784444,-0.00302933,1.71809e-05,-3.81552e-05,1.76586e-05,-0.00302981,-1.55827,0.00886759,1362,1077,-0.813712,0.19854,19.0178,-1.06868,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0830536,-0.0201442,-0.00907459,-0.00272588,9.67599e-05,-5.1405e-05,9.76959e-05,-0.00272682,-1.55259,0.00878121,1369,1077,-0.838917,0.205134,19.5085,-1.08624,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0844441,-0.0195562,-0.00946588,-0.00240368,0.000177236,-5.38082e-05,0.000178357,-0.0024048,-1.54996,0.00814876,1376,1077,-0.853044,0.200603,19.9691,-1.11201,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0860011,-0.0190096,-0.0066465,-0.00206936,0.000254878,-4.94127e-05,0.000255928,-0.00207041,-1.54955,0.00770624,1383,1077,-0.857218,0.196993,20.449,-1.11775,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0873209,-0.0187383,-0.00313224,-0.001733,0.000331356,-3.76726e-05,0.000332043,-0.00173369,-1.55256,0.00765826,1390,1077,-0.856533,0.196932,20.9593,-1.10224,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0879076,-0.0188557,-0.00179791,-0.00140592,0.000405595,-2.61057e-05,0.000405971,-0.0014063,-1.55639,0.00781398,1397,1077,-0.8566,0.19877,21.5339,-1.09798,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0878205,-0.0185938,0.000252355,-0.00109171,0.000478202,-2.78541e-05,0.000478696,-0.0010922,-1.55306,0.00877066,1404,1077,-0.847469,0.195628,22.1425,-1.09071,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.0872851,-0.0175768,0.00387997,-0.000817992,0.000549748,-3.1231e-05,0.00055046,-0.000818704,-1.54798,0.0100634,1411,1077,-0.828112,0.183675,22.7839,-1.07795,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.0874148,-0.0159816,0.00812705,-0.000616701,0.000620224,-1.98585e-05,0.000620543,-0.000617019,-1.55475,0.0104919,1418,1077,-0.812728,0.170019,23.4112,-1.11028,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.0877472,-0.0145583,0.00885122,-0.000469,0.000681662,-8.27052e-06,0.000681721,-0.000469059,-1.56361,0.0102317,1425,1077,-0.812134,0.154097,24.0131,-1.14262,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.0883436,-0.0135228,0.00774177,-0.000349465,0.00072149,-1.70989e-05,0.000721763,-0.000349738,-1.55484,0.00929259,1432,1077,-0.820847,0.146983,24.622,-1.17315,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0890594,-0.0122122,0.00903348,-0.000249468,0.000742671,-4.60329e-05,0.000744802,-0.000251599,-1.52453,0.00861462,1439,1077,-0.821803,0.137773,25.2797,-1.17694,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0899749,-0.0107976,0.0124611,-0.00017881,0.000755672,-7.6005e-05,0.000761814,-0.000184952,-1.49017,0.00843338,1446,1077,-0.816695,0.126522,25.9728,-1.19246,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0897226,-0.00979923,0.0127937,-0.000137829,0.000762529,-0.000101274,0.00077378,-0.00014908,-1.46016,0.00883339,1453,1077,-0.811869,0.114148,26.6852,-1.19656,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0880562,-0.0098906,0.0072434,-0.000101916,0.000761816,-0.000131408,0.000781366,-0.000121466,-1.42311,0.00889078,1460,1077,-0.815591,0.103849,27.4046,-1.21033,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0878069,-0.00999144,0.00562014,-4.18923e-05,0.000750486,-0.000174285,0.000787126,-7.85324e-05,-1.36358,0.0088438,1467,1077,-0.81834,0.0988809,28.1151,-1.22941,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0894418,-0.00896817,0.0107977,5.045e-05,0.000725315,-0.000229864,0.000796169,-2.04042e-05,-1.27179,0.00970202,1474,1077,-0.813442,0.0909646,28.8593,-1.26207,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0895087,-0.00743768,0.0121234,0.000140775,0.000694895,-0.000284747,0.000815129,2.05399e-05,-1.17126,0.00979443,1481,1077,-0.807826,0.08305,29.6759,-1.29439,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0892432,-0.00687708,0.0103944,0.000203022,0.000668541,-0.000331178,0.000840573,3.09906e-05,-1.09171,0.009565,1488,1077,-0.810678,0.0827782,30.4775,-1.2917,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0883866,-0.00676341,0.00701824,0.000236877,0.000648504,-0.00036805,0.000864377,2.10036e-05,-1.04034,0.00907379,1495,1077,-0.814261,0.0829835,31.2507,-1.28584,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0900172,-0.00661344,0.010465,0.000248177,0.000629317,-0.000394925,0.000877247,2.46539e-07,-1.01019,0.00890902,1502,1077,-0.815705,0.078992,31.9885,-1.27405,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.09099,-0.00670768,0.0132615,0.000252572,0.000602529,-0.00041938,0.00088197,-2.68683e-05,-0.983034,0.00869741,1509,1077,-0.813312,0.0770364,32.7338,-1.27291,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.0913909,-0.00664385,0.0144426,0.000259683,0.000573158,-0.000446486,0.000889619,-5.67778e-05,-0.954202,0.00841952,1516,1077,-0.811546,0.0736639,33.5013,-1.27972,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0896049,-0.0074386,0.0106934,0.000261391,0.00053897,-0.000470458,0.000890683,-9.03225e-05,-0.928834,0.00799083,1523,1077,-0.808004,0.0773274,34.3426,-1.27765,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0878472,-0.00823608,0.00667438,0.000233857,0.000498446,-0.000476961,0.00086112,-0.000128817,-0.920682,0.0082567,1530,1077,-0.805863,0.0857029,35.2411,-1.27137,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0870949,-0.00904853,0.00606538,0.00016892,0.000454626,-0.000456649,0.000790244,-0.000166698,-0.93699,0.00845276,1537,1077,-0.800237,0.0947668,36.1416,-1.26574,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0877458,-0.00968167,0.00872117,8.76705e-05,0.000402243,-0.000418357,0.000691904,-0.00020199,-0.965205,0.00840035,1544,1077,-0.795272,0.102093,37.0188,-1.27169,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0884288,-0.00988652,0.0113003,3.9889e-05,0.000331427,-0.000392471,0.000604325,-0.000233009,-0.96321,0.00848782,1551,1077,-0.790744,0.101503,37.9552,-1.26615,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0889093,-0.0101038,0.011199,2.70747e-05,0.000242027,-0.000386341,0.000535563,-0.000266461,-0.921063,0.00856842,1558,1077,-0.794622,0.10195,38.9095,-1.25941,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.089294,-0.0103356,0.00950821,7.8138e-06,0.000147915,-0.000386159,0.000470326,-0.000314597,-0.875124,0.00829059,1565,1077,-0.803766,0.106796,39.8714,-1.25832,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0891648,-0.0106752,0.00527668,-4.22091e-05,6.07058e-05,-0.000376049,0.000388802,-0.000370305,-0.853394,0.00799971,1572,1077,-0.818049,0.115966,40.7917,-1.24591,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0882397,-0.0114878,0.000196141,-0.000117793,-1.21924e-05,-0.000343498,0.00028254,-0.000412526,-0.861658,0.0079492,1579,1077,-0.828352,0.128722,41.7301,-1.23977,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0873331,-0.0124611,-0.00359443,-0.000170212,-8.52033e-05,-0.000309355,0.000184554,-0.000439969,-0.853669,0.00831127,1586,1077,-0.833895,0.140316,42.7576,-1.23474,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0880777,-0.0131874,-0.00152151,-0.000178827,-0.000160016,-0.000292202,0.000122932,-0.000461775,-0.801487,0.00832278,1593,1077,-0.831917,0.145639,43.7845,-1.23553,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0890647,-0.0138602,0.00100644,-0.000163328,-0.000229705,-0.000295854,0.000101193,-0.000494226,-0.729542,0.00835437,1600,1077,-0.830361,0.145177,44.7776,-1.22737,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0886611,-0.0139463,-0.000728787,-0.000154145,-0.000275266,-0.000306892,9.8104e-05,-0.000527516,-0.687982,0.00807861,1607,1077,-0.83251,0.142036,45.726,-1.23539,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0874053,-0.014298,-0.0070854,-0.000170885,-0.000292272,-0.000306686,8.10552e-05,-0.000544213,-0.68771,0.00800008,1614,1077,-0.84511,0.143054,46.6422,-1.24941,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0874994,-0.0147669,-0.0103437,-0.000196854,-0.000301598,-0.000299652,5.49683e-05,-0.00055342,-0.698884,0.00865212,1621,1077,-0.858171,0.151644,47.5453,-1.24875,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0882216,-0.0153757,-0.00920432,-0.000199237,-0.000301502,-0.000311044,6.4849e-05,-0.000565588,-0.703932,0.00969297,1628,1077,-0.859672,0.156915,48.4391,-1.20856,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0887544,-0.0156375,-0.00681866,-0.000168192,-0.00029209,-0.000342557,0.000117972,-0.000578255,-0.695943,0.0105139,1635,1077,-0.854365,0.150408,49.2899,-1.18799,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0888137,-0.0155616,-0.00570067,-9.96654e-05,-0.000274811,-0.000397432,0.000219727,-0.000594203,-0.676958,0.0101314,1642,1077,-0.849586,0.148816,50.2219,-1.21125,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.089246,-0.0153971,-0.00548384,4.83472e-06,-0.000252025,-0.000480529,0.0003738,-0.000620991,-0.654816,0.00923747,1649,1077,-0.851818,0.143777,51.1984,-1.23653,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0899666,-0.0152605,-0.00619549,0.000205358,-0.000228155,-0.000637608,0.000662046,-0.000684843,-0.62155,0.00912381,1656,1077,-0.860463,0.145005,52.1366,-1.25682,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0396588,0.00421269,-0.0137684,-0.000240226,0.000461105,0.00074438,0.000933281,-0.000712402,1.00552,0.00801891,1201,1084,-0.437029,-0.0470672,8.97123,-1.21391,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0399241,0.00299588,-0.0121303,-0.000358619,0.000407686,0.000640746,0.000771099,-0.000722033,1.05486,0.00851241,1208,1084,-0.434185,-0.0388518,9.51028,-1.19621,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0393388,0.00200388,-0.0137917,-0.000490963,0.000367849,0.000567065,0.000649746,-0.00077286,1.10946,0.00905779,1215,1084,-0.433797,-0.0300055,10.0706,-1.16909,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.039859,0.00151085,-0.0160244,-0.000630107,0.000326815,0.000518244,0.000553692,-0.000856984,1.15815,0.00960518,1222,1084,-0.446203,-0.0259746,10.5804,-1.16926,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0416562,0.000888429,-0.0169114,-0.000778177,0.000287159,0.000484174,0.000474324,-0.000965342,1.20192,0.0093995,1229,1084,-0.466774,-0.0218017,11.0407,-1.18668,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0432367,-0.000230545,-0.0189919,-0.000938104,0.0002513,0.000467182,0.000412859,-0.00109966,1.23786,0.00873165,1236,1084,-0.489259,-0.013531,11.5304,-1.2187,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0439621,-0.00185934,-0.0224045,-0.00111408,0.000214659,0.000467866,0.000362869,-0.00126229,1.26402,0.00804162,1243,1084,-0.507897,0.00352053,12.0494,-1.23541,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.0443125,-0.00308684,-0.0241083,-0.0013226,0.000171337,0.000486403,0.000315744,-0.00146701,1.2822,0.00801782,1250,1084,-0.517107,0.0143958,12.5505,-1.20287,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.045356,-0.00447059,-0.0220344,-0.00156761,0.00011878,0.000522531,0.000267561,-0.00171639,1.2934,0.00827449,1257,1084,-0.520407,0.0307033,13.016,-1.14516,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0466105,-0.0057261,-0.0186257,-0.00183609,6.20665e-05,0.000562293,0.00021613,-0.00199016,1.30337,0.00863871,1264,1084,-0.521161,0.0461201,13.4736,-1.10036,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0470945,-0.00724785,-0.0190996,-0.00210456,1.83282e-06,0.000586802,0.000154273,-0.002257,1.31663,0.00827812,1271,1084,-0.527521,0.0645193,13.9686,-1.0886,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.047421,-0.00865734,-0.0231661,-0.00235358,-6.1206e-05,0.000591927,8.26156e-05,-0.0024974,1.33244,0.00788401,1278,1084,-0.544609,0.0804869,14.4634,-1.08862,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0484414,-0.0101188,-0.0269966,-0.00258669,-0.000117688,0.000586017,1.43427e-05,-0.00271872,1.34919,0.00765222,1285,1084,-0.567772,0.0948748,14.9458,-1.07699,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.051509,-0.0115794,-0.025742,-0.00280201,-0.000161745,0.000570327,-4.38162e-05,-0.00291994,1.36689,0.00757023,1292,1084,-0.593506,0.114241,15.4188,-1.0658,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0560072,-0.0126495,-0.0212132,-0.00300041,-0.000199639,0.000541827,-9.84736e-05,-0.00310158,1.38621,0.00780881,1299,1084,-0.621745,0.1318,15.9044,-1.04261,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.06051,-0.0139208,-0.0183516,-0.00317485,-0.000232543,0.000489525,-0.000153237,-0.00325415,1.41018,0.00809855,1306,1084,-0.655655,0.144439,16.3683,-1.02613,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0638439,-0.0148046,-0.0165835,-0.00330812,-0.000257685,0.000413142,-0.00020272,-0.00336308,1.43853,0.00803456,1313,1084,-0.68178,0.149464,16.8264,-0.997625,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.066284,-0.0160534,-0.0159168,-0.00339518,-0.000265799,0.000329183,-0.000231547,-0.00342943,1.46712,0.00781671,1320,1084,-0.703002,0.158335,17.2859,-0.992555,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0682839,-0.0176983,-0.0147576,-0.00343005,-0.000249549,0.000251902,-0.000229721,-0.00344988,1.49225,0.00795244,1327,1084,-0.718204,0.172182,17.7986,-0.954728,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0693013,-0.019034,-0.0159737,-0.00340318,-0.000212562,0.000181566,-0.000202263,-0.00341348,1.51413,0.00785466,1334,1084,-0.732104,0.186753,18.2991,-0.945513,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0703033,-0.0202021,-0.0162304,-0.00330899,-0.000166871,0.000110872,-0.000162964,-0.0033129,1.53557,0.00799679,1341,1084,-0.742474,0.196239,18.7682,-0.92881,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0721262,-0.0213563,-0.0135121,-0.00315039,-0.00011268,4.57639e-05,-0.000111991,-0.00315108,1.55574,0.00840285,1348,1084,-0.750268,0.20247,19.2451,-0.91081,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.076145,-0.0215806,-0.00715862,-0.00293106,-5.05824e-05,-1.58515e-06,-5.05816e-05,-0.00293106,-1.57025,0.00900254,1355,1084,-0.76618,0.205493,19.7754,-0.88863,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0796124,-0.02175,-0.00423935,-0.00267491,1.68314e-05,-2.27605e-05,1.70238e-05,-0.0026751,-1.56234,0.0088255,1362,1084,-0.78875,0.209953,20.3015,-0.895701,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0817603,-0.0217162,-0.00560533,-0.00240302,8.50752e-05,-2.28245e-05,8.52845e-05,-0.00240323,-1.56162,0.00856735,1369,1084,-0.813701,0.216589,20.8373,-0.930227,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0830593,-0.0213137,-0.00686107,-0.00211636,0.000153858,-1.35261e-05,0.000153939,-0.00211644,-1.56484,0.00787467,1376,1084,-0.830026,0.216649,21.3069,-0.966061,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0847499,-0.0207477,-0.00326688,-0.00182165,0.000218698,2.15197e-07,0.000218698,-0.00182165,1.57069,0.00755593,1383,1084,-0.83268,0.214099,21.7916,-0.973755,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0861517,-0.0202793,0.000262717,-0.0015297,0.000281604,1.72718e-05,0.000281769,-0.00152986,1.56126,0.00770707,1390,1084,-0.832675,0.211816,22.2988,-0.968392,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0867727,-0.0200438,0.00133374,-0.00124921,0.000342502,3.02904e-05,0.000343078,-0.00124979,1.55178,0.00799946,1397,1084,-0.83395,0.2124,22.8603,-0.966047,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.086021,-0.0193738,0.000853654,-0.000983562,0.000402554,2.89431e-05,0.000403159,-0.000984166,1.54993,0.00887468,1404,1084,-0.827526,0.206067,23.469,-0.961243,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0854422,-0.0178552,0.00262972,-0.000762075,0.00046224,2.86178e-05,0.000462909,-0.000762743,1.54744,0.0101367,1411,1084,-0.814438,0.189592,24.1096,-0.953142,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0857917,-0.0163588,0.00556465,-0.000612084,0.000523338,4.5391e-05,0.00052515,-0.000613895,1.5309,0.0103051,1418,1084,-0.806004,0.174116,24.7538,-0.962263,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0864187,-0.0149977,0.00719484,-0.000507852,0.000581622,6.24502e-05,0.00058519,-0.00051142,1.51372,0.00986287,1425,1084,-0.804964,0.161069,25.3764,-0.978402,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.086927,-0.013968,0.0059004,-0.000420783,0.000622197,5.63944e-05,0.000625238,-0.000423824,1.51694,0.00920798,1432,1084,-0.813529,0.159192,26.0077,-0.996167,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0874896,-0.0127171,0.00713125,-0.000343577,0.000643979,2.6933e-05,0.000644713,-0.000344311,1.54355,0.00878973,1439,1084,-0.81328,0.151124,26.6752,-1.01562,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0882346,-0.0112825,0.00982911,-0.000291129,0.000657,-4.44856e-06,0.000657021,-0.00029115,-1.5661,0.00896229,1446,1084,-0.809279,0.136295,27.3644,-1.02111,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0875518,-0.0103306,0.00792843,-0.00026549,0.000664427,-3.22101e-05,0.000665542,-0.000266605,-1.53621,0.00926032,1453,1084,-0.808669,0.121012,28.0931,-1.01457,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0864794,-0.0101898,0.00369133,-0.00023975,0.000668378,-6.62767e-05,0.000673189,-0.000244562,-1.49833,0.0092087,1460,1084,-0.813225,0.109468,28.793,-0.993616,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0868011,-0.00965678,0.00355915,-0.000181495,0.000663759,-0.000114075,0.000678884,-0.00019662,-1.43898,0.00894815,1467,1084,-0.815825,0.101687,29.4723,-1.01737,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0888926,-0.00832185,0.00990089,-8.34169e-05,0.000644672,-0.000175493,0.000684764,-0.000123509,-1.3462,0.0091709,1474,1084,-0.810918,0.0920935,30.1897,-1.0768,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0895341,-0.00701435,0.0118608,1.73905e-05,0.0006167,-0.00023742,0.000699356,-6.5265e-05,-1.23578,0.00921865,1481,1084,-0.808445,0.0827558,30.99,-1.11367,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0894225,-0.00649157,0.00994555,8.91773e-05,0.000590187,-0.000289555,0.000722559,-4.31945e-05,-1.14201,0.00882775,1488,1084,-0.813461,0.0805027,31.8016,-1.12486,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0884987,-0.00662042,0.00536474,0.000128411,0.000569785,-0.000328276,0.000744658,-4.64622e-05,-1.08133,0.0090218,1495,1084,-0.820983,0.0786617,32.5889,-1.11101,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0889868,-0.00641495,0.00558064,0.000144605,0.000551147,-0.000354218,0.000756275,-6.05227e-05,-1.04589,0.00887218,1502,1084,-0.823815,0.0743048,33.362,-1.09216,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0898893,-0.00614807,0.00792038,0.000158398,0.000523659,-0.000379636,0.00076231,-8.02521e-05,-1.00959,0.00865695,1509,1084,-0.822491,0.072933,34.1301,-1.08536,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0900913,-0.00606094,0.00920172,0.000177518,0.000493576,-0.000409066,0.000774076,-0.000102982,-0.969725,0.00829007,1516,1084,-0.818512,0.0716552,34.9396,-1.078,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0890566,-0.00674749,0.00761879,0.000187308,0.000459532,-0.000432728,0.00077705,-0.000130209,-0.937771,0.00818399,1523,1084,-0.813846,0.0749622,35.8113,-1.06511,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0872171,-0.00786553,0.00296946,0.000161044,0.000417188,-0.000435305,0.00074287,-0.000164638,-0.928467,0.00851424,1530,1084,-0.813439,0.0841153,36.7028,-1.05807,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0862723,-0.0088856,0.00149367,9.27185e-05,0.000369996,-0.000408961,0.000663178,-0.000200464,-0.94882,0.00856378,1537,1084,-0.809412,0.0931052,37.5938,-1.05803,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0863842,-0.0100908,0.00219163,7.61542e-06,0.000314421,-0.000366295,0.000558138,-0.000236102,-0.9837,0.00833328,1544,1084,-0.807065,0.10215,38.4631,-1.06104,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0880025,-0.010527,0.00658677,-3.81142e-05,0.000238906,-0.000340342,0.000467843,-0.000267051,-0.97865,0.00839184,1551,1084,-0.804469,0.105541,39.36,-1.05248,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0891606,-0.0107327,0.00700317,-4.36276e-05,0.000139472,-0.000336595,0.000396745,-0.000300901,-0.91818,0.00844713,1558,1084,-0.81277,0.107185,40.2897,-1.04908,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0888363,-0.0110073,0.00280813,-5.47319e-05,3.20213e-05,-0.000340147,0.000331546,-0.000354257,-0.848817,0.00834094,1565,1084,-0.825023,0.11212,41.2443,-1.04897,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0884221,-0.010894,-0.00079004,-9.86971e-05,-7.08705e-05,-0.000334205,0.00024971,-0.000419278,-0.806202,0.00807889,1572,1084,-0.834145,0.117714,42.1977,-1.04058,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0880686,-0.0110806,-0.00221927,-0.000172601,-0.000158999,-0.000304309,0.000138586,-0.000470185,-0.79657,0.0080781,1579,1084,-0.835514,0.124607,43.1391,-1.0313,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0882569,-0.0117511,-0.00233464,-0.000223692,-0.000248124,-0.000271614,3.59804e-05,-0.000507796,-0.762925,0.00805531,1586,1084,-0.836908,0.131083,44.1309,-1.00535,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0894266,-0.0124671,0.00061198,-0.000225214,-0.00033752,-0.000258435,-1.69016e-05,-0.000545832,-0.678421,0.00803089,1593,1084,-0.835467,0.134817,45.1247,-1.00301,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0906375,-0.0133205,0.00350411,-0.000196999,-0.000422048,-0.000269631,-1.73539e-05,-0.000601692,-0.587721,0.00812666,1600,1084,-0.834582,0.135901,46.0765,-1.00221,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0894914,-0.0140737,-0.000358267,-0.00017556,-0.000477776,-0.000289958,3.01981e-07,-0.000653638,-0.545191,0.00843662,1607,1084,-0.838287,0.135953,46.9762,-0.988532,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0884926,-0.0146659,-0.00535823,-0.000181751,-0.000495904,-0.000299375,-7.47037e-07,-0.000676908,-0.5438,0.00890524,1614,1084,-0.847909,0.140672,47.9514,-0.971928,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0887133,-0.014564,-0.00812769,-0.000199431,-0.000502797,-0.000301001,-1.40548e-05,-0.000688174,-0.552005,0.00928205,1621,1084,-0.860043,0.149467,48.926,-0.968227,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0909465,-0.0144518,-0.00460024,-0.00018918,-0.000494439,-0.00032753,1.95371e-05,-0.000703156,-0.567358,0.00933397,1628,1084,-0.865914,0.157408,49.8552,-0.962968,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0917186,-0.0148193,-0.00192306,-0.000139766,-0.000469778,-0.000380491,0.000109957,-0.000719501,-0.580804,0.00906014,1635,1084,-0.861595,0.152285,50.7485,-0.928918,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0908532,-0.0150512,-0.00235823,-4.69278e-05,-0.000429768,-0.000462884,0.000262554,-0.00073925,-0.589337,0.00890682,1642,1084,-0.854427,0.144566,51.6787,-0.898457,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0908189,-0.0146506,-0.00332537,8.52625e-05,-0.000377816,-0.000579924,0.000478161,-0.000770714,-0.595465,0.0090811,1649,1084,-0.856993,0.139507,52.6412,-0.918313,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0908328,-0.0149245,-0.00621481,0.000321391,-0.000315979,-0.000783626,0.000848655,-0.000843243,-0.592272,0.00950174,1656,1084,-0.86787,0.146379,53.5856,-0.948018,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.041842,0.00282997,-0.0125015,-0.000469755,0.00041379,0.000683011,0.000785447,-0.000841411,1.07246,0.00830151,1208,1091,-0.454062,-0.0426002,10.8735,-1.16956,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0417768,0.00198877,-0.0134709,-0.000601002,0.000345234,0.000568529,0.000611755,-0.000867522,1.13243,0.00897548,1215,1091,-0.456478,-0.0365902,11.4335,-1.14209,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0431237,0.00145565,-0.0136203,-0.0007364,0.000293732,0.000493724,0.000492148,-0.000934816,1.18867,0.00948823,1222,1091,-0.47009,-0.0292245,11.9072,-1.138,12.3502,-1.12494
