 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.72575,-11.1694,-0.0929447,0.0105925,0.0204868,-0.000336329,6.63235e-05,0.000183304,-6.81791e-05,0.000214644,3.49834e-05,-1.13993,0.00729313,1460,1049,0.1033,-0.203303,23.6898,-2.25834,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0104352,0.0208133,0.00159643,8.0843e-05,0.000167378,-6.5134e-05,0.000202306,4.59151e-05,-1.07857,0.00693719,1467,1049,0.108984,-0.210398,24.4341,-2.29827,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.00989232,0.0207494,0.00425779,8.49091e-05,0.000155738,-5.6004e-05,0.000186586,5.40617e-05,-1.06733,0.00697279,1474,1049,0.113709,-0.214424,25.148,-2.32144,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0100915,0.0202603,0.00408328,8.34446e-05,0.0001525,-4.30875e-05,0.000173188,6.27574e-05,-1.12318,0.00697536,1481,1049,0.114839,-0.21252,25.8838,-2.31325,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0104774,0.0198093,0.000883541,8.39232e-05,0.000152176,-2.85044e-05,0.000162514,7.35848e-05,-1.22286,0.00678401,1488,1049,0.106322,-0.209651,26.6078,-2.30697,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0106065,0.0195009,-0.00200937,8.7125e-05,0.000150024,-1.27825e-05,0.000152523,8.46266e-05,-1.37777,0.00687818,1495,1049,0.0964593,-0.205922,27.3685,-2.32364,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0114665,0.0190398,-0.00525277,8.68734e-05,0.000143188,3.19616e-06,0.000143369,8.66926e-05,1.51428,0.00707662,1502,1049,0.0921323,-0.204843,28.1828,-2.34041,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0132386,0.0186821,-0.00706351,7.98088e-05,0.000134258,2.17839e-05,0.000141901,7.21663e-05,1.23338,0.00744595,1509,1049,0.101857,-0.204241,28.9919,-2.33554,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0140034,0.0187651,-0.00660111,8.14957e-05,0.000123415,4.08327e-05,0.000148353,5.65573e-05,1.02251,0.0075714,1516,1049,0.110692,-0.205563,29.817,-2.32677,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.01315,0.01951,-0.00232574,9.47846e-05,0.000104053,5.63959e-05,0.000156005,4.28328e-05,0.826392,0.00712361,1523,1049,0.118876,-0.204953,30.6025,-2.34587,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0116681,0.020017,0.00223567,9.62992e-05,7.64574e-05,7.34601e-05,0.000160505,1.22513e-05,0.718279,0.00704106,1530,1049,0.122277,-0.202827,31.467,-2.39332,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0110096,0.0197087,0.00464168,9.23011e-05,4.35781e-05,8.7598e-05,0.000158862,-2.29828e-05,0.649773,0.00846581,1537,1049,0.125166,-0.19694,32.4271,-2.45406,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0106205,0.0196988,0.00497091,0.000103214,9.08554e-06,8.88253e-05,0.000156673,-4.43738e-05,0.541777,0.00863879,1544,1049,0.122694,-0.196495,33.4169,-2.48525,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0107866,0.019766,0.00384168,0.00012574,-2.29696e-05,7.43672e-05,0.000156547,-5.37771e-05,0.392741,0.00864211,1551,1049,0.119843,-0.196598,34.3496,-2.50317,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0125285,0.019703,-0.00215469,0.00013822,-4.43499e-05,5.14464e-05,0.000151719,-5.78489e-05,0.256605,0.00798374,1558,1049,0.112903,-0.197791,35.2822,-2.49366,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0127531,0.0201971,-0.00276371,0.000141611,-5.05655e-05,2.36188e-05,0.000144472,-5.34257e-05,0.120512,0.00749532,1565,1049,0.112574,-0.201035,36.213,-2.49401,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0126718,0.0205467,-0.00138456,0.000141951,-3.59943e-05,-7.65876e-06,0.00014228,-3.63233e-05,-0.0429341,0.00738458,1572,1049,0.117087,-0.200606,37.1565,-2.51914,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0116946,0.0203533,0.00163201,0.000137555,-8.27351e-06,-3.20894e-05,0.000144304,-1.50224e-05,-0.207294,0.00735144,1579,1049,0.119545,-0.199025,38.0951,-2.53522,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0114466,0.0201114,0.00189127,0.000131234,2.23313e-05,-4.792e-05,0.000149317,4.248e-06,-0.360842,0.0074963,1586,1049,0.118108,-0.202399,39.0179,-2.54458,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0113256,0.0199041,0.00118165,0.000123174,5.39654e-05,-5.71227e-05,0.000155357,2.17831e-05,-0.513064,0.00819826,1593,1049,0.114065,-0.208364,39.9559,-2.54397,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0119028,0.0199944,-0.000406451,0.000117632,8.64892e-05,-6.39476e-05,0.000167877,3.62443e-05,-0.665972,0.0105077,1600,1049,0.113111,-0.210248,40.9823,-2.57265,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0119814,0.019961,-0.000892757,0.000118536,0.000120241,-7.01589e-05,0.000189552,4.92244e-05,-0.791476,0.00968821,1607,1049,0.111781,-0.202285,41.9385,-2.61539,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0112728,0.0202603,0.00139369,0.000123712,0.00015124,-7.42544e-05,0.000212996,6.1957e-05,-0.87704,0.0102997,1614,1049,0.114147,-0.198326,42.8451,-2.65415,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0112406,0.0206079,0.00216205,0.000139696,0.000165703,-7.79881e-05,0.000231765,7.36349e-05,-0.868008,0.00792859,1621,1049,0.116862,-0.198191,43.7254,-2.71397,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0119338,0.0208734,2.54433e-05,0.000177355,0.000159972,-8.35074e-05,0.000252622,8.47054e-05,-0.733545,0.00771652,1628,1049,0.114768,-0.208013,44.6264,-2.74934,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0125349,0.0210443,-0.00173762,0.000246113,0.0001306,-9.62052e-05,0.000300567,7.6146e-05,-0.515062,0.00777052,1635,1049,0.113229,-0.211935,45.5361,-2.78705,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0129939,0.0214822,-0.00249654,0.000337117,8.06824e-05,-0.000120399,0.000384785,3.30145e-05,-0.376981,0.00770555,1642,1049,0.114381,-0.212231,46.446,-2.80502,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0134345,0.0217432,-0.00168931,0.000468242,1.7234e-05,-0.000170964,0.000525723,-4.02472e-05,-0.324345,0.00765456,1649,1049,0.12161,-0.212431,47.3373,-2.79456,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0142108,0.0221045,-0.00280345,0.000678779,-4.84066e-05,-0.000278257,0.000773036,-0.000142664,-0.32661,0.00781304,1656,1049,0.124231,-0.213579,48.2489,-2.77716,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.00817021,0.0199315,-0.00529084,0.000339742,-1.64457e-05,-0.000154099,0.000397156,-7.38599e-05,-0.356647,0.00738319,1173,1056,0.0668633,-0.212005,2.93228,-1.41293,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.00880024,0.0194413,-0.00873191,0.000232362,7.43361e-05,-0.00010434,0.000284231,2.24679e-05,-0.461331,0.00753096,1180,1056,0.0617118,-0.211999,3.35829,-1.45897,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.00899962,0.0190833,-0.0115516,0.000149919,0.000143184,-6.3862e-05,0.000210502,8.26005e-05,-0.759056,0.00873261,1187,1056,0.0542335,-0.209139,3.79649,-1.49205,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.00876283,0.0190872,-0.0113463,9.11353e-05,0.000192767,-4.01542e-05,0.000206717,7.71854e-05,-1.23643,0.00875545,1194,1056,0.0523413,-0.206357,4.2265,-1.47747,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.0082931,0.0191648,-0.0099799,5.94381e-05,0.00022066,-2.92166e-05,0.000225792,5.43068e-05,-1.39694,0.00884076,1201,1056,0.0519875,-0.203628,4.65467,-1.48116,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.00776365,0.0191361,-0.00627068,5.14455e-05,0.000226931,-2.40364e-05,0.000230164,4.82127e-05,-1.43711,0.00846043,1208,1056,0.0588251,-0.201584,5.1521,-1.47097,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.00823414,0.0190131,-0.00585157,5.57716e-05,0.000213896,-1.75359e-05,0.000215817,5.38502e-05,-1.46166,0.00806549,1215,1056,0.0647176,-0.202127,5.71435,-1.49217,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.00886718,0.0189497,-0.00638932,6.07949e-05,0.000194763,-8.80953e-06,0.00019534,6.02181e-05,-1.50541,0.00780625,1222,1056,0.0690372,-0.202866,6.23678,-1.52292,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.00955512,0.0192541,-0.00740206,6.75527e-05,0.000176003,2.63749e-06,0.000176067,6.74886e-05,1.5465,0.00749003,1229,1056,0.0723387,-0.207389,6.71049,-1.56206,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.00949764,0.0195351,-0.00729885,7.86234e-05,0.000149575,1.74675e-05,0.000153642,7.45562e-05,1.34203,0.00729021,1236,1056,0.0719909,-0.21224,7.20214,-1.57956,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.00910166,0.0192621,-0.00814939,9.06052e-05,0.000112352,2.64995e-05,0.000130122,7.2835e-05,0.980086,0.00720649,1243,1056,0.0650117,-0.208332,7.74333,-1.58365,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.00888477,0.0192,-0.00864825,9.27929e-05,7.28071e-05,2.70883e-05,0.000111673,5.39273e-05,0.608692,0.00730604,1250,1056,0.0610008,-0.205383,8.30931,-1.58973,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.00908277,0.0193503,-0.00891172,7.86709e-05,4.10089e-05,3.02484e-05,9.5471e-05,2.42088e-05,0.506982,0.00738353,1257,1056,0.0618922,-0.203025,8.85764,-1.62758,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.00940607,0.0193741,-0.00756183,5.79807e-05,2.04427e-05,3.5354e-05,7.92389e-05,-8.15577e-07,0.541372,0.00751856,1264,1056,0.0694889,-0.204698,9.37465,-1.65225,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.00980793,0.0192029,-0.00650692,5.19558e-05,4.15604e-06,3.41663e-05,6.97518e-05,-1.36399e-05,0.480197,0.0076811,1271,1056,0.0768486,-0.204922,9.88443,-1.66289,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.00991852,0.0191759,-0.00766901,6.4698e-05,-1.02881e-05,2.20521e-05,7.07024e-05,-1.62925e-05,0.265836,0.00775194,1278,1056,0.0737779,-0.198251,10.3658,-1.66416,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.00994177,0.0196539,-0.00853992,9.08592e-05,-1.64228e-05,1.96253e-06,9.08951e-05,-1.64587e-05,0.018285,0.00754889,1285,1056,0.0709006,-0.19951,10.8294,-1.67777,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.0100383,0.0204707,-0.00913774,0.000131347,-1.38581e-05,-1.48843e-05,0.000132857,-1.53681e-05,-0.101104,0.00779055,1292,1056,0.0697115,-0.20378,11.2993,-1.70014,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.0104566,0.0207076,-0.00953368,0.000168267,-5.41543e-06,-2.42972e-05,0.000171602,-8.75046e-06,-0.136407,0.00817101,1299,1056,0.0722773,-0.208963,11.8397,-1.70831,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.0104105,0.0202272,-0.00755856,0.000195471,3.12738e-06,-3.20538e-05,0.000200672,-2.07371e-06,-0.160859,0.00796102,1306,1056,0.0784219,-0.20615,12.3901,-1.70619,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.0101451,0.0196436,-0.0058306,0.000220644,1.10156e-05,-4.04831e-05,0.00022819,3.46925e-06,-0.184293,0.00788915,1313,1056,0.0815929,-0.200566,12.9237,-1.70315,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,0.0100904,0.0192974,-0.00550694,0.000243588,1.80969e-05,-4.55305e-05,0.000252435,9.25062e-06,-0.191903,0.00707537,1320,1056,0.0819848,-0.195662,13.4556,-1.72191,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,0.0105184,0.0197928,-0.00707075,0.000264307,2.41149e-05,-3.68553e-05,0.000269835,1.8587e-05,-0.148879,0.00664801,1327,1056,0.080596,-0.205098,13.9562,-1.76533,13.8438,-1.55155
-4.14464,-11.873,-0.540438,0.0110546,0.0196351,-0.0100477,0.000269463,2.99607e-05,-1.37939e-05,0.000270255,2.91688e-05,-0.0573413,0.00683274,1334,1056,0.0751414,-0.206028,14.4552,-1.79447,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,0.0116706,0.0194177,-0.0124403,0.000250597,3.78478e-05,1.59555e-05,0.000251787,3.66578e-05,0.0744415,0.00733176,1341,1056,0.0724355,-0.202601,14.9455,-1.80494,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,0.0130143,0.0192934,-0.0154786,0.000211207,5.18152e-05,5.10935e-05,0.000226179,3.68434e-05,0.285048,0.00822535,1348,1056,0.0744512,-0.195399,15.4687,-1.81656,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,0.0126842,0.0193307,-0.0138648,0.00016561,7.0562e-05,8.55436e-05,0.000215944,2.02276e-05,0.531851,0.00882113,1355,1056,0.0767027,-0.197849,15.9879,-1.8071,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,0.0125416,0.0195646,-0.0124055,0.000122433,8.85449e-05,0.000113562,0.000220308,-9.32989e-06,0.711342,0.0090431,1362,1056,0.0802974,-0.204107,16.4806,-1.83225,16.346,-1.61816
-0.573558,-11.8687,-0.453462,0.011641,0.0193823,-0.00848573,7.44641e-05,0.000105215,0.000134676,0.000225391,-4.57113e-05,0.842236,0.00832902,1369,1056,0.085331,-0.204972,16.9529,-1.8589,16.8289,-1.65279
0.14273,-11.8667,-0.436397,0.012417,0.0194347,-0.00969449,2.40828e-05,0.000123465,0.000144151,0.000226249,-7.87014e-05,0.951378,0.00770774,1376,1056,0.0883142,-0.207363,17.4853,-1.89675,17.353,-1.69092
0.860311,-11.8653,-0.421005,0.0132957,0.0195608,-0.0123106,-1.52361e-05,0.000146808,0.000140771,0.000228208,-9.66367e-05,1.04652,0.00726441,1383,1056,0.0871823,-0.206073,18.0343,-1.93121,17.8923,-1.71944
1.57776,-11.8653,-0.40342,0.0135057,0.0198537,-0.0148343,-3.91221e-05,0.000175163,0.000125966,0.000233389,-9.73484e-05,1.13781,0.00742638,1390,1056,0.079868,-0.20417,18.5756,-1.93608,18.431,-1.71428
2.29704,-11.8651,-0.388931,0.012004,0.0200669,-0.0119976,-5.30549e-05,0.0002108,0.00010366,0.000246653,-8.89077e-05,1.23781,0.00754513,1397,1056,0.075395,-0.200553,19.1188,-1.94456,18.9907,-1.71731
3.01802,-11.8652,-0.377136,0.0110848,0.0201574,-0.00989095,-5.09437e-05,0.00024997,7.78946e-05,0.000268938,-6.99119e-05,1.33193,0.00768205,1404,1056,0.0739615,-0.198749,19.6877,-1.94602,19.5698,-1.71696
3.73916,-11.8651,-0.363953,0.0101285,0.0203613,-0.00590767,-3.8794e-05,0.000285185,5.30311e-05,0.000293644,-4.72536e-05,1.41261,0.00774067,1411,1056,0.0791109,-0.203407,20.2584,-1.94611,20.1514,-1.72085
4.46103,-11.8642,-0.35091,0.00995148,0.0207042,-0.00340816,-3.02777e-05,0.000309464,3.40928e-05,0.000312852,-3.36651e-05,1.47176,0.00826345,1418,1056,0.0864629,-0.212126,20.8463,-1.96005,20.7416,-1.73848
5.18379,-11.8633,-0.338366,0.0100149,0.0207365,-0.00288221,-2.43445e-05,0.000320506,1.83926e-05,0.000321484,-2.53227e-05,1.51766,0.00883595,1425,1056,0.0888866,-0.213723,21.4475,-1.97961,21.3422,-1.75947
5.90987,-11.8627,-0.332679,0.0106809,0.0204056,-0.00438573,-2.17124e-05,0.000320447,2.37555e-06,0.000320464,-2.17288e-05,1.56385,0.00888205,1432,1056,0.0895725,-0.208734,22.092,-1.99697,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.0112642,0.0200319,-0.00688964,-1.6641e-05,0.000308223,-1.60695e-05,0.000309016,-1.74339e-05,-1.52149,0.00893813,1439,1056,0.0857089,-0.198698,22.7179,-2.01083,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0112499,0.0200468,-0.00569008,1.65605e-06,0.000286891,-3.82404e-05,0.000291929,-3.38175e-06,-1.43981,0.00826053,1446,1056,0.0898376,-0.194955,23.3569,-2.024,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0110792,0.0204958,-0.00339076,3.40005e-05,0.000260456,-6.04743e-05,0.000275594,1.88629e-05,-1.32552,0.00801472,1453,1056,0.0966514,-0.196058,24.031,-2.05883,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0109785,0.0210324,-0.0015845,5.92815e-05,0.000232248,-7.02278e-05,0.00025717,3.43587e-05,-1.22978,0.00803133,1460,1056,0.102368,-0.202197,24.7515,-2.10555,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.010478,0.0209178,0.000832647,6.89199e-05,0.000204688,-6.55616e-05,0.000231179,4.24294e-05,-1.1868,0.00783306,1467,1056,0.106495,-0.207434,25.5228,-2.12744,25.413,-1.90101
10.3,-11.86,-0.345287,0.00963686,0.0205345,0.00442848,7.34735e-05,0.000181037,-5.61209e-05,0.000204986,4.95248e-05,-1.16746,0.00765513,1474,1056,0.111817,-0.211398,26.2735,-2.12427,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.00962172,0.019989,0.00540098,7.3963e-05,0.000167745,-4.28616e-05,0.000184383,5.73254e-05,-1.20053,0.00751268,1481,1056,0.115217,-0.210902,26.9845,-2.09537,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.00983194,0.0197598,0.00300999,7.29903e-05,0.00016016,-2.66258e-05,0.000167649,6.55009e-05,-1.2966,0.0072377,1488,1056,0.108133,-0.207334,27.6999,-2.10102,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0102293,0.0192412,-0.000288907,7.18349e-05,0.000154049,-8.06517e-06,0.000154832,7.10512e-05,-1.47393,0.00710398,1495,1056,0.0992895,-0.20145,28.4622,-2.11819,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0118468,0.0187554,-0.00521407,6.83778e-05,0.000144972,1.10323e-05,0.000146529,6.68205e-05,1.43056,0.00741918,1502,1056,0.0957998,-0.199424,29.2932,-2.13932,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0137764,0.0184576,-0.00815697,6.11207e-05,0.000135806,3.16678e-05,0.000147425,4.95008e-05,1.21912,0.00776641,1509,1056,0.10271,-0.19858,30.0872,-2.12808,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0137681,0.0189266,-0.00605893,6.2251e-05,0.000127624,5.24712e-05,0.000156757,3.31181e-05,1.06396,0.0077881,1516,1056,0.110491,-0.2008,30.8682,-2.12442,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0126563,0.0197743,-0.0010594,7.20925e-05,0.000114384,6.96514e-05,0.000166029,2.04479e-05,0.932775,0.00734363,1523,1056,0.119027,-0.203687,31.6271,-2.13637,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0115669,0.0200808,0.0028137,7.06666e-05,9.53066e-05,8.69335e-05,0.000170789,-4.81551e-06,0.855788,0.00740269,1530,1056,0.123497,-0.205699,32.4797,-2.16729,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.011209,0.0199678,0.00473752,6.93874e-05,7.17555e-05,9.84684e-05,0.000169047,-2.79041e-05,0.79141,0.00799366,1537,1056,0.127411,-0.201894,33.4274,-2.22882,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0110359,0.0197943,0.0045055,8.93089e-05,4.49744e-05,9.44572e-05,0.000164165,-2.98818e-05,0.670144,0.00799918,1544,1056,0.124785,-0.199216,34.4126,-2.26098,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0115367,0.0196939,0.00283792,0.00012376,1.70744e-05,7.26811e-05,0.000160573,-1.97381e-05,0.468829,0.00787997,1551,1056,0.122969,-0.194903,35.3909,-2.28144,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0120823,0.0197388,0.000916906,0.000149098,-3.17036e-06,4.01286e-05,0.000159027,-1.30985e-05,0.242537,0.00816272,1558,1056,0.120571,-0.193714,36.3593,-2.27883,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0120366,0.0201638,0.00107195,0.000166752,-1.02547e-05,6.59778e-07,0.000166755,-1.02572e-05,0.00372734,0.00784448,1565,1056,0.1207,-0.197711,37.2937,-2.28142,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0117297,0.0203024,0.0024851,0.000178289,1.50765e-06,-4.0352e-05,0.000187064,-7.26752e-06,-0.214131,0.00754904,1572,1056,0.123245,-0.199083,38.2242,-2.30093,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0112334,0.0200566,0.00381225,0.000177058,2.51224e-05,-6.89723e-05,0.000203698,-1.51722e-06,-0.368585,0.00745824,1579,1056,0.123651,-0.19948,39.1654,-2.31639,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0113752,0.0199112,0.00264543,0.000169347,5.06931e-05,-8.56048e-05,0.000214173,5.86688e-06,-0.482381,0.00766585,1586,1056,0.12031,-0.200026,40.1066,-2.31261,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0121605,0.0198015,-0.000283409,0.000160089,7.78171e-05,-9.49243e-05,0.000222407,1.54988e-05,-0.580935,0.00845711,1593,1056,0.116046,-0.204036,41.0821,-2.3011,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0135293,0.0197537,-0.00378576,0.000153138,0.000106503,-0.000102162,0.00023461,2.50316e-05,-0.673199,0.00990607,1600,1056,0.114903,-0.206022,42.1241,-2.31362,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0140586,0.0199307,-0.00524088,0.000150376,0.000138806,-0.00010894,0.000253685,3.54972e-05,-0.758873,0.00929412,1607,1056,0.113937,-0.199836,43.1002,-2.35153,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0120879,0.020528,7.17246e-05,0.000147992,0.00017145,-0.000111972,0.000272306,4.71363e-05,-0.837584,0.00910977,1614,1056,0.116496,-0.19396,43.9842,-2.38439,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0121646,0.0207136,0.000316667,0.000155074,0.000188804,-0.000112837,0.000286029,5.78489e-05,-0.859581,0.00763774,1621,1056,0.118105,-0.197415,44.8432,-2.41537,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0130012,0.0211925,-0.00221377,0.000187779,0.000186879,-0.000117787,0.000305117,6.95413e-05,-0.783488,0.00791212,1628,1056,0.115785,-0.211599,45.7344,-2.46251,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0132437,0.0217314,-0.00265997,0.000259629,0.000163027,-0.000135562,0.000355237,6.74179e-05,-0.614259,0.00840502,1635,1056,0.116198,-0.216142,46.6218,-2.50397,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0131456,0.0221214,-0.00198852,0.000368579,0.000121094,-0.000174238,0.000458545,3.11286e-05,-0.476632,0.00827105,1642,1056,0.117879,-0.215012,47.5372,-2.52177,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.0133421,0.0218929,-0.00165273,0.000538664,6.58768e-05,-0.000251183,0.000647197,-4.26567e-05,-0.407861,0.00767128,1649,1056,0.120867,-0.210618,48.4268,-2.50515,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0140436,0.0218067,-0.00373276,0.000811682,2.13313e-06,-0.000397527,0.000974244,-0.000160428,-0.388182,0.00728295,1656,1056,0.118836,-0.212713,49.3415,-2.47764,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.00891998,0.0199281,-0.00922155,0.000270209,8.11025e-05,-0.000128194,0.000334948,1.63632e-05,-0.467647,0.00728747,1180,1063,0.0613353,-0.215951,4.41352,-1.41433,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.00949579,0.0196051,-0.0132073,0.00016868,0.000172003,-7.73701e-05,0.00024773,9.29536e-05,-0.796132,0.00808428,1187,1063,0.0537892,-0.221256,4.89014,-1.44351,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.00948435,0.0195868,-0.0132453,9.39502e-05,0.000233743,-4.52765e-05,0.000247126,8.05671e-05,-1.28339,0.0082925,1194,1063,0.0533117,-0.220808,5.29816,-1.44049,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.00907441,0.0195862,-0.0109996,4.9083e-05,0.000267364,-3.14647e-05,0.000271809,4.46379e-05,-1.43045,0.00867416,1201,1063,0.0564107,-0.217053,5.70514,-1.44253,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.0085908,0.0194185,-0.00702337,3.29234e-05,0.000274479,-2.74427e-05,0.000277558,2.98449e-05,-1.45908,0.00872972,1208,1063,0.0645374,-0.208131,6.19763,-1.45315,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.00885362,0.0192994,-0.00580962,3.38391e-05,0.000259333,-2.29323e-05,0.000261642,3.15305e-05,-1.47047,0.00821616,1215,1063,0.070989,-0.20516,6.78314,-1.5005,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.0093915,0.01924,-0.00632976,3.85945e-05,0.000236706,-1.46453e-05,0.000237783,3.75177e-05,-1.4974,0.00789112,1222,1063,0.0744181,-0.205536,7.33319,-1.49446,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.00961449,0.0195125,-0.00726761,4.61017e-05,0.000213553,-2.12201e-06,0.000213579,4.60748e-05,-1.55813,0.00812627,1229,1063,0.0733707,-0.211355,7.81175,-1.50539,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.00928363,0.0196014,-0.00756043,5.72818e-05,0.000182565,1.57854e-05,0.000184523,5.53235e-05,1.44737,0.00770408,1236,1063,0.0689709,-0.214034,8.31083,-1.51266,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.00886724,0.0192668,-0.00845197,6.98644e-05,0.000141713,2.94018e-05,0.000152211,5.93664e-05,1.22785,0.00715261,1243,1063,0.0616449,-0.207031,8.85016,-1.51912,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.00878339,0.0190098,-0.00958177,7.5578e-05,9.88635e-05,3.38714e-05,0.000123037,5.14042e-05,0.950939,0.00719367,1250,1063,0.0567854,-0.201173,9.39784,-1.53096,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.00901302,0.0190842,-0.00938709,6.68476e-05,6.40565e-05,3.93344e-05,0.000104811,2.60929e-05,0.767666,0.00735526,1257,1063,0.0595232,-0.199176,9.92832,-1.55755,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.00917011,0.019059,-0.00766039,5.01111e-05,4.05587e-05,4.57221e-05,9.13058e-05,-6.36042e-07,0.733356,0.00758708,1264,1063,0.066753,-0.200366,10.4276,-1.57402,10.3284,-1.36955
