 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6555,-7.14643,0.970128,0.0146549,0.0318204,-0.0177577,7.9178e-05,4.22018e-05,2.34143e-05,9.05234e-05,3.08564e-05,0.451212,0.00687522,1187,1007,0.0921823,-0.348945,-2.38338,-1.7126,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0144255,0.0313443,-0.0173875,0.000110409,5.6348e-05,2.58604e-05,0.000120787,4.59698e-05,0.38164,0.00698921,1194,1007,0.0907148,-0.343413,-1.97619,-1.76148,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0142995,0.0315138,-0.0172763,0.000136521,6.85876e-05,2.66918e-05,0.000145754,5.93549e-05,0.333017,0.00657367,1201,1007,0.0895242,-0.34579,-1.54327,-1.81387,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0145197,0.0320188,-0.0172071,0.000139614,7.81309e-05,2.70355e-05,0.000149811,6.79339e-05,0.360671,0.00670547,1208,1007,0.091684,-0.351107,-1.0629,-1.85696,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0146363,0.0323197,-0.0165021,0.000120846,8.22284e-05,2.31963e-05,0.000131719,7.13562e-05,0.438299,0.00708137,1215,1007,0.0949048,-0.355102,-0.554419,-1.88256,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0147164,0.0321666,-0.0157146,0.000100382,8.28405e-05,1.95619e-05,0.000113049,7.01731e-05,0.574654,0.00770316,1222,1007,0.0979927,-0.355077,-0.0198725,-1.91103,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0144892,0.0321214,-0.0149143,9.47243e-05,8.4472e-05,1.92321e-05,0.000109502,6.96947e-05,0.655155,0.0079367,1229,1007,0.0981135,-0.356871,0.487406,-1.9459,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0148948,0.0322358,-0.0156789,9.82678e-05,8.27442e-05,2.29235e-05,0.000114708,6.63041e-05,0.622159,0.00732757,1236,1007,0.0992733,-0.359742,0.987565,-1.97732,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0155244,0.0324386,-0.0185662,0.00010311,7.357e-05,2.16443e-05,0.000114543,6.21363e-05,0.485994,0.00678016,1243,1007,0.0954642,-0.364775,1.483,-2.018,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0162061,0.0320283,-0.0216722,0.000106087,6.08541e-05,1.31567e-05,0.000109635,5.73056e-05,0.26344,0.00662936,1250,1007,0.0912488,-0.360653,2.01966,-2.0566,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0164642,0.0314977,-0.0228424,0.00010918,4.69833e-05,6.08171e-06,0.000109769,4.63942e-05,0.0965635,0.00668421,1257,1007,0.0893311,-0.353571,2.6091,-2.09568,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0160446,0.0314463,-0.0223832,0.000122112,3.1868e-05,4.91815e-06,0.00012238,3.16008e-05,0.0542839,0.00654841,1264,1007,0.0863235,-0.349295,3.21552,-2.13659,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.014759,0.031913,-0.0189981,0.0001455,1.15868e-05,7.87041e-06,0.000145961,1.11258e-05,0.0585039,0.00646314,1271,1007,0.0849032,-0.349117,3.77791,-2.19958,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0138369,0.0323336,-0.0147537,0.000170004,-1.00173e-05,1.36919e-05,0.00017104,-1.10527e-05,0.0754785,0.00669703,1278,1007,0.0901263,-0.351387,4.30385,-2.27329,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.013805,0.0323657,-0.0132407,0.000197231,-2.85911e-05,1.96793e-05,0.000198933,-3.02932e-05,0.0862787,0.0071084,1285,1007,0.0947456,-0.351396,4.80283,-2.3339,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0151212,0.031981,-0.0154897,0.000229644,-4.16363e-05,2.19783e-05,0.000231413,-4.34054e-05,0.0803188,0.00696577,1292,1007,0.0995665,-0.350612,5.37864,-2.36263,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.0163462,0.0319332,-0.0183559,0.000257089,-4.97698e-05,2.25594e-05,0.000258739,-5.14195e-05,0.0729941,0.00674265,1299,1007,0.101312,-0.35177,5.97367,-2.3847,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.016644,0.0320317,-0.0191833,0.000274335,-5.44229e-05,2.71921e-05,0.000276569,-5.66568e-05,0.0819694,0.00620013,1306,1007,0.100996,-0.351604,6.57999,-2.40698,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.0167577,0.0322086,-0.0192163,0.000287575,-5.53293e-05,3.19346e-05,0.000290523,-5.8278e-05,0.0920748,0.00592032,1313,1007,0.101654,-0.354382,7.09127,-2.43542,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.0168332,0.0322577,-0.0201176,0.000301261,-5.28945e-05,3.08588e-05,0.00030393,-5.55632e-05,0.0862672,0.00594215,1320,1007,0.0988708,-0.355473,7.56815,-2.47237,7.38435,-2.13983
-5.3694,-7.10836,0.66701,0.016769,0.0324406,-0.0205809,0.000306878,-4.71967e-05,2.65948e-05,0.000308865,-4.91831e-05,0.0745532,0.0062267,1327,1007,0.0962524,-0.355659,8.06963,-2.53488,7.88653,-2.19851
-4.65369,-7.1046,0.668858,0.0159908,0.0328826,-0.0177167,0.000290843,-4.02119e-05,2.50451e-05,0.000292727,-4.20959e-05,0.0750829,0.00730934,1334,1007,0.0984444,-0.358669,8.59624,-2.60692,8.4227,-2.26634
-3.93501,-7.10148,0.66442,0.0158985,0.032395,-0.0177794,0.000260296,-3.00203e-05,2.77597e-05,0.000262927,-3.26508e-05,0.0944781,0.00779783,1341,1007,0.096916,-0.357264,9.16572,-2.6566,8.9933,-2.32487
-3.22001,-7.09881,0.672033,0.0167036,0.0319404,-0.0205963,0.000236196,-1.75044e-05,3.12884e-05,0.000239998,-2.13062e-05,0.120914,0.00788734,1348,1007,0.0943424,-0.354592,9.70357,-2.69278,9.52205,-2.36618
-2.50863,-7.09598,0.691395,0.0177194,0.031755,-0.0239832,0.000229427,-8.12e-06,3.06486e-05,0.000233317,-1.20106e-05,0.126267,0.00802743,1355,1007,0.091735,-0.351498,10.2031,-2.73131,10.0101,-2.40341
-1.80107,-7.09393,0.722887,0.0180415,0.0322317,-0.0237604,0.000230663,-3.41795e-06,2.64304e-05,0.00023361,-6.36513e-06,0.111049,0.00774839,1362,1007,0.0952833,-0.348996,10.6519,-2.75639,10.4559,-2.41643
-1.09125,-7.09075,0.749895,0.0178265,0.0319596,-0.0216211,0.000230139,-1.68074e-06,1.83657e-05,0.000231585,-3.12672e-06,0.0785709,0.00737558,1369,1007,0.100409,-0.346981,11.1211,-2.7907,10.9283,-2.45583
-0.379801,-7.08606,0.774153,0.0179974,0.0316923,-0.0197231,0.000230869,-2.42515e-06,2.20974e-06,0.00023089,-2.44608e-06,0.00947076,0.00692029,1376,1007,0.108484,-0.349848,11.6139,-2.85355,11.42,-2.52835
0.332765,-7.08214,0.797145,0.0179472,0.0318671,-0.0179246,0.000235761,-6.77163e-06,-1.83414e-05,0.00023714,-8.15085e-06,-0.0750557,0.00698232,1383,1007,0.114148,-0.353443,12.1181,-2.90952,11.9253,-2.58554
1.04312,-7.07999,0.827828,0.0178878,0.0319629,-0.0163104,0.000237049,-9.66621e-06,-3.51382e-05,0.000241956,-1.45731e-05,-0.138749,0.0070489,1390,1007,0.119074,-0.35224,12.5986,-2.92708,12.4071,-2.60105
1.75148,-7.07904,0.865499,0.0176638,0.0322801,-0.0144564,0.000224439,-8.75757e-06,-4.25065e-05,0.000231946,-1.62639e-05,-0.174791,0.00689356,1397,1007,0.123338,-0.349001,13.0566,-2.9219,12.8681,-2.58736
2.45785,-7.07511,0.909987,0.0181509,0.0320192,-0.0162675,0.000205708,-6.02639e-06,-4.24265e-05,0.000213893,-1.42112e-05,-0.190577,0.00708842,1404,1007,0.121054,-0.336838,13.5021,-2.97297,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.0187021,0.0322706,-0.0188888,0.000189827,-4.00556e-06,-4.51958e-05,0.000199847,-1.40258e-05,-0.218179,0.00739352,1411,1007,0.116476,-0.339023,14.0211,-3.06844,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0191068,0.0325825,-0.0202329,0.000170368,4.42004e-07,-4.58339e-05,0.000181942,-1.11324e-05,-0.247357,0.00774444,1418,1007,0.115123,-0.345261,14.5891,-3.15846,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0191541,0.0323515,-0.0193936,0.000138479,1.0216e-05,-3.69759e-05,0.000148375,3.2004e-07,-0.261505,0.00812795,1425,1007,0.118267,-0.352191,15.1991,-3.21119,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0193177,0.0321502,-0.0210636,0.000110009,2.50423e-05,-2.37038e-05,0.000116174,1.88768e-05,-0.254466,0.00796376,1432,1007,0.113248,-0.350137,15.8198,-3.23139,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0193729,0.0319808,-0.0217255,0.000102445,4.29494e-05,-1.59532e-05,0.000106452,3.89416e-05,-0.246126,0.00815671,1439,1007,0.11088,-0.347198,16.4652,-3.2521,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0195962,0.0319509,-0.0225916,0.000108942,6.15404e-05,-1.53425e-05,0.000113474,5.70079e-05,-0.287252,0.00786286,1446,1007,0.109369,-0.345156,17.202,-3.28796,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.019732,0.0319424,-0.021053,0.000129912,7.927e-05,-1.51627e-05,0.000134105,7.50773e-05,-0.269775,0.00717969,1453,1007,0.115984,-0.347946,17.9091,-3.34156,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0195243,0.0319359,-0.0190069,0.000162917,9.46057e-05,-1.20884e-05,0.000164993,9.25296e-05,-0.170084,0.00696823,1460,1007,0.121231,-0.34986,18.642,-3.39489,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0196263,0.031981,-0.0188843,0.000201861,0.000105071,-1.11219e-05,0.000203122,0.00010381,-0.112947,0.00709653,1467,1007,0.122271,-0.34842,19.3914,-3.44988,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0193105,0.0315544,-0.0175847,0.000241866,0.000113123,-1.40453e-05,0.00024338,0.000111608,-0.107412,0.00796347,1474,1007,0.123674,-0.343529,20.124,-3.45428,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0193965,0.0315924,-0.0162071,0.00028001,0.000119867,-1.97757e-05,0.000282416,0.000117461,-0.121065,0.00891541,1481,1007,0.129326,-0.343332,20.8316,-3.45521,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0202498,0.0327305,-0.0175491,0.000319947,0.00012374,-2.86767e-05,0.000324052,0.000119635,-0.142194,0.00977098,1488,1007,0.13219,-0.348344,21.5796,-3.47033,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0203277,0.0326801,-0.0190361,0.000351347,0.00011987,-3.57271e-05,0.000356736,0.000114481,-0.149704,0.00946541,1495,1007,0.126901,-0.350898,22.3806,-3.5109,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0207466,0.0322616,-0.0216005,0.000360696,0.000111142,-4.08656e-05,0.000367217,0.000104621,-0.15825,0.00854104,1502,1007,0.120661,-0.348521,23.2436,-3.57331,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0214985,0.031797,-0.0241085,0.000347647,0.000103681,-4.56191e-05,0.000355898,9.54298e-05,-0.178937,0.00738996,1509,1007,0.117735,-0.344528,24.1037,-3.63509,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0215803,0.0319504,-0.0227995,0.000338093,9.89487e-05,-5.18615e-05,0.000348855,8.81862e-05,-0.204619,0.0071464,1516,1007,0.123076,-0.345309,24.8923,-3.68371,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0214622,0.0322765,-0.0217267,0.000343065,9.32075e-05,-6.03287e-05,0.000356869,7.94036e-05,-0.224939,0.00722239,1523,1007,0.125667,-0.348394,25.6493,-3.72156,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0208537,0.0328397,-0.0204326,0.000339436,8.59187e-05,-6.8085e-05,0.000356564,6.87908e-05,-0.246451,0.00700083,1530,1007,0.124509,-0.351486,26.4094,-3.75607,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0213479,0.0331768,-0.0213326,0.000305204,7.49283e-05,-7.3504e-05,0.000326667,5.34662e-05,-0.284088,0.00715928,1537,1007,0.125329,-0.34989,27.2536,-3.79442,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0229036,0.0331955,-0.0234694,0.000250487,6.27233e-05,-7.30911e-05,0.000275585,3.76258e-05,-0.330759,0.00800452,1544,1007,0.131324,-0.343008,28.1828,-3.86179,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0238334,0.0332971,-0.0246013,0.000208794,4.85444e-05,-7.10439e-05,0.000235754,2.15841e-05,-0.3627,0.00902913,1551,1007,0.135238,-0.33913,29.1536,-3.91881,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0233213,0.0329695,-0.0235889,0.000183906,3.64752e-05,-7.27428e-05,0.000213754,6.62679e-06,-0.389379,0.00924021,1558,1007,0.133791,-0.337975,30.0655,-3.94847,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0218961,0.0328278,-0.0218377,0.000169113,2.84522e-05,-8.10609e-05,0.000206101,-8.53586e-06,-0.42808,0.00902644,1565,1007,0.126682,-0.342583,30.976,-4.01605,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0223687,0.0327184,-0.0248638,0.000154723,2.08149e-05,-9.04616e-05,0.000200313,-2.47749e-05,-0.466818,0.00713947,1572,1007,0.118835,-0.344589,31.7814,-4.05465,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0233349,0.0327712,-0.0273284,0.000133906,8.79412e-06,-8.99124e-05,0.000180883,-3.8183e-05,-0.481466,0.00689511,1579,1007,0.117773,-0.343348,32.6522,-4.11014,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.024169,0.0328157,-0.0292602,0.000110744,-4.41194e-06,-7.78702e-05,0.000150011,-4.36793e-05,-0.467055,0.00738387,1586,1007,0.117488,-0.341539,33.5554,-4.15824,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0236661,0.0322651,-0.0276516,9.02046e-05,-1.16532e-05,-6.53219e-05,0.000122105,-4.35537e-05,-0.454291,0.00822571,1593,1007,0.118487,-0.340858,34.466,-4.17697,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0222793,0.0320509,-0.0244248,8.54466e-05,-1.4645e-05,-6.00163e-05,0.000113545,-4.27435e-05,-0.437871,0.00849203,1600,1007,0.117677,-0.340205,35.4166,-4.18921,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0216404,0.0320212,-0.0223787,0.000104608,-1.77092e-05,-5.7821e-05,0.000127614,-4.07149e-05,-0.378676,0.00848112,1607,1007,0.119309,-0.337516,36.3727,-4.20628,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0222981,0.0325855,-0.0224008,0.00013127,-2.09124e-05,-5.35209e-05,0.000148208,-3.785e-05,-0.306495,0.00801854,1614,1007,0.125002,-0.33882,37.3195,-4.25931,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0236854,0.0326924,-0.0246001,0.00016292,-2.35435e-05,-4.84912e-05,0.000174776,-3.54001e-05,-0.239805,0.00752133,1621,1007,0.128765,-0.339838,38.2284,-4.32972,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0240959,0.0321853,-0.0256869,0.000213442,-2.36587e-05,-4.77364e-05,0.000222693,-3.29087e-05,-0.191402,0.00799885,1628,1007,0.127686,-0.33746,39.126,-4.38653,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0236146,0.0321082,-0.025192,0.000302297,-2.06301e-05,-5.24154e-05,0.000310591,-2.89248e-05,-0.156947,0.00813348,1635,1007,0.124656,-0.338201,40.0576,-4.43817,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0226514,0.0323991,-0.0229894,0.000409382,-1.43877e-05,-5.45815e-05,0.000416299,-2.13049e-05,-0.126059,0.00814343,1642,1007,0.124079,-0.340501,40.922,-4.46297,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0222093,0.0329953,-0.0225844,0.00050003,-7.18287e-06,-4.59801e-05,0.000504164,-1.13174e-05,-0.0896783,0.0082317,1649,1007,0.12122,-0.344902,41.787,-4.52054,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0229384,0.0328821,-0.0235377,0.000586253,-3.42888e-06,-2.78514e-05,0.000587566,-4.74142e-06,-0.0470916,0.00794339,1656,1007,0.123684,-0.345536,42.6464,-4.55925,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0151236,0.0328125,-0.0166594,0.000120864,-0.00048856,-0.000127856,0.000146601,-0.000514297,-0.198642,0.00847909,1131,1014,0.103198,-0.361606,-5.02878,-1.41378,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0139687,0.0322071,-0.0152928,9.54434e-05,-0.000371359,-7.88214e-05,0.000108393,-0.000384309,-0.162841,0.00879024,1138,1014,0.0955947,-0.361838,-4.58233,-1.46089,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0130472,0.0315778,-0.0137326,8.66746e-05,-0.000271471,-5.0674e-05,9.37064e-05,-0.000278502,-0.137885,0.00883683,1145,1014,0.0909921,-0.357941,-4.14966,-1.49985,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0132318,0.0306142,-0.0130965,8.10969e-05,-0.000185213,-3.22469e-05,8.4946e-05,-0.000189062,-0.118801,0.00863902,1152,1014,0.0944838,-0.347981,-3.72106,-1.53403,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0137493,0.0307928,-0.0139333,8.41915e-05,-0.000121636,-1.93332e-05,8.59917e-05,-0.000123436,-0.0928472,0.0081956,1159,1014,0.0967078,-0.35068,-3.27688,-1.54925,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0142733,0.0314734,-0.0157825,8.96207e-05,-7.46659e-05,-1.2964e-05,9.06374e-05,-7.56826e-05,-0.0782656,0.00795655,1166,1014,0.0957428,-0.356087,-2.87698,-1.58084,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0144558,0.0325411,-0.0171242,8.72688e-05,-3.43988e-05,-1.98434e-06,8.73012e-05,-3.44311e-05,-0.0163037,0.00765368,1173,1014,0.0930189,-0.364496,-2.46594,-1.62388,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0146313,0.0328435,-0.0182984,7.82549e-05,4.76219e-06,8.58524e-06,7.92445e-05,3.77261e-06,0.114759,0.00736079,1180,1014,0.0906281,-0.362314,-2.10562,-1.66801,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0142369,0.0322891,-0.0174097,8.58277e-05,3.29737e-05,1.81569e-05,9.14641e-05,2.73373e-05,0.300994,0.00752489,1187,1014,0.0891885,-0.353108,-1.70461,-1.69934,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0138073,0.0318314,-0.0154566,0.000116215,5.31102e-05,2.05048e-05,0.000122292,4.70328e-05,0.288142,0.00780685,1194,1014,0.0909468,-0.344849,-1.2781,-1.73647,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0138318,0.0317315,-0.0153584,0.000142243,7.1554e-05,2.18176e-05,0.000148435,6.53625e-05,0.276516,0.00703368,1201,1014,0.0911955,-0.342608,-0.826668,-1.77384,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0147005,0.0319571,-0.0173278,0.000146222,8.70134e-05,2.36378e-05,0.000154501,7.87342e-05,0.336901,0.00682467,1208,1014,0.0930159,-0.344515,-0.337329,-1.81072,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.015122,0.0319856,-0.0179349,0.000128636,9.56627e-05,2.10034e-05,0.000138851,8.54482e-05,0.45265,0.00745558,1215,1014,0.0948587,-0.348709,0.155013,-1.83192,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.015213,0.0319191,-0.0171153,0.00010881,9.98817e-05,1.73092e-05,0.000122221,8.64702e-05,0.659199,0.00816926,1222,1014,0.0981486,-0.348836,0.685678,-1.8692,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0149441,0.0321094,-0.0160174,0.000102454,0.000105078,1.69914e-05,0.000120808,8.67236e-05,0.823929,0.00814278,1229,1014,0.0988704,-0.354157,1.19925,-1.914,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0150266,0.0323066,-0.017593,0.000104252,0.00010673,2.20262e-05,0.000127552,8.34301e-05,0.813499,0.00734268,1236,1014,0.0940919,-0.357167,1.68998,-1.95384,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0155672,0.0321948,-0.0207343,0.000107006,0.000100206,2.14687e-05,0.000125343,8.18698e-05,0.706861,0.00654667,1243,1014,0.0884861,-0.361823,2.18151,-1.99583,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0162934,0.0315031,-0.0233963,0.000107049,8.93912e-05,1.23395e-05,0.000113393,8.30473e-05,0.474876,0.00680015,1250,1014,0.0861612,-0.357815,2.73193,-2.01083,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0166033,0.0310902,-0.0242546,0.00010592,7.66943e-05,4.86218e-06,0.000106708,7.59066e-05,0.160605,0.00689176,1257,1014,0.085808,-0.350372,3.32319,-2.03023,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0161846,0.0313758,-0.0234429,0.000114415,6.23727e-05,4.09698e-06,0.000114736,6.20522e-05,0.0780824,0.00668917,1264,1014,0.084036,-0.346662,3.92269,-2.06467,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0147538,0.0321687,-0.0202053,0.000135723,4.27707e-05,7.43532e-06,0.000136314,4.21797e-05,0.0793184,0.00698619,1271,1014,0.0807091,-0.347278,4.44373,-2.12931,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0139603,0.0326652,-0.0158736,0.000160461,2.17991e-05,1.20178e-05,0.000161495,2.07653e-05,0.0858172,0.00773161,1278,1014,0.0875001,-0.351843,4.91935,-2.21014,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0137112,0.032612,-0.0144334,0.000188007,4.79884e-06,1.50985e-05,0.000189243,3.56288e-06,0.0816776,0.00834273,1285,1014,0.0897226,-0.355449,5.36598,-2.27644,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.0145558,0.0320943,-0.0147485,0.000221559,-6.15915e-06,1.40728e-05,0.000222426,-7.02556e-06,0.0614875,0.00805955,1292,1014,0.0965789,-0.355033,5.90281,-2.30899,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0152784,0.0319602,-0.0150985,0.00025021,-1.19618e-05,1.21471e-05,0.000250771,-1.25234e-05,0.0462006,0.00768725,1299,1014,0.102138,-0.355587,6.49849,-2.32055,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0157055,0.0323305,-0.0151815,0.000268417,-1.42799e-05,1.45164e-05,0.00026916,-1.50234e-05,0.0511705,0.00704854,1306,1014,0.10577,-0.3584,7.12812,-2.33654,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.0161525,0.032686,-0.0156212,0.000283036,-1.28001e-05,1.70434e-05,0.000284014,-1.37788e-05,0.057358,0.0065651,1313,1014,0.108348,-0.36311,7.71589,-2.35379,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.016514,0.0327093,-0.0170163,0.000297696,-8.41401e-06,1.4788e-05,0.000298409,-9.12674e-06,0.0481599,0.00638521,1320,1014,0.10667,-0.363005,8.23901,-2.39681,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0168286,0.0325595,-0.0184754,0.000303839,-1.82697e-06,1.07286e-05,0.000304215,-2.20306e-06,0.0350415,0.00667628,1327,1014,0.104239,-0.359496,8.75746,-2.45087,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.016115,0.0326904,-0.0162272,0.000289265,5.47603e-06,9.90845e-06,0.00028961,5.1305e-06,0.0348583,0.00740219,1334,1014,0.104849,-0.354319,9.28225,-2.5141,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.0161816,0.0322497,-0.017692,0.000260948,1.50078e-05,1.34452e-05,0.000261681,1.4275e-05,0.0544522,0.00777876,1341,1014,0.0999242,-0.35228,9.8217,-2.54131,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.0169813,0.0318632,-0.0217617,0.000236871,2.69474e-05,1.86976e-05,0.000238523,2.5295e-05,0.0881438,0.00782115,1348,1014,0.0928575,-0.351738,10.3455,-2.57091,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.0176156,0.031604,-0.024528,0.000227683,3.48358e-05,2.12851e-05,0.000230004,3.25144e-05,0.108631,0.00776411,1355,1014,0.0887347,-0.351041,10.8351,-2.61185,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.017659,0.0321549,-0.0233189,0.000226824,3.73592e-05,2.04485e-05,0.000229005,3.51774e-05,0.106297,0.00694005,1362,1014,0.0931232,-0.35407,11.2718,-2.63779,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.0171881,0.032106,-0.0191552,0.000226313,3.56842e-05,1.57676e-05,0.000227609,3.43888e-05,0.081971,0.00654931,1369,1014,0.103068,-0.353055,11.7399,-2.67349,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.0174181,0.0314834,-0.0173837,0.000229131,3.01208e-05,3.33353e-06,0.000229187,3.0065e-05,0.0167443,0.00671068,1376,1014,0.111232,-0.350168,12.244,-2.72302,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.017709,0.031788,-0.0171069,0.000237611,1.90026e-05,-1.36483e-05,0.00023846,1.81538e-05,-0.0621111,0.00740341,1383,1014,0.114737,-0.350108,12.774,-2.76003,12.5841,-2.43461
1.10348,-7.76182,0.694544,0.0179095,0.0320862,-0.0160129,0.000241563,7.95052e-06,-2.76624e-05,0.000244793,4.71964e-06,-0.11627,0.00776422,1390,1014,0.120328,-0.348588,13.2834,-2.78021,13.0918,-2.44794
1.81154,-7.76103,0.733691,0.017965,0.0325171,-0.0141988,0.000228581,6.71735e-07,-3.22793e-05,0.000233065,-3.81186e-06,-0.138017,0.00790376,1397,1014,0.127178,-0.347941,13.7384,-2.77231,13.547,-2.43181
2.52142,-7.75646,0.769461,0.0183712,0.0323438,-0.0153282,0.000209307,-3.35206e-06,-3.0016e-05,0.000213463,-7.50751e-06,-0.137566,0.00771035,1404,1014,0.126622,-0.33914,14.2195,-2.84222,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.0182377,0.0322388,-0.0166897,0.000195444,-5.96741e-06,-3.19593e-05,0.000200394,-1.0917e-05,-0.15365,0.00751456,1411,1014,0.119994,-0.336334,14.7251,-2.91751,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.01881,0.0322652,-0.0199091,0.0001795,-4.51657e-06,-3.36784e-05,0.00018547,-1.04866e-05,-0.175445,0.00748255,1418,1014,0.11336,-0.339361,15.2464,-2.98978,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0194083,0.0321596,-0.0211584,0.000151411,4.55085e-06,-2.75292e-05,0.000156402,-4.39926e-07,-0.179343,0.00765392,1425,1014,0.114147,-0.346259,15.7891,-3.01782,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0199327,0.0319577,-0.02298,0.000125855,2.03109e-05,-1.82307e-05,0.000128916,1.72506e-05,-0.166312,0.00768109,1432,1014,0.112032,-0.347183,16.3985,-3.0368,16.1859,-2.70178
