 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3921,-11.1956,-0.197445,-0.0133069,0.00595551,-0.00576362,0.000415434,0.000276326,0.000774979,0.00112397,-0.000432214,0.740643,0.00807276,1215,1049,-0.150094,-0.0642985,4.47848,-1.36082,4.61484,-1.29587
-15.678,-11.1945,-0.217727,-0.0132296,0.00495844,-0.00678466,0.000261518,0.000268389,0.000812028,0.00107699,-0.000547082,0.787513,0.00793436,1222,1049,-0.152811,-0.0552313,4.97962,-1.39681,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,-0.0130305,0.00391339,-0.0088979,8.9017e-05,0.000244176,0.000851474,0.0010216,-0.000688404,0.830829,0.00749466,1229,1049,-0.158014,-0.0468858,5.45599,-1.42657,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,-0.0128831,0.00381651,-0.0131725,-0.00011201,0.000204658,0.000894042,0.000954278,-0.00086163,0.873039,0.00727278,1236,1049,-0.170911,-0.0465296,5.94656,-1.44872,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.0131718,0.0041633,-0.0184343,-0.000349869,0.000153487,0.000929656,0.00086493,-0.00106131,0.91759,0.00738863,1243,1049,-0.191474,-0.0499995,6.4865,-1.46705,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,-0.0135552,0.00492372,-0.0237625,-0.000647954,0.00010007,0.000962011,0.000758216,-0.0013061,0.970797,0.00765499,1250,1049,-0.213249,-0.0597098,7.05188,-1.49209,7.18195,-1.42957
-12.0972,-11.194,-0.318678,-0.014071,0.00521374,-0.0295844,-0.00101909,4.65828e-05,0.00100241,0.00064897,-0.00162147,1.02968,0.00764899,1257,1049,-0.238183,-0.0667365,7.60058,-1.54013,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,-0.0150461,0.00470833,-0.0358437,-0.00145396,-4.33135e-06,0.00104534,0.0005429,-0.00200119,1.08853,0.0077424,1264,1049,-0.269369,-0.0641439,8.11723,-1.56532,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,-0.0167205,0.00430841,-0.0409037,-0.00192435,-5.41643e-05,0.00108072,0.00043985,-0.00241836,1.14204,0.00778309,1271,1049,-0.303446,-0.0609859,8.60987,-1.57593,8.76602,-1.51374
-9.95522,-11.194,-0.335618,-0.0182497,0.00398542,-0.0460027,-0.00240622,-9.99759e-05,0.00109822,0.000339317,-0.00284551,1.19029,0.00797763,1278,1049,-0.336323,-0.0557171,9.0514,-1.57494,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,-0.0191405,0.00413734,-0.0504592,-0.00290925,-0.000132643,0.00109393,0.00024656,-0.00328846,1.23712,0.00782189,1285,1049,-0.360746,-0.0590529,9.49955,-1.59496,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,-0.0205032,0.00432807,-0.0553968,-0.00342744,-0.00014793,0.00106333,0.000166659,-0.00374203,1.28315,0.00783332,1292,1049,-0.391533,-0.0621519,9.96514,-1.62437,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.0224096,0.00339785,-0.0608857,-0.00395396,-0.000150877,0.00100493,9.83351e-05,-0.00420318,1.32771,0.00811062,1299,1049,-0.429782,-0.0607326,10.4753,-1.63613,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.0271844,0.00254122,-0.0621544,-0.00446077,-0.00014736,0.000920084,4.07018e-05,-0.00464883,1.36918,0.0080059,1306,1049,-0.481503,-0.0523453,10.9756,-1.64091,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,-0.0323022,0.00205792,-0.0630508,-0.00489861,-0.000140084,0.000806953,-6.9642e-06,-0.00503173,1.4073,0.00809234,1313,1049,-0.535165,-0.0476122,11.4539,-1.65159,11.769,-1.60516
-5.6603,-11.1913,-0.347865,-0.0374858,0.00193096,-0.063398,-0.00523923,-0.000129819,0.000665167,-4.46448e-05,-0.0053244,1.44344,0.00765504,1320,1049,-0.587417,-0.0445783,11.9573,-1.67081,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,-0.0398469,0.00148848,-0.0654314,-0.00547219,-0.000120024,0.00050186,-7.33726e-05,-0.00551884,1.47811,0.00697298,1327,1049,-0.618032,-0.0398331,12.4563,-1.7108,12.8518,-1.66682
-4.22868,-11.188,-0.336629,-0.0429163,0.0004131,-0.0659395,-0.00559245,-0.000115045,0.000325396,-9.57823e-05,-0.00561172,1.51167,0.00704733,1334,1049,-0.650275,-0.0289423,12.9356,-1.73214,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.0471818,-0.000559821,-0.0640758,-0.00559044,-0.000111501,0.000147914,-0.00010751,-0.00559443,1.54383,0.00748832,1341,1049,-0.685726,-0.0181778,13.3826,-1.73536,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.0520707,-0.00165711,-0.0624366,-0.00545197,-0.000102971,-1.78574e-05,-0.000102911,-0.00545203,-1.56746,0.00849991,1348,1049,-0.727926,-0.0092053,13.8335,-1.72288,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.0574714,-0.00243595,-0.0584753,-0.00515881,-8.70295e-05,-0.000173927,-8.10719e-05,-0.00516477,-1.53656,0.00914783,1355,1049,-0.766668,-0.00684435,14.2515,-1.72062,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0630914,-0.00259134,-0.0516202,-0.00473327,-6.63905e-05,-0.000311599,-4.56779e-05,-0.00475399,-1.50442,0.00925413,1362,1049,-0.796943,-0.000646916,14.6762,-1.73921,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0683088,-0.00327928,-0.0423531,-0.004226,-3.97108e-05,-0.000420131,2.0368e-06,-0.00426775,-1.47175,0.00859027,1369,1049,-0.814499,0.0149927,15.1154,-1.7591,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0720279,-0.00493695,-0.0355545,-0.00367579,-3.87388e-06,-0.000497796,6.2415e-05,-0.00374208,-1.43841,0.008166,1376,1049,-0.826225,0.0353121,15.5905,-1.76632,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0736988,-0.00683933,-0.0306242,-0.00310077,4.72708e-05,-0.000545892,0.000139245,-0.00319275,-1.40388,0.0077868,1383,1049,-0.824669,0.0595461,16.1048,-1.76525,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.074389,-0.00880806,-0.025274,-0.00251978,0.000115577,-0.000563073,0.000230842,-0.00263505,-1.36888,0.0077748,1390,1049,-0.811981,0.0794708,16.6088,-1.74628,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0757727,-0.0102352,-0.0169134,-0.00196303,0.000199023,-0.000552025,0.000331813,-0.00209582,-1.33473,0.00771257,1397,1049,-0.794856,0.100014,17.1294,-1.73627,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0771867,-0.0113268,-0.00817935,-0.00143062,0.00029423,-0.000537031,0.000447767,-0.00158416,-1.29233,0.00771509,1404,1049,-0.776379,0.114312,17.6828,-1.72399,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0777984,-0.0120465,-0.00272231,-0.000947223,0.000397628,-0.000523461,0.000577357,-0.00112695,-1.24006,0.00799922,1411,1049,-0.761827,0.118289,18.2674,-1.7375,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.077967,-0.0123522,0.00317716,-0.000553945,0.000506583,-0.0005003,0.000705346,-0.000752708,-1.19263,0.00844153,1418,1049,-0.741192,0.122575,18.8696,-1.76388,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0782267,-0.0122887,0.00787029,-0.000239226,0.000612054,-0.000473792,0.00082332,-0.000450492,-1.15135,0.00912485,1425,1049,-0.725682,0.126611,19.4575,-1.80007,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0782172,-0.0116839,0.0132267,1.40187e-05,0.000706457,-0.000455948,0.000932738,-0.000212262,-1.11012,0.00917016,1432,1049,-0.704938,0.131267,20.0978,-1.82044,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.077774,-0.0113357,0.0162378,0.000206036,0.000787642,-0.000452391,0.00103463,-4.09567e-05,-1.07105,0.0093557,1439,1049,-0.688614,0.130862,20.7186,-1.82314,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0779012,-0.0110685,0.0223263,0.000350296,0.000851878,-0.000462632,0.00112732,7.48502e-05,-1.03378,0.00912135,1446,1049,-0.666283,0.127565,21.3759,-1.82868,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0780287,-0.0104634,0.0265674,0.00046629,0.000897119,-0.000482614,0.00121021,0.000153198,-0.995305,0.0082896,1453,1049,-0.650624,0.118547,22.059,-1.86425,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.077489,-0.00956572,0.0276892,0.000557867,0.000927253,-0.000500202,0.00127577,0.00020935,-0.962252,0.00779805,1460,1049,-0.640069,0.108372,22.7614,-1.92159,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0768142,-0.0089413,0.0291169,0.000628056,0.000946468,-0.00051704,0.00132826,0.000246266,-0.934751,0.00733327,1467,1049,-0.627087,0.0994038,23.5149,-1.96639,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.0756458,-0.00898569,0.0291191,0.00068549,0.000951375,-0.000539821,0.00137438,0.000262483,-0.906131,0.00730651,1474,1049,-0.614837,0.0985637,24.2472,-1.99536,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0747238,-0.00928202,0.0266902,0.000725678,0.000943013,-0.000566115,0.0014108,0.000257895,-0.880221,0.00725951,1481,1049,-0.614155,0.104175,24.991,-1.99669,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.0739487,-0.00894216,0.0230953,0.000740618,0.000919843,-0.000585095,0.00142215,0.000238313,-0.861387,0.00704112,1488,1049,-0.619256,0.103268,25.7194,-2.0034,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0740477,-0.0084115,0.0214236,0.00073697,0.000885204,-0.000592732,0.00140843,0.000213739,-0.847597,0.00719242,1495,1049,-0.625447,0.0963296,26.478,-2.02605,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0737698,-0.00850074,0.0215939,0.000718451,0.000840959,-0.000593658,0.00137651,0.000182896,-0.836806,0.00744763,1502,1049,-0.62117,0.0917078,27.2867,-2.04231,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0732594,-0.00896402,0.0227448,0.000677797,0.000788548,-0.000585598,0.00132138,0.000144962,-0.832539,0.00774538,1509,1049,-0.611026,0.0967845,28.083,-2.03739,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.072564,-0.00932952,0.0238787,0.000632686,0.000725761,-0.000577536,0.00125863,9.98153e-05,-0.825601,0.00772761,1516,1049,-0.59916,0.103985,28.9078,-2.02733,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0720335,-0.00970452,0.0243961,0.000598783,0.000648658,-0.000578234,0.00120249,4.49494e-05,-0.806948,0.0072782,1523,1049,-0.591218,0.111311,29.7081,-2.03319,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0714166,-0.0102181,0.0241928,0.00055736,0.000565338,-0.000578576,0.00113994,-1.72409e-05,-0.788845,0.0073422,1530,1049,-0.58522,0.117405,30.5946,-2.06761,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0708038,-0.0108795,0.0229236,0.000502328,0.000486541,-0.000572893,0.00106738,-7.85127e-05,-0.778509,0.00899979,1537,1049,-0.583373,0.11981,31.5681,-2.12091,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.07203,-0.0107113,0.0249114,0.000451473,0.000411986,-0.000564345,0.000996419,-0.000132961,-0.767913,0.0093186,1544,1049,-0.586245,0.121577,32.5497,-2.1559,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0727865,-0.0103101,0.0247513,0.000420216,0.000342186,-0.000561964,0.000944518,-0.000182116,-0.750741,0.00933297,1551,1049,-0.592917,0.122119,33.4732,-2.18066,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0723023,-0.0101697,0.0201882,0.000406461,0.000278262,-0.000570209,0.000916162,-0.000231439,-0.729426,0.00848648,1558,1049,-0.605017,0.120961,34.3932,-2.17436,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.071248,-0.0106506,0.0140759,0.000398871,0.000222306,-0.000584328,0.000901549,-0.000280371,-0.710423,0.00770554,1565,1049,-0.617975,0.120768,35.332,-2.16235,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0703864,-0.0112141,0.00882736,0.000379019,0.000183556,-0.000592044,0.000881344,-0.000318769,-0.703598,0.00751056,1572,1049,-0.629542,0.124815,36.2844,-2.17784,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.070984,-0.0119388,0.00762002,0.000334667,0.000166152,-0.000575044,0.000831593,-0.000330775,-0.712654,0.00749643,1579,1049,-0.639154,0.12902,37.2264,-2.18918,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.071853,-0.0124659,0.00906758,0.000285045,0.000164219,-0.000541518,0.000769509,-0.000320245,-0.729847,0.00769634,1586,1049,-0.640888,0.135306,38.143,-2.2013,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0719128,-0.0129935,0.00926744,0.000249242,0.000168925,-0.000509834,0.000720497,-0.00030233,-0.746095,0.00847084,1593,1049,-0.639898,0.144034,39.082,-2.20784,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0707358,-0.0133615,0.00737827,0.000215301,0.000172233,-0.000486263,0.000680507,-0.000292973,-0.76327,0.0109439,1600,1049,-0.635512,0.149822,40.1148,-2.23507,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0695909,-0.0138632,0.0035009,0.000164992,0.000178526,-0.000458962,0.000630771,-0.000287253,-0.79277,0.010116,1607,1049,-0.639395,0.15112,41.0814,-2.26473,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0691164,-0.0139734,0.00113846,9.09518e-05,0.000192807,-0.000410321,0.000555349,-0.00027159,-0.84714,0.0106147,1614,1049,-0.643593,0.150752,41.9993,-2.29487,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0686099,-0.0140058,-0.00138005,4.92067e-06,0.000204361,-0.000358209,0.000476471,-0.000267189,-0.921154,0.00816597,1621,1049,-0.648174,0.14994,42.8842,-2.34884,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0682036,-0.0147432,-0.00327104,-7.87978e-05,0.000208023,-0.000316978,0.000412523,-0.000283298,-0.997835,0.00800993,1628,1049,-0.651352,0.149512,43.7822,-2.37289,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0686297,-0.0155032,-0.00280285,-0.000161274,0.00019854,-0.000292028,0.00036163,-0.000324364,-1.06147,0.00815575,1635,1049,-0.652904,0.154212,44.6818,-2.39843,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0692721,-0.0156008,-0.00170583,-0.000252306,0.000177081,-0.000279785,0.000315054,-0.000390278,-1.11266,0.00817588,1642,1049,-0.65383,0.157657,45.5807,-2.40785,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0699194,-0.0153489,-0.00136105,-0.000350087,0.000147302,-0.000276796,0.000270716,-0.000473501,-1.15138,0.0081036,1649,1049,-0.657739,0.157296,46.4605,-2.39757,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.070533,-0.0153305,-0.00320366,-0.000408253,0.000104672,-0.000303286,0.000245393,-0.000548974,-1.13637,0.00827275,1656,1049,-0.670164,0.156575,47.3572,-2.37437,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0180504,0.00846921,-0.00351564,0.00105442,-4.93612e-05,0.000447306,0.00121293,-0.000207869,0.340555,0.00733057,1173,1056,-0.189943,-0.0871984,2.65696,-1.29568,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.017165,0.00766941,-0.00501765,0.000894523,3.41709e-05,0.000505497,0.00112811,-0.000199414,0.432862,0.00749509,1180,1056,-0.186,-0.0919366,3.08434,-1.32892,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0160155,0.00675804,-0.00594864,0.000745632,0.000117137,0.000557406,0.00107127,-0.000208501,0.528722,0.00869138,1187,1056,-0.177636,-0.0926069,3.5313,-1.34538,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0150496,0.00605049,-0.00672681,0.000602546,0.00019063,0.0005998,0.00103076,-0.000237587,0.620017,0.00867117,1194,1056,-0.170629,-0.081038,3.97461,-1.3256,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0144463,0.00558502,-0.00806061,0.000463117,0.00024301,0.000642976,0.00100539,-0.000299263,0.700638,0.00857951,1201,1056,-0.169057,-0.070112,4.41575,-1.32845,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.014849,0.00532232,-0.0059409,0.000329983,0.000275692,0.000683355,0.000986731,-0.000381057,0.765546,0.00808807,1208,1056,-0.166029,-0.0626403,4.91548,-1.3202,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0150995,0.00490816,-0.00577361,0.000193977,0.000293569,0.000719738,0.000965231,-0.000477685,0.819936,0.0078141,1215,1056,-0.167929,-0.0600715,5.47031,-1.33869,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0151352,0.00408433,-0.00707935,4.21865e-05,0.000295171,0.000752219,0.000931459,-0.000594102,0.868698,0.00782682,1222,1056,-0.172669,-0.0530305,5.98618,-1.36203,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0151082,0.00307543,-0.00925691,-0.000128003,0.000278696,0.000786696,0.000887899,-0.000737206,0.911873,0.00769954,1229,1056,-0.17977,-0.042302,6.45362,-1.38997,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0156768,0.00270593,-0.0125699,-0.000323247,0.000245066,0.000824504,0.000833006,-0.000911186,0.951344,0.00744063,1236,1056,-0.196528,-0.0338444,6.94174,-1.41007,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0163785,0.00278158,-0.0160881,-0.000549505,0.000197796,0.000855508,0.000757692,-0.0011094,0.991292,0.00727479,1243,1056,-0.215286,-0.0318418,7.48101,-1.42186,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.017261,0.0033538,-0.0197071,-0.000830603,0.000144974,0.000883683,0.000666558,-0.00135219,1.03759,0.00734835,1250,1056,-0.236155,-0.039608,8.04146,-1.4332,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.0178344,0.00365042,-0.0244728,-0.00118001,8.83009e-05,0.000920153,0.000571659,-0.00166336,1.08711,0.00735235,1257,1056,-0.257977,-0.0465972,8.58376,-1.46868,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0184581,0.00314564,-0.0298738,-0.00158396,3.06779e-05,0.000958797,0.000476777,-0.00203006,1.13532,0.00749224,1264,1056,-0.282675,-0.0465897,9.09387,-1.48974,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0196901,0.00221731,-0.0345001,-0.00201212,-2.85243e-05,0.000989071,0.000380366,-0.00242101,1.17878,0.00773628,1271,1056,-0.310882,-0.0385072,9.58885,-1.49768,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0213328,0.00134835,-0.0382299,-0.00244101,-8.55813e-05,0.001001,0.000282348,-0.00280894,1.21856,0.00791403,1278,1056,-0.340139,-0.0232604,10.0525,-1.49213,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0225368,0.00116964,-0.0424002,-0.00288011,-0.000131338,0.000992206,0.000189389,-0.00320084,1.25815,0.00780571,1285,1056,-0.366565,-0.0215001,10.5043,-1.49791,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0241256,0.00116685,-0.046689,-0.00332821,-0.000160446,0.000961953,0.000108787,-0.00359744,1.2979,0.00813787,1292,1056,-0.397219,-0.02046,10.9574,-1.51165,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0257081,0.000194457,-0.052111,-0.00378339,-0.000176579,0.000910933,4.04289e-05,-0.00400039,1.33693,0.00864741,1299,1056,-0.431927,-0.0143105,11.4783,-1.51018,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0301758,-0.000949651,-0.0500016,-0.0042207,-0.000184542,0.000839165,-1.70227e-05,-0.00438822,1.37376,0.00840007,1306,1056,-0.468794,-0.0021699,11.9817,-1.50341,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.034833,-0.00174846,-0.0487621,-0.00459338,-0.000185826,0.000742553,-6.40887e-05,-0.00471512,1.4083,0.00828535,1313,1056,-0.510365,0.00635632,12.4685,-1.49924,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0384322,-0.00241877,-0.0503205,-0.00487643,-0.000178954,0.000620896,-9.82727e-05,-0.00495711,1.44158,0.00743417,1320,1056,-0.55126,0.00908052,12.9633,-1.51073,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0402924,-0.00292735,-0.0526331,-0.00506297,-0.000166225,0.000482405,-0.000119152,-0.00511004,1.47353,0.00704325,1327,1056,-0.577808,0.00879402,13.4393,-1.54304,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0430535,-0.00451815,-0.0555768,-0.00515025,-0.000151455,0.000333498,-0.000129303,-0.0051724,1.50447,0.00721418,1334,1056,-0.615536,0.0235223,13.903,-1.55794,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0479421,-0.00619567,-0.0535232,-0.00513004,-0.000133707,0.000183514,-0.000126976,-0.00513677,1.53413,0.00762005,1341,1056,-0.656349,0.0423341,14.3333,-1.54964,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0533784,-0.00755059,-0.0486298,-0.00498894,-0.000108613,4.33583e-05,-0.000108229,-0.00498933,1.56191,0.00850399,1348,1056,-0.692232,0.0587749,14.7821,-1.53827,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0587637,-0.00777434,-0.0423525,-0.00471126,-7.42785e-05,-8.83759e-05,-7.2595e-05,-0.00471295,-1.55175,0.00914999,1355,1056,-0.722311,0.0605537,15.2463,-1.5237,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0633073,-0.0074346,-0.0369619,-0.00432051,-3.49651e-05,-0.000203255,-2.53466e-05,-0.00433013,-1.52351,0.00950333,1362,1056,-0.747078,0.0625437,15.6911,-1.55589,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0674685,-0.00778498,-0.0309799,-0.00386288,8.35342e-06,-0.000293331,3.04537e-05,-0.00388498,-1.4956,0.00897149,1369,1056,-0.765919,0.0689328,16.1281,-1.58449,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0705077,-0.00875288,-0.0248707,-0.00336809,5.63446e-05,-0.00036008,9.37973e-05,-0.00340554,-1.46716,0.00831826,1376,1056,-0.773299,0.0790841,16.6182,-1.60754,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0724182,-0.0101847,-0.0194955,-0.00284978,0.000115652,-0.000404958,0.000169959,-0.00290408,-1.43749,0.00779049,1383,1056,-0.772273,0.0953978,17.1357,-1.61799,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0739602,-0.0114838,-0.0136343,-0.00232681,0.000188588,-0.000424376,0.000258256,-0.00239648,-1.40808,0.00778872,1390,1056,-0.765755,0.112289,17.6566,-1.59782,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0755631,-0.0123902,-0.00635963,-0.00182446,0.000274157,-0.000420364,0.000355226,-0.00190553,-1.38028,0.00783486,1397,1056,-0.754473,0.12729,18.1977,-1.5908,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.076224,-0.0132231,-0.000716168,-0.00134137,0.000367718,-0.000415567,0.000463406,-0.00143706,-1.34448,0.00802859,1404,1056,-0.739819,0.137531,18.7687,-1.57869,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0763882,-0.0137395,0.00424586,-0.000904448,0.000464741,-0.000412402,0.000579362,-0.00101907,-1.2997,0.0081312,1411,1056,-0.722674,0.143932,19.3476,-1.5741,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0758442,-0.0139072,0.0066422,-0.000555037,0.00056474,-0.000397832,0.000691689,-0.000681986,-1.26191,0.00877356,1418,1056,-0.707929,0.14602,19.9432,-1.58833,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0755529,-0.0135366,0.00764687,-0.000280083,0.000658949,-0.000378523,0.000792529,-0.000413662,-1.23154,0.00942502,1425,1056,-0.700603,0.149098,20.5467,-1.61916,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.075427,-0.0125051,0.0101269,-5.938e-05,0.000739526,-0.000367853,0.0008831,-0.000202954,-1.19868,0.00944107,1432,1056,-0.689297,0.141599,21.1852,-1.64916,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.075433,-0.0115393,0.0118271,0.000107072,0.000804591,-0.000371269,0.000965218,-5.35545e-05,-1.16247,0.00943056,1439,1056,-0.6821,0.132418,21.8044,-1.66841,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0762704,-0.0106159,0.0184982,0.000231007,0.000852777,-0.00038773,0.00103887,4.49169e-05,-1.12332,0.00867151,1446,1056,-0.664415,0.124979,22.4345,-1.68491,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.076873,-0.0095383,0.0230004,0.000331531,0.000882489,-0.000412956,0.00110342,0.000110602,-1.07955,0.00839469,1453,1056,-0.65234,0.115648,23.1042,-1.72292,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0764583,-0.00864478,0.0237702,0.000413857,0.000898144,-0.000435508,0.0011543,0.000157703,-1.03912,0.00836474,1460,1056,-0.644345,0.106435,23.8306,-1.77499,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0754939,-0.00830585,0.0238861,0.000481199,0.000904748,-0.000456024,0.00119577,0.000190175,-1.00278,0.0081041,1467,1056,-0.633593,0.0988167,24.6177,-1.80596,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0746729,-0.00832541,0.0230706,0.000539391,0.000899698,-0.000481392,0.00123354,0.000205547,-0.964448,0.0078914,1474,1056,-0.627788,0.0959211,25.3863,-1.81511,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0738466,-0.00880556,0.021116,0.000579785,0.000884722,-0.000508419,0.00126304,0.000201465,-0.931075,0.00766648,1481,1056,-0.626342,0.0999751,26.1064,-1.79358,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0734634,-0.008567,0.0187678,0.000593329,0.000857214,-0.00052727,0.0012688,0.000181744,-0.907999,0.00735983,1488,1056,-0.630555,0.0981202,26.8238,-1.80362,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0738024,-0.00819626,0.0193528,0.000589926,0.000821287,-0.000536109,0.00125405,0.000157159,-0.891658,0.00727919,1495,1056,-0.630566,0.0921759,27.5786,-1.82441,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0737492,-0.00780018,0.0209201,0.000573207,0.000778763,-0.000539319,0.00122501,0.00012696,-0.879554,0.00765456,1502,1056,-0.62308,0.0863279,28.3937,-1.8507,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0729438,-0.00816527,0.0205076,0.000536355,0.000731524,-0.000534225,0.001177,9.08748e-05,-0.875735,0.00792752,1509,1056,-0.616088,0.0905419,29.1764,-1.83938,29.943,-1.93659
