 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.85086,-5.68186,1.23195,0.0534739,0.067221,0.0125651,-0.000463297,0.000290063,0.000184063,0.000332629,-0.000505863,1.34353,0.00765867,1467,993,0.5705,-0.686997,18.2708,-4.10094,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.0534046,0.0683697,0.00907246,-0.000469437,0.000243004,0.000196426,0.000293571,-0.000520004,1.31883,0.00868696,1474,993,0.556468,-0.694495,18.9846,-4.15409,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.0535111,0.0687996,0.00257501,-0.000516131,0.000227474,0.000221571,0.000288489,-0.000577146,1.30208,0.00982301,1481,993,0.532595,-0.698136,19.6987,-4.19244,19.135,-3.45897
11.0472,-5.67448,1.22092,0.0541302,0.0692904,-0.00326846,-0.000561673,0.00021134,0.000238975,0.000279252,-0.000629585,1.29392,0.0103465,1488,993,0.515967,-0.706311,20.4765,-4.24255,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.0527908,0.0697656,-0.00239574,-0.000581296,0.000196205,0.000254335,0.000272012,-0.000657103,1.28112,0.00973126,1495,993,0.505999,-0.71522,21.3007,-4.3116,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0498762,0.070428,0.00186426,-0.000604824,0.000180532,0.000271228,0.000265097,-0.000689388,1.26856,0.00880543,1502,993,0.493971,-0.723955,22.1352,-4.39323,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0487638,0.0708301,-0.00123192,-0.00063076,0.000167192,0.000284426,0.000258195,-0.000721764,1.26113,0.00857343,1509,993,0.47112,-0.72829,22.9517,-4.47282,22.438,-3.72619
14.0107,-5.66087,1.14583,0.0498317,0.0710077,-0.00922223,-0.000624713,0.000156602,0.000285308,0.000249694,-0.000717806,1.2554,0.00848113,1516,993,0.450212,-0.731769,23.7316,-4.51197,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0503109,0.0710732,-0.0141844,-0.000597724,0.000146972,0.000273476,0.000236612,-0.000687363,1.25405,0.00823506,1523,993,0.435148,-0.738504,24.5208,-4.54165,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0496639,0.0714718,-0.0107095,-0.000576537,0.000136966,0.000258242,0.000220624,-0.000660195,1.25751,0.00814013,1530,993,0.441799,-0.740756,25.3566,-4.5715,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0484745,0.0724079,-0.007722,-0.000574672,0.000121155,0.00024355,0.00019793,-0.000651447,1.26542,0.00799921,1537,993,0.441575,-0.743964,26.1765,-4.62878,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0474715,0.0736546,-0.00660028,-0.000581498,0.000100668,0.00022334,0.000167284,-0.000648114,1.28093,0.00817292,1544,993,0.436023,-0.749963,26.9948,-4.69572,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0470454,0.0748104,-0.009229,-0.000577669,7.6427e-05,0.000197979,0.000131683,-0.000632925,1.29862,0.00881699,1551,993,0.421413,-0.76442,27.8689,-4.79319,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0451986,0.0750473,-0.00834848,-0.000567005,5.24295e-05,0.000171962,9.69658e-05,-0.000611541,1.31737,0.00911365,1558,993,0.406857,-0.773498,28.8012,-4.86079,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0448049,0.0746679,-0.0114978,-0.000555609,3.16255e-05,0.000151175,6.82582e-05,-0.000592242,1.33306,0.00903624,1565,993,0.390221,-0.771122,29.7381,-4.92743,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0462427,0.0740021,-0.0175274,-0.000548389,1.17307e-05,0.000136448,4.32021e-05,-0.000579861,1.34411,0.00787323,1572,993,0.37947,-0.761977,30.6592,-4.96028,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0471415,0.0736135,-0.0212507,-0.000549837,-9.83118e-06,0.000127481,1.8751e-05,-0.000578419,1.35024,0.00751339,1579,993,0.372591,-0.756785,31.5805,-4.99399,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0468544,0.0739886,-0.0209271,-0.000556186,-2.93661e-05,0.000127509,-1.27329e-07,-0.000585425,1.34539,0.00750411,1586,993,0.370529,-0.761461,32.4751,-5.05284,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.045287,0.0746986,-0.01743,-0.000562323,-4.27067e-05,0.000136153,-9.19285e-06,-0.000595837,1.32945,0.00786538,1593,993,0.369014,-0.7679,33.4071,-5.11718,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0434047,0.0745582,-0.0139896,-0.00056085,-5.19237e-05,0.000148607,-1.17085e-05,-0.000601066,1.30651,0.00806818,1600,993,0.364303,-0.768256,34.329,-5.1532,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0424035,0.0744545,-0.0139732,-0.000541207,-5.26635e-05,0.000158293,-5.85904e-06,-0.000588011,1.28331,0.00858152,1607,993,0.354367,-0.76521,35.2347,-5.17519,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0422785,0.07434,-0.0159566,-0.000524807,-4.80271e-05,0.000173113,8.19776e-06,-0.000581032,1.25676,0.00895428,1614,993,0.344712,-0.763033,36.1005,-5.19407,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0428888,0.0746323,-0.0189844,-0.000514679,-3.565e-05,0.000183066,2.62992e-05,-0.000576628,1.24449,0.0087871,1621,993,0.33781,-0.768351,36.9731,-5.22997,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0433791,0.0748978,-0.0210281,-0.000479302,-1.51145e-05,0.000179109,4.59595e-05,-0.000540376,1.24217,0.00873996,1628,993,0.333648,-0.774973,37.8771,-5.28364,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0433609,0.0753775,-0.0207092,-0.000401151,1.52331e-05,0.000154867,6.65172e-05,-0.000452435,1.25101,0.0085876,1635,993,0.334193,-0.782198,38.8056,-5.36407,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0424016,0.0758306,-0.0178033,-0.000308737,5.49502e-05,0.000120845,9.14428e-05,-0.000345229,1.27753,0.00830317,1642,993,0.336362,-0.782911,39.6399,-5.44831,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0420973,0.0758973,-0.017894,-0.000235339,9.58434e-05,9.09945e-05,0.000119198,-0.000258694,1.31956,0.00827228,1649,993,0.33258,-0.784225,40.4813,-5.51858,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0424385,0.0756248,-0.0211935,-0.000162691,0.000129011,5.52684e-05,0.000139132,-0.000172812,1.38969,0.00860724,1656,993,0.321771,-0.783949,41.379,-5.55189,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0289343,0.07997,-0.0143328,0.000395395,-0.000226625,-0.000318924,0.000529851,-0.000361081,-0.398981,0.0079681,1117,1000,0.25659,-0.844704,-6.97315,-1.80173,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0296831,0.0801203,-0.0153591,0.000495257,-0.000235906,-0.000218482,0.000555568,-0.000296217,-0.269337,0.00792007,1124,1000,0.260472,-0.848182,-6.57159,-1.8452,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.030551,0.0797575,-0.0161133,0.000564709,-0.000242439,-0.000141799,0.000588896,-0.000266625,-0.168943,0.00821396,1131,1000,0.266294,-0.842929,-6.13745,-1.89655,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0308281,0.079474,-0.0167821,0.000625355,-0.000249549,-9.09327e-05,0.000634706,-0.0002589,-0.102475,0.0082195,1138,1000,0.266416,-0.834762,-5.66355,-1.96522,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0306891,0.0793596,-0.0173073,0.000681013,-0.000261609,-4.82426e-05,0.000683476,-0.000264072,-0.0510015,0.00809861,1145,1000,0.262847,-0.830439,-5.24809,-2.01167,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0302593,0.0797598,-0.0179422,0.000746762,-0.000271353,-1.25605e-05,0.000746917,-0.000271508,-0.0123345,0.00804211,1152,1000,0.256108,-0.839214,-4.89673,-2.07347,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0307731,0.0800947,-0.0162744,0.000834378,-0.000283736,1.87434e-05,0.000834692,-0.00028405,0.0167572,0.00823058,1159,1000,0.266239,-0.844979,-4.49368,-2.12233,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.0315022,0.0800202,-0.0149467,0.000951717,-0.00029574,5.08318e-05,0.000953785,-0.000297807,0.0406585,0.00811396,1166,1000,0.277384,-0.844867,-4.07716,-2.15968,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0323846,0.079602,-0.0148235,0.00109317,-0.000300384,8.99949e-05,0.00109896,-0.000306172,0.0642236,0.00766196,1173,1000,0.2861,-0.841961,-3.61964,-2.19295,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.0330391,0.0790318,-0.0157648,0.00125144,-0.000306703,0.000133884,0.00126286,-0.000318124,0.0850938,0.0070281,1180,1000,0.289053,-0.843654,-3.20791,-2.21905,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.0342002,0.0790859,-0.0176059,0.00144131,-0.000323575,0.000179455,0.00145937,-0.000341637,0.100313,0.00667514,1187,1000,0.294137,-0.848147,-2.80156,-2.25257,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0351853,0.0794675,-0.0192843,0.00166875,-0.000350881,0.000225256,0.00169357,-0.0003757,0.109737,0.00665211,1194,1000,0.297969,-0.852342,-2.3738,-2.30367,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.0362128,0.0799569,-0.0197163,0.00191377,-0.000383592,0.000266472,0.00194428,-0.000414095,0.113974,0.00658342,1201,1000,0.306292,-0.854425,-1.92846,-2.36047,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.037179,0.0803959,-0.0184078,0.0021673,-0.00041834,0.000303193,0.00220238,-0.000453417,0.115179,0.00698523,1208,1000,0.319751,-0.856247,-1.45888,-2.40201,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.038431,0.0809205,-0.0159358,0.00244119,-0.000459127,0.000349366,0.00248268,-0.000500617,0.118205,0.00754095,1215,1000,0.339946,-0.857772,-0.963736,-2.43694,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0409058,0.0811558,-0.0139122,0.00274919,-0.000511239,0.000418096,0.00280195,-0.000563999,0.125528,0.00822415,1222,1000,0.37078,-0.860574,-0.426327,-2.47518,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0433583,0.0813883,-0.0133862,0.00306851,-0.000579616,0.000536344,0.00314573,-0.000656835,0.142989,0.00840582,1229,1000,0.396374,-0.865514,0.102451,-2.51489,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.046196,0.081572,-0.0157028,0.00336063,-0.000677961,0.000717352,0.00348427,-0.000801596,0.170672,0.00810713,1236,1000,0.416136,-0.863627,0.648006,-2.5592,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0487018,0.0821344,-0.0187878,0.00381324,-0.000790861,0.000910731,0.00398684,-0.000964466,0.188361,0.00764951,1243,1000,0.429941,-0.860247,1.18563,-2.62404,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0515729,0.0826039,-0.0219954,0.00440826,-0.00079638,0.00124009,0.00468862,-0.00107675,0.222349,0.00761777,1250,1000,0.446807,-0.856704,1.74446,-2.67558,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0542357,0.0821134,-0.0222718,0.00489117,-0.000749326,0.00156999,0.00529872,-0.00115687,0.25398,0.00731024,1257,1000,0.471383,-0.859147,2.33565,-2.7148,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.0567992,0.0820549,-0.0202578,0.00548403,-0.000718838,0.00199143,0.00606834,-0.00130315,0.285401,0.00710276,1264,1000,0.502801,-0.866402,2.97236,-2.76185,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0600868,0.0836674,-0.0217474,0.00615937,-0.000616744,0.00250764,0.00698642,-0.0014438,0.31858,0.0109662,1271,1000,0.529562,-0.886798,3.60781,-2.83609,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.065109,0.0876854,-0.0283698,0.00694049,-0.000406676,0.00312044,0.0080869,-0.00155309,0.352081,0.0127998,1278,1000,0.55596,-0.926334,4.26515,-2.94145,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.0710657,0.0921878,-0.0393108,0.00782509,-4.23656e-05,0.00382774,0.00938006,-0.00159734,0.385872,0.0146091,1285,1000,0.576489,-0.974156,4.87018,-3.04885,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.0632106,0.10072,-0.0526556,0.00878519,0.000529985,0.00461591,0.0108498,-0.00153464,0.420594,0.0233855,1292,1000,0.453258,-1.07697,5.35889,-3.16921,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.066926,0.110525,-0.0727927,0.00979747,0.0013728,0.0054568,0.0124786,-0.00130837,0.4567,0.0376389,1299,1000,0.4199,-1.16388,5.98546,-3.32517,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.0688506,0.109011,-0.0770005,0.0107843,0.00258369,0.00628159,0.0141854,-0.000817383,0.496244,0.0409322,1306,1000,0.422423,-1.14883,6.58947,-3.33567,5.83675,-2.15554
2.40486,-6.39433,1.02251,0.0523918,0.0404643,0.0392205,-0.00449226,0.00372223,-0.000474286,0.00374952,-0.00451955,-1.51331,0.0403238,1404,1000,0.656659,-0.497208,13.2537,-3.10524,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0544762,0.053656,0.0450471,-0.00330684,0.00280159,-0.000371077,0.00282405,-0.0033293,-1.51034,0.0182989,1411,1000,0.69989,-0.570454,13.8223,-3.39198,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0538127,0.0596984,0.0489163,-0.00243795,0.00210167,-0.000263089,0.00211686,-0.00245315,-1.5131,0.00869514,1418,1000,0.708535,-0.604174,14.385,-3.58133,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0515681,0.06143,0.0495904,-0.00180934,0.0015699,-0.000161272,0.00157758,-0.00181701,-1.52322,0.00876138,1425,1000,0.689697,-0.624295,14.9739,-3.66896,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0534648,0.0618894,0.0392324,-0.00136306,0.00116962,-7.53802e-05,0.00117186,-0.0013653,-1.54107,0.00858635,1432,1000,0.669851,-0.634684,15.6263,-3.70671,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0545815,0.0627283,0.0299785,-0.0010549,0.000874277,-3.7612e-06,0.000874284,-0.0010549,-1.56885,0.00870749,1439,1000,0.646363,-0.644266,16.2571,-3.74745,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0540054,0.0645534,0.0232192,-0.000887244,0.000665526,5.29544e-05,0.00066733,-0.000889048,1.53675,0.00830788,1446,1000,0.615748,-0.655898,16.913,-3.78283,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0538158,0.0656978,0.0174495,-0.000699691,0.00051928,0.000103343,0.000527979,-0.00070839,1.48682,0.00780886,1453,1000,0.592321,-0.66716,17.5783,-3.84039,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0535031,0.0665352,0.0139333,-0.000633182,0.00033016,0.000115854,0.000343897,-0.000646919,1.45278,0.00758831,1460,1000,0.575978,-0.678883,18.2873,-3.90192,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0532913,0.0673445,0.0114264,-0.000540022,0.000276306,0.000147857,0.000302261,-0.000565977,1.39702,0.00765148,1467,1000,0.564311,-0.688598,18.9989,-3.95026,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0534629,0.0679799,0.00677904,-0.000513317,0.000228657,0.000167621,0.000264767,-0.000549428,1.35861,0.00844744,1474,1000,0.548173,-0.695452,19.7212,-3.98121,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0534554,0.0685534,0.00047437,-0.000530371,0.000228806,0.000202002,0.000279209,-0.000580773,1.32627,0.00915497,1481,1000,0.523931,-0.697476,20.4336,-4.00199,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0532137,0.0690402,-0.00418453,-0.000565313,0.000213306,0.000221133,0.000271726,-0.000623733,1.31251,0.00971313,1488,1000,0.503537,-0.703013,21.1894,-4.03893,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0515417,0.0693655,-0.00270038,-0.000585435,0.000200223,0.000234179,0.000264728,-0.00064994,1.30201,0.00950531,1495,1000,0.492706,-0.712122,21.9889,-4.09712,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0497988,0.0698336,-0.00133143,-0.000604465,0.000190231,0.000249995,0.000262333,-0.000676566,1.29,0.00889527,1502,1000,0.48083,-0.719902,22.8291,-4.17015,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0492046,0.0701571,-0.00367922,-0.000623771,0.000184685,0.000260851,0.000261543,-0.000700629,1.28426,0.0082022,1509,1000,0.465743,-0.725399,23.6672,-4.23806,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0497533,0.0703619,-0.00964436,-0.000611389,0.000181347,0.000260355,0.000259207,-0.000689249,1.28021,0.00783633,1516,1000,0.447631,-0.728553,24.4473,-4.28137,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0498778,0.0707387,-0.0129554,-0.000579009,0.000176892,0.000250018,0.000252104,-0.00065422,1.27858,0.00781941,1523,1000,0.435574,-0.733419,25.2087,-4.31546,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0493833,0.0716057,-0.0118932,-0.000556888,0.00017083,0.000239971,0.000242837,-0.000628895,1.27928,0.00794892,1530,1000,0.434472,-0.739661,25.9944,-4.35142,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.04882,0.0726285,-0.0107057,-0.00055748,0.000158598,0.000232457,0.000227441,-0.000626324,1.28287,0.00795415,1537,1000,0.43324,-0.744483,26.826,-4.39476,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.048553,0.0736987,-0.0112355,-0.00056676,0.000140584,0.000219061,0.000202931,-0.000629107,1.29352,0.00825031,1544,1000,0.428199,-0.749955,27.6988,-4.47033,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.048405,0.0744966,-0.0136713,-0.000564155,0.000117404,0.000199526,0.000171518,-0.00061827,1.30595,0.00887611,1551,1000,0.416849,-0.760843,28.6285,-4.5587,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0462865,0.0742972,-0.0118669,-0.000553076,9.25179e-05,0.000178742,0.000138701,-0.000599259,1.31795,0.00887584,1558,1000,0.403195,-0.764667,29.5521,-4.6133,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0450083,0.0740859,-0.0128322,-0.000541989,6.95585e-05,0.000163246,0.000110407,-0.000582837,1.32561,0.00869704,1565,1000,0.38673,-0.765706,30.4736,-4.67339,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0461403,0.0737501,-0.0188633,-0.000536986,4.75321e-05,0.000153781,8.55211e-05,-0.000574975,1.32861,0.00742593,1572,1000,0.373133,-0.758024,31.3302,-4.71587,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.04639,0.0737231,-0.0209775,-0.000540779,2.36516e-05,0.000148594,6.03808e-05,-0.000577508,1.32847,0.00738523,1579,1000,0.366511,-0.756301,32.214,-4.76469,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0458621,0.0740638,-0.0201382,-0.000549076,1.72333e-06,0.000149627,3.97452e-05,-0.000587098,1.32195,0.00772526,1586,1000,0.364222,-0.761065,33.0978,-4.82373,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0442306,0.0744159,-0.0166463,-0.000558383,-1.27929e-05,0.00015682,2.907e-05,-0.000600246,1.30993,0.00840217,1593,1000,0.362061,-0.766264,34.0147,-4.85516,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0424811,0.0744721,-0.0132881,-0.000558916,-2.2513e-05,0.000166016,2.47112e-05,-0.00060614,1.29366,0.00886977,1600,1000,0.358306,-0.764741,34.9519,-4.88445,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0420672,0.074472,-0.0135171,-0.000538728,-2.45072e-05,0.000171786,2.76013e-05,-0.000590836,1.27628,0.00897762,1607,1000,0.352934,-0.762034,35.8991,-4.90825,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0426849,0.0743684,-0.015871,-0.000523002,-2.03253e-05,0.000182086,3.87012e-05,-0.000582028,1.25732,0.00892256,1614,1000,0.34877,-0.759717,36.8153,-4.94274,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.04386,0.0746986,-0.0197989,-0.000513879,-5.60709e-06,0.000186322,5.53778e-05,-0.000574864,1.25448,0.00853952,1621,1000,0.343577,-0.768396,37.6973,-4.99891,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0439861,0.0750286,-0.0213805,-0.000480052,1.91009e-05,0.000175613,7.46939e-05,-0.000535645,1.26421,0.00837335,1628,1000,0.33785,-0.774687,38.5879,-5.05086,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0426254,0.0753245,-0.0193849,-0.000405509,5.35741e-05,0.000145972,9.60569e-05,-0.000447992,1.28759,0.00829528,1635,1000,0.332537,-0.778272,39.5063,-5.1237,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0407076,0.0754518,-0.0152664,-0.000325628,9.74673e-05,0.000111994,0.000125284,-0.000353444,1.32735,0.00820131,1642,1000,0.330611,-0.775563,40.3464,-5.16157,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0396982,0.0756064,-0.0131147,-0.00027389,0.000144496,8.83868e-05,0.000162402,-0.000291796,1.37092,0.00829984,1649,1000,0.329358,-0.775732,41.1877,-5.22383,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0406419,0.0757242,-0.01598,-0.00022323,0.000187263,6.18279e-05,0.000196374,-0.000232341,1.4245,0.00817923,1656,1000,0.326059,-0.778925,42.0752,-5.26836,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0298272,0.0807693,-0.0166057,0.000415355,-0.000213106,-0.000231175,0.00049123,-0.000288982,-0.317139,0.00793213,1124,1007,0.257964,-0.856359,-5.96323,-1.84926,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0305541,0.080179,-0.0172526,0.000487015,-0.000216335,-0.000144653,0.000515603,-0.000244923,-0.195116,0.00861489,1131,1007,0.262673,-0.851467,-5.5226,-1.88454,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0305651,0.0796575,-0.0172113,0.00055894,-0.000224144,-8.93624e-05,0.000569008,-0.000234212,-0.112194,0.00860904,1138,1007,0.262363,-0.842927,-5.0527,-1.95232,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0303264,0.0794395,-0.0170568,0.000631517,-0.000237623,-4.62986e-05,0.000633976,-0.000240082,-0.0530693,0.00854042,1145,1007,0.259972,-0.840351,-4.62779,-2.00901,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0300528,0.0795404,-0.0171958,0.000711886,-0.000250987,-1.06656e-05,0.000712005,-0.000251105,-0.011075,0.008224,1152,1007,0.256354,-0.844693,-4.24057,-2.06464,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0304118,0.0798216,-0.0153522,0.00081045,-0.000267181,2.07266e-05,0.000810849,-0.000267579,0.019224,0.00842268,1159,1007,0.265491,-0.846821,-3.80623,-2.09912,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0309582,0.0798308,-0.0142221,0.000934279,-0.000283318,5.26477e-05,0.000936551,-0.00028559,0.0431317,0.00841821,1166,1007,0.274185,-0.845113,-3.4031,-2.12428,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0316029,0.0796394,-0.013597,0.00107867,-0.000291171,9.27967e-05,0.00108492,-0.000297428,0.0673329,0.00790143,1173,1007,0.282197,-0.840311,-2.97218,-2.14911,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0325756,0.0791637,-0.014992,0.00123673,-0.000298419,0.00014007,0.0012494,-0.000311095,0.0902489,0.00720707,1180,1007,0.286872,-0.84193,-2.58725,-2.17141,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.033898,0.0791931,-0.0171574,0.00142011,-0.000315463,0.000191547,0.00144099,-0.000336352,0.108624,0.00711219,1187,1007,0.292512,-0.847436,-2.18363,-2.20909,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0349693,0.0795324,-0.019223,0.00163657,-0.000342218,0.000243975,0.00166621,-0.000371855,0.120883,0.00723095,1194,1007,0.29593,-0.851998,-1.76114,-2.26638,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0360258,0.0801958,-0.0202313,0.00186828,-0.000374636,0.000291229,0.00190548,-0.000411833,0.127038,0.00679092,1201,1007,0.302654,-0.854384,-1.31508,-2.32962,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0373779,0.0809351,-0.0197932,0.00210356,-0.000409607,0.000333848,0.00214715,-0.000453199,0.12984,0.00704226,1208,1007,0.317083,-0.857461,-0.823056,-2.37936,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.038843,0.0814735,-0.0169669,0.00235356,-0.000451004,0.000386661,0.00240589,-0.000503336,0.134526,0.00766138,1215,1007,0.340556,-0.861079,-0.301696,-2.40867,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0407807,0.0817275,-0.0144982,0.00262388,-0.000501353,0.000462849,0.00269098,-0.00056846,0.143984,0.00845526,1222,1007,0.367523,-0.863794,0.251408,-2.44157,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0426587,0.0820908,-0.013652,0.00287606,-0.000564823,0.000592696,0.0029753,-0.000664054,0.165884,0.00870803,1229,1007,0.388507,-0.871392,0.780861,-2.47892,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0449317,0.0822973,-0.0163225,0.00310235,-0.000649298,0.000780283,0.00325817,-0.000805113,0.197098,0.00802804,1236,1007,0.401495,-0.870523,1.3018,-2.51694,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0471091,0.0828793,-0.0200196,0.00349766,-0.000729937,0.000960441,0.00370562,-0.000937903,0.21324,0.00740612,1243,1007,0.41001,-0.8719,1.81398,-2.56944,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0504677,0.0828645,-0.0222516,0.00400847,-0.000690968,0.001256,0.00432309,-0.00100559,0.245445,0.00715866,1250,1007,0.434952,-0.869208,2.37835,-2.61401,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0533038,0.0823812,-0.0228029,0.00440189,-0.000601057,0.00154421,0.00484014,-0.00103931,0.27653,0.00710917,1257,1007,0.460282,-0.867378,2.99464,-2.64816,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0561345,0.0826984,-0.0219265,0.00489188,-0.000509953,0.00191192,0.0055001,-0.00111818,0.307998,0.00706621,1264,1007,0.490471,-0.871803,3.6351,-2.68753,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0600328,0.0845374,-0.0237215,0.00545306,-0.000329875,0.00234806,0.00628637,-0.00116319,0.341027,0.00992834,1271,1007,0.522202,-0.890475,4.25458,-2.76347,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.065183,0.0884586,-0.02773,0.00611061,-2.36759e-05,0.00284603,0.00722764,-0.0011407,0.374011,0.0121609,1278,1007,0.558827,-0.928789,4.84817,-2.87947,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0685002,0.0920855,-0.0357226,0.00686306,0.000454893,0.00339556,0.00832759,-0.00100964,0.407201,0.0154728,1285,1007,0.563476,-0.968972,5.38649,-2.98105,4.65267,-1.99877
