 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1887,-9.78518,0.218187,-0.0867839,-0.00422426,0.0320495,0.000889314,0.0007297,-0.000653904,0.00146826,0.000150751,-0.724675,0.0085276,1523,1035,-0.701573,0.0546923,27.7289,-2.54535,28.641,-2.6028
15.9409,-9.78612,0.183104,-0.0852573,-0.00507623,0.0286439,0.000853718,0.000640279,-0.00064675,0.00140249,9.15034e-05,-0.70363,0.00798549,1530,1035,-0.699055,0.065963,28.6694,-2.5507,29.5653,-2.61208
16.6928,-9.78517,0.150605,-0.0853679,-0.00518223,0.0277163,0.000786136,0.000556244,-0.000620578,0.00130232,4.00561e-05,-0.693824,0.0082533,1537,1035,-0.702485,0.0710584,29.5904,-2.60029,30.4869,-2.65813
17.4433,-9.78378,0.123862,-0.0855477,-0.00481881,0.0273314,0.000721418,0.000474377,-0.000587753,0.00119849,-2.69496e-06,-0.681827,0.00914808,1544,1035,-0.704411,0.066234,30.4948,-2.6541,31.3928,-2.70895
18.1897,-9.78276,0.109228,-0.0853649,-0.00484746,0.025371,0.000678191,0.000392112,-0.000566856,0.00111978,-4.94733e-05,-0.661809,0.00921535,1551,1035,-0.709098,0.0632839,31.3608,-2.68637,32.2567,-2.74316
18.9342,-9.78195,0.101373,-0.0844382,-0.00545022,0.0218823,0.000632786,0.000318936,-0.000553027,0.00105072,-9.89995e-05,-0.647154,0.0095522,1558,1035,-0.712844,0.0637757,32.2145,-2.7021,33.1008,-2.76814
19.6831,-9.78328,0.0847047,-0.083228,-0.00559595,0.0167021,0.000573752,0.000261938,-0.000531531,0.000971769,-0.000136079,-0.642741,0.00982538,1565,1035,-0.720524,0.0618758,33.1166,-2.68873,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0825931,-0.00522425,0.0138861,0.000509954,0.00022278,-0.000500654,0.000887205,-0.000154471,-0.645747,0.00925047,1572,1035,-0.724455,0.0620455,34.0094,-2.70209,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0818028,-0.00501749,0.0101794,0.000439583,0.000195416,-0.000461094,0.000794482,-0.000159482,-0.655983,0.00914067,1579,1035,-0.730492,0.0574801,34.9291,-2.70108,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.0831413,-0.00550735,0.0142507,0.000370444,0.000173019,-0.00042381,0.000706885,-0.000163423,-0.67098,0.00843555,1586,1035,-0.726177,0.0596894,35.823,-2.74052,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0846995,-0.00549264,0.0187945,0.000311062,0.000156702,-0.000395424,0.000636768,-0.000169004,-0.689018,0.00856249,1593,1035,-0.721868,0.0613946,36.7455,-2.77347,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0854547,-0.00514065,0.0208404,0.000259965,0.000148337,-0.000371827,0.000580144,-0.000171842,-0.710901,0.00925605,1600,1035,-0.719709,0.0653962,37.7297,-2.79592,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.0838373,-0.00564673,0.0143504,0.00020406,0.000146723,-0.000341224,0.000517817,-0.000167035,-0.743488,0.00916613,1607,1035,-0.729228,0.0729334,38.7143,-2.83755,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0819921,-0.00660298,0.00765449,0.00012352,0.000153308,-0.000298973,0.000437758,-0.000160929,-0.810286,0.00909603,1614,1035,-0.737674,0.0792918,39.6783,-2.88014,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0815266,-0.00717507,0.00307245,2.524e-05,0.000158037,-0.000251675,0.000351925,-0.000168648,-0.914372,0.00826488,1621,1035,-0.750704,0.0743652,40.6119,-2.92311,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0820836,-0.00695781,0.00143824,-6.71575e-05,0.000157784,-0.000206588,0.000280533,-0.000189907,-1.03467,0.00792046,1628,1035,-0.761501,0.0697052,41.5447,-2.96135,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0826876,-0.00729751,0.000504587,-0.000150318,0.000150135,-0.000162624,0.000221301,-0.000221484,-1.15829,0.00825108,1635,1035,-0.770048,0.0722193,42.4822,-2.97797,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0830155,-0.00858701,0.00201096,-0.000262294,0.000137556,-0.000107525,0.000164637,-0.000289375,-1.32407,0.0109718,1642,1035,-0.766393,0.0794919,43.3955,-2.97854,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0830841,-0.00967206,0.00164938,-0.00040691,0.000120218,-3.77823e-05,0.000122912,-0.000409604,-1.49961,0.0103794,1649,1035,-0.767755,0.0888418,44.3837,-2.97074,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.083383,-0.00972215,0.00198165,-0.000503739,8.67522e-05,8.99338e-06,8.68891e-05,-0.000503876,1.55557,0.0100879,1656,1035,-0.768349,0.0935912,45.2675,-3.00026,46.1449,-3.1091
-22.1517,-10.5162,0.160457,-0.0330217,0.0111682,-0.0053962,0.000996834,0.000204603,0.00046486,0.00121146,-1.00209e-05,0.432537,0.00786859,1159,1042,-0.345549,-0.12319,-0.370866,-1.31523,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,-0.0319798,0.0111205,-0.00607683,0.000984103,0.000224823,0.000486234,0.00122135,-1.24241e-05,0.453944,0.00788236,1166,1042,-0.337118,-0.124738,0.0686345,-1.33204,0.400012,-1.21885
-20.7382,-10.5152,0.130388,-0.0305887,0.0107008,-0.00633015,0.000975862,0.000239626,0.000506506,0.00123389,-1.84018e-05,0.471162,0.00775753,1173,1042,-0.323906,-0.123606,0.490964,-1.36031,0.807713,-1.25462
-20.0318,-10.5137,0.119454,-0.0297154,0.0102326,-0.00654096,0.00096128,0.000258785,0.000533434,0.00124872,-2.86588e-05,0.494247,0.00758825,1180,1042,-0.315762,-0.115118,0.913028,-1.40339,1.22058,-1.29892
-19.3241,-10.5128,0.106523,-0.0291072,0.00967985,-0.00660838,0.000937705,0.000278136,0.000562617,0.00126007,-4.42262e-05,0.520307,0.00826535,1187,1042,-0.309821,-0.102696,1.34844,-1.43898,1.64974,-1.3337
-18.614,-10.5139,0.088575,-0.0287779,0.00934878,-0.00602649,0.000895174,0.000303782,0.000590121,0.00125954,-6.05814e-05,0.553144,0.00859649,1194,1042,-0.304488,-0.0956338,1.80965,-1.43296,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,-0.0285084,0.00917279,-0.00603094,0.000824017,0.000321357,0.000628946,0.00124999,-0.000104617,0.595315,0.0084711,1201,1042,-0.301646,-0.094207,2.29099,-1.41184,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,-0.0280661,0.00931455,-0.00639888,0.000730743,0.000325025,0.000672731,0.00123054,-0.000174767,0.638961,0.00822513,1208,1042,-0.298243,-0.100817,2.79684,-1.40467,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,-0.0270529,0.00912761,-0.0106296,0.000603075,0.00031572,0.000716455,0.00119012,-0.000271322,0.686441,0.0084273,1215,1042,-0.302095,-0.0992942,3.34168,-1.43654,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,-0.0264153,0.00849941,-0.0120604,0.000432599,0.000285243,0.000760286,0.00112277,-0.000404927,0.737095,0.00835873,1222,1042,-0.300506,-0.0950739,3.85072,-1.47143,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,-0.0256268,0.00783686,-0.0152914,0.000229759,0.000239822,0.000807733,0.00104254,-0.000572958,0.788513,0.00799822,1229,1042,-0.30351,-0.0898113,4.33712,-1.50244,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,-0.0254098,0.00783223,-0.0181198,9.21104e-07,0.000183096,0.000857116,0.000953952,-0.000769934,0.838336,0.00747188,1236,1042,-0.310812,-0.0882887,4.82116,-1.5245,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,-0.0258731,0.00795363,-0.0223673,-0.000249036,0.000115537,0.000898179,0.00084974,-0.000983239,0.885514,0.00759176,1243,1042,-0.329652,-0.0901335,5.36757,-1.55112,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,-0.0268856,0.00837772,-0.0261201,-0.000544125,3.71267e-05,0.000932148,0.000722904,-0.0012299,0.936513,0.00776956,1250,1042,-0.352272,-0.0968406,5.9326,-1.57877,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,-0.0279769,0.00920082,-0.0305538,-0.000901049,-4.54508e-05,0.000966822,0.00058399,-0.00153049,0.993689,0.00780724,1257,1042,-0.378,-0.105081,6.4859,-1.62313,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,-0.0292734,0.00961503,-0.0373334,-0.00133063,-0.000120929,0.00100687,0.000448797,-0.00190036,1.05587,0.00787067,1264,1042,-0.413893,-0.106073,6.99567,-1.66793,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,-0.0311086,0.00993956,-0.0433134,-0.00180988,-0.000186918,0.0010445,0.000324279,-0.00232108,1.11565,0.0080347,1271,1042,-0.452494,-0.112829,7.4491,-1.69719,7.75544,-1.56828
-10.0429,-10.512,-0.113122,-0.0325097,0.00966538,-0.0504364,-0.0023017,-0.000243486,0.0010639,0.000207593,-0.00275278,1.16979,0.00851835,1278,1042,-0.490951,-0.117757,7.85615,-1.71038,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,-0.0326111,0.0101887,-0.0571169,-0.00280885,-0.000281238,0.0010613,0.000105277,-0.00319536,1.22154,0.00812323,1285,1042,-0.51515,-0.128497,8.33081,-1.74115,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,-0.0337237,0.0105624,-0.0631445,-0.00333276,-0.000292213,0.0010363,2.73914e-05,-0.00365237,1.27164,0.00770074,1292,1042,-0.547187,-0.134365,8.80853,-1.78565,9.13584,-1.64978
-7.90115,-10.508,-0.115243,-0.0354319,0.0103821,-0.0697705,-0.00387075,-0.000277139,0.000985511,-2.46172e-05,-0.00412328,1.31996,0.00759295,1299,1042,-0.587318,-0.133133,9.3296,-1.82354,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,-0.040208,0.0099596,-0.0736323,-0.00439134,-0.000245501,0.00090299,-5.7362e-05,-0.00457948,1.36538,0.00775707,1306,1042,-0.648002,-0.132058,9.83212,-1.84287,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,-0.045239,0.00953951,-0.0759491,-0.00484933,-0.000203176,0.000788863,-7.2889e-05,-0.00497961,1.40712,0.00802766,1313,1042,-0.705799,-0.127626,10.3103,-1.86608,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,-0.0508939,0.00966529,-0.0765221,-0.00522138,-0.000161551,0.000652675,-7.87175e-05,-0.00530421,1.44456,0.00777901,1320,1042,-0.763449,-0.12783,10.8272,-1.8893,11.334,-1.75556
-5.02771,-10.505,-0.140625,-0.0543982,0.00957332,-0.0783281,-0.00549111,-0.000128568,0.000506396,-8.11666e-05,-0.00553851,1.47746,0.00689681,1327,1042,-0.804401,-0.124972,11.3343,-1.92388,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,-0.0574183,0.00917129,-0.0800275,-0.00564072,-0.000112006,0.000350296,-8.98999e-05,-0.00566282,1.50777,0.00677899,1334,1042,-0.840277,-0.123062,11.8361,-1.94066,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,-0.0611212,0.00866898,-0.0787068,-0.00565505,-0.000106866,0.000181397,-0.000100942,-0.00566097,1.53815,0.00736701,1341,1042,-0.872137,-0.119861,12.2999,-1.94326,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0658119,0.00775737,-0.077027,-0.00552784,-0.000100969,1.22486e-05,-0.000100941,-0.00552787,1.56854,0.00828591,1348,1042,-0.912292,-0.111483,12.7627,-1.9395,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0708275,0.00704118,-0.073965,-0.00525277,-9.0876e-05,-0.000142488,-8.69459e-05,-0.0052567,-1.54322,0.00861933,1355,1042,-0.950554,-0.106174,13.1793,-1.94088,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.076382,0.00582896,-0.0691535,-0.00484334,-8.27546e-05,-0.000271858,-6.72801e-05,-0.00485882,-1.51394,0.00849898,1362,1042,-0.987721,-0.0917371,13.5914,-1.95085,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0812091,0.00417396,-0.0616275,-0.00433606,-7.66497e-05,-0.000373887,-4.40795e-05,-0.00436863,-1.4839,0.00765083,1369,1042,-1.00797,-0.0689832,14.0179,-1.96452,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.085375,0.00268184,-0.0535106,-0.0037761,-6.6806e-05,-0.000450038,-1.29852e-05,-0.00382992,-1.45177,0.00757197,1376,1042,-1.01939,-0.0442557,14.4724,-1.97912,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0875316,0.00140689,-0.0449068,-0.00319966,-4.02544e-05,-0.000501696,3.74988e-05,-0.00327741,-1.41704,0.00763056,1383,1042,-1.00929,-0.0204445,14.9886,-1.97951,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0884799,9.29218e-05,-0.0359474,-0.00262473,7.78699e-06,-0.000525448,0.000108791,-0.00272573,-1.38089,0.00760923,1390,1042,-0.98599,-0.00188945,15.4917,-1.97723,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0893347,-0.00155934,-0.0261673,-0.00206576,7.46645e-05,-0.000527798,0.000197736,-0.00218883,-1.34171,0.00733241,1397,1042,-0.95861,0.0182498,16.0268,-1.96392,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0909866,-0.0030767,-0.0165835,-0.00152873,0.000158824,-0.000524183,0.000308388,-0.0016783,-1.29285,0.00737375,1404,1042,-0.939378,0.0304135,16.5355,-1.94864,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0922484,-0.00391807,-0.00944031,-0.00103503,0.000259824,-0.000518215,0.000441679,-0.00121689,-1.2333,0.0080824,1411,1042,-0.924916,0.033051,17.0941,-1.98016,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0927685,-0.00450636,-0.000411314,-0.000615042,0.000374165,-0.000505868,0.000587047,-0.000827923,-1.17247,0.00844661,1418,1042,-0.896171,0.0376522,17.6848,-2.00325,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0934777,-0.00463024,0.00942779,-0.000263086,0.000493227,-0.000494871,0.000737886,-0.000507746,-1.11165,0.00867726,1425,1042,-0.865986,0.0376635,18.2648,-2.02744,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0936191,-0.00513992,0.015921,2.68049e-05,0.000605724,-0.000494495,0.00088925,-0.000256721,-1.05019,0.00874256,1432,1042,-0.842504,0.0549498,18.8937,-2.02408,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0929317,-0.00514969,0.0155068,0.000245375,0.000709248,-0.000501833,0.00103015,-7.55276e-05,-1.00187,0.00896116,1439,1042,-0.836385,0.0662233,19.5138,-2.03282,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0928035,-0.0052686,0.0182496,0.000400153,0.000804607,-0.000501051,0.0011427,6.20582e-05,-0.977204,0.00906234,1446,1042,-0.823916,0.0696557,20.1986,-2.0503,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0920692,-0.00557381,0.021377,0.000516137,0.000885352,-0.000494202,0.0012283,0.000173188,-0.964146,0.00819037,1453,1042,-0.804147,0.0650505,20.9121,-2.08572,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0913688,-0.00508124,0.0256209,0.00060855,0.000949024,-0.000495002,0.00130225,0.000255329,-0.951018,0.0074142,1460,1042,-0.780347,0.0502908,21.6457,-2.1358,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0906471,-0.00360247,0.029572,0.000679321,0.000995844,-0.000508931,0.00137055,0.000304612,-0.936142,0.00739571,1467,1042,-0.757218,0.0352373,22.4001,-2.18737,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0894109,-0.0026695,0.0298297,0.000738906,0.00102471,-0.000533067,0.0014337,0.000329919,-0.916356,0.00746308,1474,1042,-0.743072,0.0294929,23.1207,-2.22731,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0886647,-0.00269646,0.0282835,0.000784055,0.00103847,-0.000555336,0.00148098,0.000341544,-0.897989,0.00740694,1481,1042,-0.740568,0.0337908,23.8362,-2.24558,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0883332,-0.00296845,0.0263612,0.000806588,0.00103441,-0.000568457,0.00150026,0.000340741,-0.884281,0.00702782,1488,1042,-0.743523,0.0386961,24.5573,-2.25941,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0884731,-0.00274677,0.0250697,0.000809453,0.00100881,-0.00057929,0.00149694,0.000321329,-0.8706,0.00710091,1495,1042,-0.74854,0.0379326,25.3087,-2.28502,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0885386,-0.00221775,0.0261203,0.000797612,0.000960384,-0.000592276,0.00147684,0.000281156,-0.853676,0.0073486,1502,1042,-0.743913,0.0307095,26.0925,-2.31106,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0877783,-0.00222413,0.0284568,0.000775781,0.000892635,-0.000604694,0.00144172,0.000226698,-0.83356,0.00781767,1509,1042,-0.726589,0.0287777,26.8955,-2.3216,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0868773,-0.00269859,0.0289459,0.000760986,0.000812159,-0.000617934,0.00140504,0.000168109,-0.80609,0.00827128,1516,1042,-0.715019,0.0352225,27.7461,-2.31453,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.0859131,-0.00351746,0.0284801,0.000755863,0.000719774,-0.000628216,0.00136629,0.000109343,-0.77104,0.00804056,1523,1042,-0.706573,0.0490812,28.6129,-2.31729,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.084528,-0.00454372,0.0251833,0.000727274,0.000625301,-0.000622776,0.00130115,5.1428e-05,-0.744554,0.00776618,1530,1042,-0.705053,0.0624343,29.5539,-2.33763,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0833355,-0.00495756,0.0213924,0.000668441,0.000536231,-0.000597417,0.0012034,1.27289e-06,-0.730297,0.00869498,1537,1042,-0.707258,0.0694775,30.5146,-2.40094,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0838319,-0.00432755,0.0218002,0.000612388,0.000449531,-0.000564866,0.00110166,-3.97454e-05,-0.713814,0.00928936,1544,1042,-0.709148,0.0650396,31.471,-2.44687,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.0842639,-0.00430017,0.020891,0.000580405,0.00036039,-0.000545343,0.00102673,-8.59303e-05,-0.685873,0.0094792,1551,1042,-0.715627,0.0618776,32.3532,-2.47283,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.083814,-0.00471252,0.0176509,0.000548918,0.00027932,-0.000534782,0.000965628,-0.000137391,-0.661938,0.00911243,1558,1042,-0.722922,0.0588864,33.2336,-2.48054,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0835855,-0.00468828,0.0140705,0.000503509,0.000215356,-0.000518028,0.000897123,-0.000178258,-0.649764,0.00882735,1565,1042,-0.733633,0.0541315,34.144,-2.45999,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0831185,-0.00469915,0.0109416,0.000450592,0.000173293,-0.000492,0.000823106,-0.000199221,-0.648056,0.00865554,1572,1042,-0.740426,0.0529512,35.0669,-2.45251,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0825086,-0.00476835,0.00863128,0.000388025,0.000148177,-0.000455616,0.000739236,-0.000203034,-0.65671,0.00871399,1579,1042,-0.742747,0.0502201,36.0071,-2.45881,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.0841149,-0.00528807,0.0139263,0.000327231,0.000130234,-0.000420926,0.00066103,-0.000203564,-0.670464,0.00831859,1586,1042,-0.736163,0.0557495,36.9033,-2.48427,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.0854481,-0.00537758,0.018491,0.000279193,0.000117743,-0.000395396,0.00060202,-0.000205085,-0.684701,0.0087353,1593,1042,-0.729677,0.0609639,37.825,-2.51281,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0852635,-0.005199,0.0183911,0.000238228,0.000110933,-0.000373831,0.000553791,-0.00020463,-0.701078,0.0098855,1600,1042,-0.727203,0.0672671,38.8345,-2.55068,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0832116,-0.00623989,0.010812,0.000185297,0.000111173,-0.00034339,0.000493618,-0.000197149,-0.731641,0.00959354,1607,1042,-0.737064,0.0757435,39.8269,-2.58402,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0824152,-0.00712383,0.00665694,0.000104409,0.00011943,-0.000298058,0.000410072,-0.000186233,-0.797994,0.00978603,1614,1042,-0.745266,0.0835259,40.769,-2.62174,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0820308,-0.00741666,0.00216426,6.79906e-06,0.000124954,-0.000246017,0.000318887,-0.000187134,-0.903235,0.00842101,1621,1042,-0.758672,0.0780802,41.6683,-2.66677,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0821024,-0.00754274,-4.69386e-05,-8.53694e-05,0.000124994,-0.00019628,0.000242499,-0.000202874,-1.03137,0.0082043,1628,1042,-0.767302,0.0728214,42.5793,-2.70278,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.0820161,-0.00807515,-0.00224452,-0.000171087,0.000116917,-0.000147768,0.000179245,-0.000233415,-1.17164,0.00828381,1635,1042,-0.774523,0.0747772,43.4971,-2.72842,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.082276,-0.0087287,-0.0014273,-0.000284825,0.00010345,-8.80376e-05,0.000122479,-0.000303854,-1.35792,0.0092061,1642,1042,-0.772946,0.0790518,44.4056,-2.72961,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.081978,-0.00859069,-0.00128711,-0.000429103,8.4774e-05,-1.28711e-05,8.50961e-05,-0.000429426,-1.54577,0.00913606,1649,1042,-0.768762,0.0829911,45.3372,-2.72809,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0824841,-0.00804138,-0.000988147,-0.000520584,4.53021e-05,3.80671e-05,4.78514e-05,-0.000523133,1.50393,0.00897542,1656,1042,-0.771351,0.0833266,46.2408,-2.73391,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,-0.0328136,0.0113903,-0.00744432,0.000844428,0.000271469,0.000488458,0.00112422,-8.32108e-06,0.520182,0.00780681,1166,1049,-0.349658,-0.123862,1.06482,-1.30686,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,-0.0316101,0.0106476,-0.00690839,0.00081845,0.000280021,0.000503402,0.0011201,-2.16319e-05,0.539853,0.00758071,1173,1049,-0.335806,-0.121429,1.47929,-1.34115,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,-0.0308705,0.00997064,-0.00745326,0.00079395,0.000290579,0.000523245,0.00112289,-3.83654e-05,0.561228,0.00754503,1180,1049,-0.330108,-0.112993,1.9001,-1.3866,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,-0.030445,0.00921277,-0.00789549,0.000764775,0.00030555,0.000544429,0.00112603,-5.57051e-05,0.585841,0.00862483,1187,1049,-0.32724,-0.0985936,2.34237,-1.4172,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,-0.0300152,0.00903019,-0.00829215,0.00071305,0.0003293,0.000564373,0.00111727,-7.4923e-05,0.621538,0.00878281,1194,1049,-0.324121,-0.0874977,2.80103,-1.40928,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,-0.0295819,0.00878061,-0.00843814,0.000630709,0.000348225,0.000596336,0.0011023,-0.000123368,0.669116,0.00861753,1201,1049,-0.320161,-0.0790357,3.26881,-1.39458,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,-0.029439,0.00891152,-0.00768765,0.000527677,0.000357358,0.000635814,0.00108401,-0.000198974,0.718826,0.00835722,1208,1049,-0.316044,-0.0852418,3.77675,-1.37613,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,-0.0285204,0.00845732,-0.012001,0.000394851,0.000355173,0.000676962,0.00105226,-0.00030224,0.77075,0.00828534,1215,1049,-0.321133,-0.0880858,4.32258,-1.39433,4.61484,-1.29587
-15.678,-11.1945,-0.217727,-0.0280774,0.00765757,-0.0132852,0.000222895,0.000331783,0.000717128,0.000996531,-0.000441852,0.823285,0.00813296,1222,1049,-0.321,-0.0865165,4.8276,-1.42719,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,-0.027672,0.00699275,-0.0148285,2.14036e-05,0.000292559,0.00075952,0.000928507,-0.000614544,0.87372,0.00759625,1229,1049,-0.322135,-0.0844508,5.30568,-1.45816,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,-0.0276958,0.00704173,-0.0167273,-0.000202915,0.000242319,0.000803906,0.000853863,-0.000814459,0.920473,0.00730691,1236,1049,-0.328657,-0.0820904,5.79302,-1.48339,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.0285932,0.00688213,-0.0201531,-0.000445766,0.000180593,0.000840877,0.000764718,-0.00102989,0.963662,0.00749614,1243,1049,-0.349006,-0.0796626,6.32554,-1.4955,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,-0.0300758,0.00720305,-0.0224992,-0.00072974,0.000105342,0.00087016,0.000652953,-0.00127735,1.00909,0.00783891,1250,1049,-0.371457,-0.0837809,6.87781,-1.51449,7.18195,-1.42957
-12.0972,-11.194,-0.318678,-0.0316916,0.00785615,-0.0250912,-0.00107024,2.24636e-05,0.000897731,0.000527026,-0.0015748,1.05876,0.00788925,1257,1049,-0.39604,-0.0890932,7.41332,-1.56914,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,-0.032619,0.00793877,-0.0302189,-0.001475,-5.64566e-05,0.000928386,0.000402589,-0.00193405,1.11159,0.00802873,1264,1049,-0.422604,-0.0873778,7.92994,-1.60476,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,-0.0336736,0.00771729,-0.0359424,-0.00191807,-0.000128553,0.000956015,0.0002861,-0.00233272,1.16155,0.00816628,1271,1049,-0.452599,-0.0868742,8.42946,-1.61698,8.76602,-1.51374
-9.95522,-11.194,-0.335618,-0.0344905,0.00712655,-0.0441829,-0.00236098,-0.0001936,0.000964891,0.000173709,-0.00272829,1.20706,0.00834379,1278,1049,-0.489064,-0.086378,8.87999,-1.60824,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,-0.0354194,0.00769823,-0.0494298,-0.00280815,-0.000243127,0.000951778,7.14584e-05,-0.00312273,1.25158,0.00797259,1285,1049,-0.516348,-0.093453,9.32808,-1.6339,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,-0.0370242,0.00844547,-0.0545354,-0.00326373,-0.000267872,0.000918951,-8.45583e-06,-0.00352315,1.29566,0.00783067,1292,1049,-0.549847,-0.0997975,9.79117,-1.67179,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.0389542,0.00820248,-0.0580232,-0.0037299,-0.00026601,0.000866735,-6.12406e-05,-0.00393467,1.3388,0.00806128,1299,1049,-0.58114,-0.0979799,10.3002,-1.69656,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.0427822,0.00658339,-0.0602459,-0.00418132,-0.000246069,0.000789793,-9.34766e-05,-0.00433391,1.37994,0.00810289,1306,1049,-0.626831,-0.08382,10.8109,-1.69197,11.2364,-1.58978
