 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2188,-14.6542,-1.4872,0.216478,0.124283,0.214956,0.00134262,0.000972747,-0.00287555,0.00403918,-0.00172381,-0.753285,0.0084105,1516,1084,2.88734,-1.16284,38.1745,-2.35601,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.215917,0.124318,0.203036,0.000934659,0.000738718,-0.00278801,0.00362642,-0.00195304,-0.767835,0.00826382,1523,1084,2.83658,-1.16846,39.0317,-2.35805,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.215863,0.1245,0.189276,0.000482406,0.00052488,-0.0027154,0.00321913,-0.00221184,-0.789308,0.00853508,1530,1084,2.78331,-1.17737,39.9053,-2.36765,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.216528,0.125133,0.174246,7.2332e-05,0.000324305,-0.00264242,0.00284374,-0.0024471,-0.809219,0.00854449,1537,1084,2.73172,-1.18725,40.7946,-2.39484,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.217674,0.125459,0.158439,-0.000280967,0.000153409,-0.00257509,0.00252045,-0.00264801,-0.82747,0.00831632,1544,1084,2.68128,-1.19721,41.6774,-2.42525,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.215994,0.125604,0.146893,-0.000556454,-1.06239e-05,-0.00251236,0.0022436,-0.00281068,-0.8395,0.00850012,1551,1084,2.6203,-1.20396,42.5735,-2.43274,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.212067,0.124428,0.136477,-0.000751076,-0.00016774,-0.00245834,0.00201617,-0.00293499,-0.844444,0.00870208,1558,1084,2.54212,-1.20168,43.4743,-2.41937,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.209284,0.122884,0.121819,-0.000897367,-0.00030898,-0.00239098,0.00180584,-0.00301218,-0.846612,0.00873922,1565,1084,2.45798,-1.1909,44.3962,-2.40791,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.207295,0.121473,0.106966,-0.00101313,-0.000426189,-0.00229668,0.00159569,-0.00303501,-0.848944,0.00853207,1572,1084,2.38031,-1.17578,45.3237,-2.38733,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.205132,0.120234,0.0977478,-0.00112163,-0.000511392,-0.00216111,0.00136603,-0.00299906,-0.855528,0.00846933,1579,1084,2.32281,-1.16337,46.2386,-2.3684,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.202817,0.118642,0.0902297,-0.00122777,-0.000580475,-0.00199895,0.00112086,-0.00292911,-0.865656,0.00832153,1586,1084,2.27027,-1.15423,47.2078,-2.33233,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.201244,0.11684,0.0833436,-0.00133399,-0.0006391,-0.00182198,0.000868267,-0.00284135,-0.879615,0.00816522,1593,1084,2.22701,-1.14425,48.1961,-2.32231,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.200049,0.11547,0.0777325,-0.00141924,-0.00068482,-0.0016455,0.000633951,-0.00273801,-0.895179,0.00825838,1600,1084,2.19231,-1.13676,49.147,-2.32437,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.200334,0.113383,0.0688699,-0.00148422,-0.000703385,-0.00147303,0.000430089,-0.00261769,-0.914941,0.00854145,1607,1084,2.15844,-1.12141,50.0373,-2.30238,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.201003,0.111069,0.0581823,-0.00158357,-0.000685849,-0.00127009,0.000212361,-0.00248178,-0.955253,0.00887582,1614,1084,2.1206,-1.10234,51.0083,-2.26927,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.201258,0.109333,0.0483564,-0.00176268,-0.000662495,-0.00106019,-1.81857e-05,-0.00240699,-1.02471,0.00915189,1621,1084,2.08219,-1.08051,51.9865,-2.24677,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.199506,0.10821,0.0453281,-0.00198603,-0.000636236,-0.000885647,-0.000197644,-0.00242462,-1.11098,0.00915233,1628,1084,2.05211,-1.06144,52.9193,-2.2327,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.197534,0.107269,0.0457366,-0.00224782,-0.000606243,-0.000750578,-0.000314799,-0.00253927,-1.20042,0.00893534,1635,1084,2.03376,-1.0528,53.8,-2.20181,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.195184,0.106181,0.0448829,-0.00254324,-0.000571783,-0.000657389,-0.000372682,-0.00274234,-1.27671,0.00873852,1642,1084,2.00686,-1.04438,54.6971,-2.16928,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.191731,0.105628,0.0424847,-0.00282598,-0.000546271,-0.000624093,-0.000386603,-0.00298565,-1.32033,0.00878236,1649,1084,1.96364,-1.0439,55.6231,-2.17579,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.189427,0.104258,0.0361275,-0.00298816,-0.00056458,-0.000711143,-0.000371322,-0.00318142,-1.30545,0.00915773,1656,1084,1.91501,-1.03432,56.5427,-2.18849,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.637034,0.409212,0.0661268,0.00946052,-0.00168132,0.0186657,0.0233689,-0.0155897,0.640377,0.00905471,1208,1091,6.56429,-4.22475,17.9055,-5.40995,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.641128,0.415938,0.052381,0.0061996,-0.00157554,0.018518,0.0212337,-0.0166097,0.681934,0.0100787,1215,1091,6.55463,-4.29302,18.5167,-5.47626,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.636372,0.42174,0.0500086,0.00291643,-0.00130192,0.0182625,0.0191911,-0.0175766,0.727907,0.0110327,1222,1091,6.49546,-4.36095,18.9578,-5.52919,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.629893,0.429169,0.0455804,-0.00029378,-0.000805079,0.0179285,0.0173809,-0.0184797,0.778269,0.0111153,1229,1091,6.41278,-4.44155,19.3689,-5.62101,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.624288,0.436215,0.039779,-0.00350361,-0.000129336,0.0175423,0.0158068,-0.0194397,0.833338,0.0106692,1236,1091,6.33395,-4.51874,19.825,-5.72427,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.62195,0.442006,0.0217683,-0.00682435,0.000655495,0.0170724,0.0143928,-0.0205617,0.893226,0.00959893,1243,1091,6.24585,-4.58256,20.3296,-5.80963,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.621745,0.443489,0.00655428,-0.0101142,0.00150153,0.0165499,0.013233,-0.0218457,0.95415,0.00962502,1250,1091,6.18725,-4.58654,20.8292,-5.8077,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.618445,0.436366,0.00133938,-0.0132338,0.00232474,0.0159479,0.0122896,-0.0231986,1.01231,0.010149,1257,1091,6.13073,-4.51854,21.2731,-5.68151,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.611678,0.426024,0.00640576,-0.0164398,0.00329613,0.0152323,0.0115775,-0.0247211,1.07282,0.0104584,1264,1091,6.07473,-4.41472,21.6808,-5.53419,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.599872,0.416518,0.017648,-0.0199344,0.00420331,0.0145553,0.0110425,-0.0267736,1.13154,0.010194,1271,1091,5.99083,-4.31445,22.0465,-5.43125,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.581163,0.408832,0.0269468,-0.0234029,0.00511137,0.0137733,0.0106777,-0.0289692,1.18673,0.0108131,1278,1091,5.83352,-4.22755,22.3516,-5.36215,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.556954,0.401124,0.040273,-0.0269416,0.00596263,0.0129302,0.0104356,-0.0314146,1.23775,0.0169626,1285,1091,5.63687,-4.13044,22.6091,-5.29739,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.51793,0.386084,0.0568621,-0.0304791,0.00671345,0.0120169,0.0102582,-0.0340239,1.28395,0.025527,1292,1091,5.30664,-3.96136,22.7042,-5.14415,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.488411,0.367577,0.0542354,-0.0338845,0.00734764,0.0110088,0.0101028,-0.0366397,1.32556,0.0354926,1299,1091,5.00317,-3.79414,22.8954,-4.89865,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.459915,0.365281,0.066772,-0.0370451,0.00786017,0.00983924,0.00992144,-0.0391064,1.36429,0.0354848,1306,1091,4.76527,-3.76447,23.0364,-4.84391,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.425494,0.356498,0.0953594,-0.0399145,0.00828546,0.00841239,0.00971149,-0.0413405,1.40288,0.0261232,1313,1091,4.52543,-3.62269,23.1274,-4.74564,18.7179,-1.03294
8.69267,-15.3396,-1.71702,0.202773,0.0968906,0.393999,0.00174884,0.00531034,-0.00690958,0.0106649,-0.00360577,-0.911515,0.0261065,1453,1091,3.41267,-0.787968,32.5073,-1.78752,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.210464,0.0963074,0.361286,0.00220451,0.00442288,-0.00594233,0.00935865,-0.00273127,-0.877666,0.0129191,1460,1091,3.36655,-0.805851,33.2982,-1.76318,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.210955,0.0989997,0.342145,0.00239141,0.00368553,-0.00515525,0.00823417,-0.00215723,-0.847829,0.0099435,1467,1091,3.30219,-0.839413,34.002,-1.81443,31.7983,-0.928885
10.898,-15.343,-1.72238,0.210379,0.103177,0.325187,0.00240812,0.0030526,-0.00451558,0.00725742,-0.0017967,-0.821019,0.00865526,1474,1091,3.23556,-0.896828,34.7417,-1.89265,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.211448,0.109466,0.299826,0.00229454,0.00253336,-0.00398343,0.00639917,-0.00157127,-0.800382,0.00839426,1481,1091,3.1529,-0.972822,35.539,-2.00026,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.213103,0.115982,0.272858,0.00209542,0.00211505,-0.00357608,0.00568133,-0.00147087,-0.78677,0.00872743,1488,1091,3.0692,-1.04923,36.372,-2.08774,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.214441,0.121481,0.248877,0.00180876,0.00177417,-0.00325816,0.00504967,-0.00146675,-0.782744,0.00926468,1495,1091,2.99302,-1.11403,37.1852,-2.15751,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.215384,0.125414,0.229504,0.00149183,0.00142443,-0.00299309,0.00445142,-0.00153515,-0.779769,0.0095863,1502,1091,2.92979,-1.16418,37.9849,-2.18792,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.215154,0.127673,0.216752,0.00113752,0.00108284,-0.00277925,0.00388956,-0.0016692,-0.780479,0.00961985,1509,1091,2.87989,-1.19459,38.7835,-2.20508,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.214308,0.127428,0.206541,0.000878676,0.000891763,-0.00263788,0.00352311,-0.00175267,-0.786638,0.00906546,1516,1091,2.83311,-1.19661,39.6291,-2.18623,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.21354,0.127115,0.196168,0.000556069,0.000700079,-0.00258172,0.0032108,-0.00195465,-0.79934,0.00891246,1523,1091,2.78623,-1.19704,40.4815,-2.17385,38.222,-0.926545
16.86,-15.3622,-1.85262,0.213857,0.126943,0.181087,0.000153654,0.000525101,-0.00253731,0.00288348,-0.00220472,-0.821932,0.0091684,1530,1091,2.73136,-1.20132,41.3452,-2.17505,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.215008,0.127175,0.165359,-0.000208646,0.000352004,-0.00248721,0.00257464,-0.00243128,-0.841515,0.00898006,1537,1091,2.68159,-1.21011,42.2318,-2.20433,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.21573,0.12713,0.150992,-0.000519711,0.000207222,-0.00244642,0.00231703,-0.00262951,-0.859144,0.00880933,1544,1091,2.63262,-1.21663,43.113,-2.23253,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.214208,0.126587,0.140484,-0.00075693,5.6966e-05,-0.0024123,0.0020964,-0.00279636,-0.86896,0.00904117,1551,1091,2.577,-1.21891,44.0142,-2.23693,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.209944,0.124854,0.131066,-0.000913012,-0.00010227,-0.00238862,0.00191513,-0.00293041,-0.869452,0.00881502,1558,1091,2.49941,-1.21175,44.9339,-2.20286,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.206846,0.123378,0.117236,-0.00102493,-0.000259938,-0.00234706,0.00173558,-0.00302045,-0.866173,0.00878939,1565,1091,2.41553,-1.20204,45.8893,-2.18105,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.204994,0.122118,0.103573,-0.00111231,-0.000402245,-0.00227231,0.0015426,-0.00305715,-0.862893,0.00851121,1572,1091,2.3438,-1.19072,46.8492,-2.16227,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.203595,0.120809,0.0939671,-0.00120156,-0.000516221,-0.00215065,0.00131889,-0.00303667,-0.8644,0.00822892,1579,1091,2.29196,-1.17882,47.7688,-2.16004,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.201732,0.118843,0.0870367,-0.00129695,-0.000616654,-0.00199887,0.0010708,-0.0029844,-0.869676,0.00820533,1586,1091,2.24599,-1.16587,48.6885,-2.1323,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.199941,0.116855,0.0806066,-0.00139348,-0.000707783,-0.00183235,0.000813522,-0.00291478,-0.877883,0.00859341,1593,1091,2.2025,-1.15191,49.6357,-2.10261,47.518,-0.917227
24.43,-15.3902,-2.11414,0.198658,0.115346,0.0743321,-0.00146483,-0.00078223,-0.00166661,0.000577667,-0.00282472,-0.886395,0.00908824,1600,1091,2.16441,-1.14162,50.5311,-2.06634,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.199215,0.113193,0.0650427,-0.00151148,-0.000822452,-0.00150149,0.000373541,-0.00270747,-0.89817,0.00994957,1607,1091,2.13142,-1.12444,51.3953,-2.03225,49.2873,-0.880844
25.9392,-15.3956,-2.12997,0.199097,0.111404,0.0570827,-0.0015882,-0.000809574,-0.00130156,0.000159649,-0.00255743,-0.93072,0.0100299,1614,1091,2.09714,-1.10476,52.3527,-2.00298,50.2474,-0.861825
26.7026,-15.398,-2.15562,0.198605,0.109952,0.0494619,-0.00174614,-0.000783877,-0.00109059,-7.3004e-05,-0.00245701,-0.99314,0.00971043,1621,1091,2.06061,-1.08346,53.3421,-2.00582,51.2436,-0.866935
27.4669,-15.4005,-2.18109,0.196809,0.108615,0.0464653,-0.00194689,-0.000749656,-0.000921958,-0.000249023,-0.00244752,-1.07334,0.00933021,1628,1091,2.03021,-1.06771,54.327,-2.00134,52.2476,-0.872168
28.2277,-15.4033,-2.1962,0.194435,0.107587,0.0471385,-0.00218238,-0.000708981,-0.000801244,-0.000357233,-0.00253413,-1.15713,0.00887413,1635,1091,2.00915,-1.05932,55.2726,-1.97432,53.2172,-0.859114
28.9889,-15.4075,-2.21024,0.191211,0.106809,0.0471026,-0.00244459,-0.000660972,-0.000732051,-0.000398995,-0.00270657,-1.22713,0.00874848,1642,1091,1.97749,-1.05408,56.2135,-1.92285,54.1913,-0.818955
29.7469,-15.411,-2.21479,0.187145,0.106473,0.0452413,-0.00268472,-0.000618367,-0.000733958,-0.000384205,-0.00291889,-1.26196,0.00893337,1649,1091,1.93091,-1.05227,57.1139,-1.88266,55.1343,-0.782652
30.5013,-15.4112,-2.20929,0.185506,0.105127,0.0376218,-0.00279569,-0.000620096,-0.00086945,-0.000315326,-0.00310046,-1.23365,0.009365,1656,1091,1.88351,-1.0409,58.0037,-1.89463,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.612284,0.412186,0.0652233,0.00758629,-0.00150908,0.018186,0.0217846,-0.0157073,0.662878,0.00930254,1208,1098,6.31283,-4.25139,19.055,-5.40968,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.61215,0.417191,0.0547494,0.00437128,-0.00124879,0.017903,0.0196834,-0.0165609,0.707554,0.0102173,1215,1098,6.27237,-4.30257,19.6251,-5.45983,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.603238,0.422023,0.0544551,0.00128529,-0.000832066,0.0174835,0.0177422,-0.0172889,0.755159,0.0108315,1222,1098,6.17947,-4.35844,20.0104,-5.49441,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.596335,0.428325,0.0512411,-0.00171081,-0.000206617,0.0169876,0.0160456,-0.017963,0.80752,0.0109812,1229,1098,6.09694,-4.42477,20.4196,-5.56003,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.592392,0.432494,0.0468869,-0.00470167,0.00057543,0.0164913,0.0146379,-0.0187641,0.864724,0.0100811,1236,1098,6.03934,-4.4706,20.8901,-5.61732,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.593073,0.434592,0.0322235,-0.00782804,0.00143052,0.0159421,0.0134019,-0.0197994,0.926702,0.00938457,1243,1098,5.99207,-4.49711,21.4232,-5.64132,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.59372,0.429954,0.0254382,-0.0109406,0.00229628,0.0153678,0.0124102,-0.0210545,0.98873,0.0098012,1250,1098,5.96986,-4.43225,21.9363,-5.56463,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.591021,0.419191,0.025103,-0.013842,0.00308183,0.0147477,0.0116229,-0.022383,1.04586,0.00986731,1257,1098,5.9358,-4.32687,22.3719,-5.40321,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.584506,0.406793,0.0301239,-0.0167971,0.0040102,0.0140119,0.0110585,-0.0238453,1.10474,0.0103844,1264,1098,5.88243,-4.20306,22.7677,-5.23635,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.570395,0.395887,0.0444387,-0.0199986,0.00483306,0.0133209,0.0106271,-0.0257926,1.16052,0.0111487,1271,1098,5.78695,-4.08707,23.0762,-5.12691,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.540393,0.385542,0.0637046,-0.0231204,0.00562758,0.012543,0.0103307,-0.0278236,1.21206,0.014515,1278,1098,5.55374,-3.96231,23.2626,-5.03114,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,0.510809,0.374144,0.0989494,-0.0262175,0.00633753,0.0117033,0.0101081,-0.029988,1.25912,0.0259121,1285,1098,5.38029,-3.81302,23.4674,-4.92406,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,0.478737,0.352272,0.0903825,-0.0291653,0.00692326,0.0107766,0.00989637,-0.0321384,1.30161,0.0355685,1292,1098,5.03137,-3.62055,23.6658,-4.66565,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,0.446813,0.339246,0.0898799,-0.0317937,0.00737464,0.00970952,0.00964944,-0.0340685,1.34066,0.037074,1299,1098,4.71356,-3.50379,23.8187,-4.47303,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,0.420293,0.333616,0.109078,-0.0339502,0.00769397,0.00839327,0.00932197,-0.0355782,1.37921,0.0287926,1306,1098,4.51848,-3.43046,23.9622,-4.36888,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,0.397159,0.33149,0.14962,-0.0355319,0.00793249,0.0066783,0.00893546,-0.0365349,1.42173,0.0245161,1313,1098,4.432,-3.34824,24.1672,-4.33809,20.0752,-0.931848
8.82685,-16.0399,-2.03337,0.216776,0.0885032,0.356601,-0.000103804,0.00528164,-0.00658956,0.00970742,-0.00452958,-0.979362,0.037163,1453,1098,3.40369,-0.768231,34.0932,-1.48181,31.8407,-0.764869
9.56038,-16.0427,-2.03158,0.216117,0.0980081,0.332151,0.000615036,0.00428829,-0.0056191,0.00836331,-0.00345998,-0.943352,0.0199645,1460,1098,3.30983,-0.84901,34.782,-1.59278,32.5299,-0.736413
10.2941,-16.0434,-2.0284,0.207488,0.103282,0.331361,0.00102642,0.0034825,-0.00483258,0.00724063,-0.00273171,-0.909823,0.0117712,1467,1098,3.2272,-0.889589,35.3882,-1.67433,33.2213,-0.749531
11.0331,-16.0431,-2.0369,0.2086,0.107535,0.311573,0.00122724,0.00281161,-0.00420832,0.00630166,-0.0022628,-0.878431,0.00839304,1474,1098,3.166,-0.948846,36.153,-1.76582,33.969,-0.792728
11.7766,-16.0442,-2.05467,0.210889,0.113143,0.285215,0.00127809,0.00227103,-0.00370221,0.00550991,-0.0019608,-0.852051,0.00818794,1481,1098,3.09101,-1.01832,36.9763,-1.86547,34.7636,-0.819868
12.5256,-16.0479,-2.08415,0.21249,0.119789,0.259578,0.00122236,0.00185453,-0.00331545,0.00486893,-0.00179204,-0.832923,0.00873532,1488,1098,3.01168,-1.09104,37.8487,-1.93987,35.6154,-0.804769
13.2743,-16.0509,-2.11081,0.213886,0.124361,0.23598,0.00106884,0.00153436,-0.00300906,0.00431964,-0.00171645,-0.823998,0.00955144,1495,1098,2.93721,-1.14249,38.7149,-2.00115,36.4638,-0.800153
14.0228,-16.0543,-2.13481,0.213256,0.127851,0.21994,0.000870404,0.00123024,-0.0027602,0.00381638,-0.00171573,-0.817943,0.0100703,1502,1098,2.87146,-1.18808,39.5569,-2.03066,37.3096,-0.787732
14.7695,-16.0577,-2.15205,0.211256,0.129561,0.211188,0.000617688,0.000924561,-0.00256434,0.00334005,-0.0017978,-0.81528,0.010215,1509,1098,2.81985,-1.2127,40.3652,-2.0281,38.136,-0.766366
15.5162,-16.062,-2.16749,0.210361,0.128833,0.201146,0.000484314,0.000796116,-0.00244678,0.00309195,-0.00181152,-0.817214,0.00968335,1516,1098,2.77322,-1.21028,41.1859,-1.98328,38.9635,-0.72478
16.2608,-16.0661,-2.17545,0.210504,0.128207,0.187959,0.000247836,0.000653188,-0.00241862,0.00287761,-0.00197658,-0.8272,0.0094668,1523,1098,2.72425,-1.2086,41.9942,-1.94146,39.7685,-0.681756
17.0072,-16.0694,-2.18593,0.21167,0.127907,0.170233,-0.000111347,0.000522505,-0.00239598,0.00262243,-0.00221127,-0.851154,0.00955835,1530,1098,2.66727,-1.21076,42.831,-1.92453,40.5921,-0.656224
17.7607,-16.0715,-2.21191,0.212362,0.128044,0.156854,-0.00042847,0.000380017,-0.00236024,0.00237038,-0.00241883,-0.870211,0.00916898,1537,1098,2.6221,-1.21842,43.7349,-1.94744,41.4879,-0.671335
18.514,-16.0727,-2.23522,0.212116,0.127955,0.146181,-0.000698832,0.00026811,-0.00233882,0.00217291,-0.00260363,-0.88732,0.00898066,1544,1098,2.57818,-1.22696,44.6263,-1.97737,42.381,-0.701463
19.2693,-16.0734,-2.26142,0.210335,0.127612,0.138417,-0.00090127,0.000138611,-0.0023259,0.00200198,-0.00276464,-0.895362,0.00903165,1551,1098,2.5308,-1.23429,45.5221,-2.01433,43.2944,-0.745647
20.0288,-16.0776,-2.2954,0.207812,0.125666,0.125787,-0.00102393,-1.90715e-05,-0.00232462,0.0018568,-0.0028998,-0.891828,0.00883085,1558,1098,2.45717,-1.22292,46.45,-1.97913,44.249,-0.727441
20.7939,-16.0827,-2.3408,0.205022,0.124102,0.11181,-0.00110978,-0.000193558,-0.00230076,0.00169425,-0.00299759,-0.88367,0.00885343,1565,1098,2.37561,-1.21112,47.4303,-1.94475,45.2595,-0.700592
21.561,-16.0885,-2.38854,0.203356,0.12264,0.0997419,-0.0011779,-0.000361891,-0.00224011,0.00150707,-0.00304686,-0.875478,0.00886078,1572,1098,2.31176,-1.19788,48.4407,-1.90106,46.2882,-0.662839
22.3199,-16.0904,-2.41468,0.201818,0.121237,0.0920069,-0.00125665,-0.000505739,-0.00213087,0.0012825,-0.00304489,-0.872602,0.0080147,1579,1098,2.26592,-1.18835,49.3716,-1.90849,47.2355,-0.68264
23.0766,-16.0926,-2.4333,0.199749,0.119529,0.0872136,-0.0013481,-0.000639785,-0.0019924,0.00102969,-0.00301758,-0.873357,0.00821959,1586,1098,2.22647,-1.17449,50.2748,-1.89732,48.1601,-0.688657
23.8371,-16.0967,-2.45878,0.19814,0.117335,0.0814566,-0.00143748,-0.000768556,-0.00184253,0.000769629,-0.00297566,-0.875181,0.00901323,1593,1098,2.18735,-1.15779,51.2197,-1.85042,49.122,-0.665182
24.5939,-16.1003,-2.47329,0.197502,0.115566,0.0732043,-0.00149781,-0.000878675,-0.00169402,0.000533833,-0.00291031,-0.875771,0.00992084,1600,1098,2.14749,-1.14334,52.1368,-1.80943,50.0469,-0.638642
25.3439,-16.1029,-2.46996,0.197916,0.113418,0.0625354,-0.00153146,-0.00094747,-0.0015416,0.000329543,-0.00280847,-0.878994,0.0104111,1607,1098,2.10776,-1.12568,52.9986,-1.77121,50.9064,-0.616852
26.0954,-16.1053,-2.46815,0.196721,0.11206,0.0561983,-0.00158962,-0.000941993,-0.00135009,0.000122571,-0.00265418,-0.903098,0.0101806,1614,1098,2.07007,-1.10804,53.8593,-1.7496,51.7805,-0.600029
26.8535,-16.1066,-2.47993,0.196082,0.110635,0.0488545,-0.00172848,-0.000914679,-0.00114223,-0.000109039,-0.00253412,-0.956506,0.00978622,1621,1098,2.03338,-1.08972,54.7897,-1.76249,52.7192,-0.617545
27.6184,-16.1084,-2.50534,0.195411,0.108661,0.0439125,-0.00190729,-0.000871713,-0.000982516,-0.000278896,-0.0025001,-1.02791,0.0097685,1628,1098,2.00563,-1.07233,55.7854,-1.76654,53.7228,-0.640519
28.3846,-16.1124,-2.53194,0.192905,0.10748,0.0445381,-0.0021167,-0.00081948,-0.000877446,-0.000376942,-0.00255924,-1.10368,0.00957545,1635,1098,1.98308,-1.06246,56.7774,-1.73024,54.7403,-0.619892
29.1502,-16.1177,-2.55455,0.188785,0.106793,0.0460026,-0.00234371,-0.000757032,-0.000832606,-0.000400318,-0.00270042,-1.16602,0.00948314,1642,1098,1.94912,-1.0529,57.7453,-1.67216,55.7502,-0.568699
29.9125,-16.1226,-2.5678,0.184038,0.106458,0.0462949,-0.00253809,-0.000695709,-0.00086801,-0.000351185,-0.00288262,-1.19295,0.00910463,1649,1098,1.90488,-1.0479,58.6759,-1.61636,56.7297,-0.515935
30.6673,-16.1238,-2.56163,0.18349,0.104831,0.0361284,-0.0025987,-0.000678939,-0.00104437,-0.000220341,-0.0030573,-1.15703,0.0089477,1656,1098,1.85737,-1.03611,59.5737,-1.60887,57.6367,-0.520483
31.4204,-16.1234,-2.54984,0.183775,0.103016,0.0251814,-0.00237099,-0.000767775,-0.00148445,0.00011768,-0.00325644,-1.03296,0.00953159,1663,1098,1.81419,-1.02199,60.4644,-1.62719,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,0.580726,0.418554,0.0603314,0.0024443,-0.00139459,0.0171553,0.0177872,-0.0167374,0.729686,0.0103902,1215,1105,5.97705,-4.31406,20.7235,-5.40749,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,0.57182,0.4224,0.0607108,-0.000304399,-0.000808245,0.0165749,0.0160205,-0.0171331,0.777799,0.0104686,1222,1105,5.88671,-4.35814,21.1187,-5.43262,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,0.565745,0.426316,0.0528186,-0.00299645,-2.71894e-05,0.0159483,0.0145055,-0.0175291,0.831809,0.0101933,1229,1105,5.79677,-4.40501,21.5448,-5.4599,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,0.565114,0.427565,0.0479354,-0.00570811,0.000886258,0.015393,0.0133313,-0.0181531,0.890904,0.00910569,1236,1105,5.76981,-4.41865,22.0635,-5.47443,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,0.565878,0.425615,0.0473765,-0.00859949,0.00184153,0.0148222,0.0123357,-0.0190936,0.954719,0.00914744,1243,1105,5.77054,-4.38822,22.5933,-5.4471,16.724,-1.00686
