 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6831,-9.78328,0.0847047,-0.017988,0.0759268,0.0241526,0.000987716,0.000162631,-0.000538275,0.00125336,-0.000103009,-0.458436,0.00947486,1565,1035,-0.06335,-0.757765,33.8045,-3.55364,33.9906,-2.7557
20.4317,-9.78374,0.0708502,-0.0164199,0.0760831,0.0178737,0.00088924,0.000116078,-0.000502846,0.00113693,-0.000131612,-0.45769,0.00904444,1572,1035,-0.0726318,-0.759005,34.7066,-3.56334,34.877,-2.75916
21.1829,-9.7847,0.0529068,-0.0144892,0.0760552,0.0106122,0.000798957,8.04586e-05,-0.000467558,0.00102934,-0.000149928,-0.457826,0.00900846,1579,1035,-0.0825447,-0.760404,35.6377,-3.56276,35.789,-2.75554
21.9336,-9.78289,0.0381395,-0.01484,0.0752845,0.00901343,0.000724519,5.44572e-05,-0.000437778,0.000940755,-0.000161779,-0.458788,0.00821721,1586,1035,-0.0919484,-0.756206,36.5407,-3.60214,36.6958,-2.80588
22.6874,-9.78206,0.018097,-0.0164459,0.0747937,0.0115014,0.000656366,4.08252e-05,-0.000418871,0.00086838,-0.000171189,-0.46856,0.00827133,1593,1035,-0.097009,-0.752954,37.4622,-3.62735,37.6333,-2.84014
23.4466,-9.78267,-0.012725,-0.0174815,0.074471,0.0131051,0.000576853,4.1434e-05,-0.000404768,0.000794433,-0.000176146,-0.493228,0.00890412,1600,1035,-0.100106,-0.748977,38.4433,-3.63587,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,-0.0165248,0.0738978,0.0106409,0.000493407,4.80643e-05,-0.00038492,0.000715422,-0.000173951,-0.523173,0.00878534,1607,1035,-0.100647,-0.745056,39.4218,-3.6692,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,-0.0151923,0.0731847,0.00711795,0.00041498,6.27233e-05,-0.000361148,0.000640659,-0.000162955,-0.558522,0.00893988,1614,1035,-0.101967,-0.744188,40.3814,-3.70864,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,-0.0149413,0.0723941,0.00543137,0.000321712,8.57362e-05,-0.000325893,0.000550318,-0.00014287,-0.611716,0.00828658,1621,1035,-0.106185,-0.746188,41.3136,-3.74744,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,-0.0153084,0.0725911,0.0038185,0.000238858,0.000113153,-0.000290038,0.000472775,-0.000120764,-0.678695,0.00802889,1628,1035,-0.11579,-0.744125,42.2485,-3.7913,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,-0.0151021,0.0723799,0.00149777,0.000178297,0.000139342,-0.000261815,0.000421358,-0.000103719,-0.74827,0.00819727,1635,1035,-0.12298,-0.73641,43.194,-3.81613,43.353,-3.05717
27.9713,-9.7749,-0.0825596,-0.0148282,0.0712426,-0.000432992,0.000102208,0.00016221,-0.00023157,0.000365715,-0.000101297,-0.849817,0.0105776,1642,1035,-0.128184,-0.718457,44.1125,-3.83219,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,-0.0141517,0.0701816,-0.00133067,-2.66563e-05,0.000184346,-0.00018631,0.000292952,-0.000135262,-1.04302,0.00996305,1649,1035,-0.125489,-0.712148,45.1082,-3.82188,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,-0.0136615,0.0692896,-0.00272656,-0.000163012,0.000213629,-0.000146557,0.000263937,-0.00021332,-1.24013,0.0097946,1656,1035,-0.12655,-0.706767,45.9997,-3.83585,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.036797,0.0953124,-0.0133156,0.00229947,6.14694e-05,0.000830512,0.002574,-0.000213055,0.319242,0.00844202,1159,1042,0.337333,-1.00621,0.36272,-2.20483,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0384303,0.0953044,-0.0141264,0.00231648,7.65515e-05,0.000910767,0.00264006,-0.000247027,0.341372,0.00855152,1166,1042,0.350528,-1.00537,0.808541,-2.22457,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.040309,0.0950745,-0.0137865,0.00233418,6.82842e-05,0.000984498,0.00270216,-0.000299704,0.357703,0.00839283,1173,1042,0.369838,-1.00265,1.2356,-2.25757,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0423432,0.094533,-0.0141967,0.00233319,5.62993e-05,0.00105754,0.00274859,-0.000359105,0.374287,0.00809141,1180,1042,0.38817,-0.994095,1.67003,-2.29897,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.044639,0.0941801,-0.0165372,0.00229489,5.14035e-05,0.00112864,0.00276441,-0.000418119,0.394231,0.00859132,1187,1042,0.402753,-0.988662,2.12468,-2.3332,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0457853,0.0941281,-0.0155724,0.00221563,4.705e-05,0.00119976,0.00274847,-0.000485793,0.417956,0.00888605,1194,1042,0.416722,-0.982656,2.5942,-2.33127,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0464541,0.0946948,-0.0133865,0.00209383,2.96734e-05,0.00127635,0.00270317,-0.000579669,0.445412,0.00878797,1201,1042,0.430069,-0.982848,3.07831,-2.32195,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.047633,0.0952919,-0.0132321,0.00191918,-2.98407e-06,0.00135555,0.00261978,-0.000703588,0.477029,0.00857598,1208,1042,0.441791,-0.988693,3.59157,-2.32422,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0499032,0.0956995,-0.0184629,0.00168741,-4.41826e-05,0.00144176,0.00250336,-0.000860135,0.515,0.00897389,1215,1042,0.446362,-0.993936,4.15019,-2.3621,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.0515197,0.0955542,-0.0250803,0.00141235,-9.05167e-05,0.00153755,0.00237226,-0.00105043,0.558106,0.00902018,1222,1042,0.439602,-0.995701,4.67254,-2.40476,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0520942,0.0955661,-0.0305155,0.00110476,-0.000141891,0.00164374,0.00223939,-0.00127652,0.604169,0.00872785,1229,1042,0.426335,-0.996121,5.15787,-2.44551,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0516576,0.0954634,-0.0335874,0.000762119,-0.000198915,0.00174864,0.00209506,-0.00153186,0.651311,0.00821773,1236,1042,0.410884,-1.00173,5.63512,-2.45821,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0519779,0.0962902,-0.0401586,0.00038235,-0.000261113,0.00183961,0.00192815,-0.00180691,0.698828,0.00817669,1243,1042,0.391139,-1.01136,6.19086,-2.49317,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0522792,0.0971721,-0.0490265,-6.75325e-05,-0.000317255,0.00192377,0.00173543,-0.00212021,0.752991,0.00834202,1250,1042,0.363284,-1.02402,6.77218,-2.52798,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.05205,0.0983331,-0.0585854,-0.000617097,-0.00036025,0.00201564,0.00153106,-0.0025084,0.817212,0.00832366,1257,1042,0.327689,-1.04077,7.33689,-2.57447,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.05044,0.0991495,-0.0668357,-0.00128024,-0.000380989,0.00210988,0.00132664,-0.00298786,0.89038,0.00830314,1264,1042,0.282715,-1.05515,7.8438,-2.61506,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0485026,0.101039,-0.0741275,-0.00201968,-0.000378792,0.00219098,0.00114032,-0.00353879,0.964549,0.00824667,1271,1042,0.237796,-1.07824,8.29644,-2.66135,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.0482008,0.10295,-0.0837701,-0.00278808,-0.000356699,0.00223309,0.000970168,-0.00411494,1.03466,0.00856653,1278,1042,0.20074,-1.09825,8.71581,-2.7067,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.0480783,0.103667,-0.0918643,-0.003586,-0.000311854,0.00221882,0.000808458,-0.00470632,1.10323,0.00809646,1285,1042,0.170389,-1.11108,9.19053,-2.74014,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.0466164,0.103892,-0.100627,-0.00441946,-0.000242874,0.00213974,0.000658723,-0.00532106,1.17201,0.00772341,1292,1042,0.124333,-1.11526,9.66539,-2.78493,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.0429128,0.103436,-0.108507,-0.00528631,-0.000153374,0.00200176,0.000534973,-0.00597465,1.23959,0.00766841,1299,1042,0.0591186,-1.11512,10.1656,-2.81651,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.0364713,0.103416,-0.115289,-0.0061293,-5.06616e-05,0.00181438,0.000449712,-0.00662967,1.3017,0.00783969,1306,1042,-0.0291145,-1.11726,10.6513,-2.84284,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.0293762,0.103326,-0.11802,-0.00686373,5.47011e-05,0.00157159,0.000394969,-0.007204,1.35758,0.00807999,1313,1042,-0.109641,-1.11902,11.1075,-2.86668,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.0211626,0.103774,-0.116901,-0.00744193,0.000149054,0.00126701,0.000354944,-0.00764782,1.4097,0.0078767,1320,1042,-0.187463,-1.12069,11.5964,-2.89338,11.334,-1.75556
-5.02771,-10.505,-0.140625,0.016287,0.103563,-0.116889,-0.00784805,0.000220108,0.000910138,0.000321503,-0.00794945,1.45985,0.00714851,1327,1042,-0.236549,-1.10921,12.0878,-2.93214,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,0.0118087,0.102725,-0.117394,-0.00805913,0.000262235,0.00053538,0.000296538,-0.00809344,1.50681,0.00729021,1334,1042,-0.283568,-1.09758,12.5735,-2.94814,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,0.00628344,0.100816,-0.116992,-0.0080514,0.000281438,0.000174893,0.000285108,-0.00805507,1.54982,0.0080329,1341,1042,-0.337648,-1.08328,13.0181,-2.93289,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.000983052,0.0983278,-0.114459,-0.0078148,0.000284864,-0.000154057,0.000287794,-0.00781773,-1.55179,0.00887425,1348,1042,-0.401077,-1.06346,13.4531,-2.90673,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.00892609,0.0963195,-0.104859,-0.00734536,0.000272643,-0.000450848,0.000299232,-0.00737195,-1.51189,0.00905065,1355,1042,-0.445684,-1.04499,13.8367,-2.88896,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0169644,0.0938845,-0.092062,-0.00667269,0.00024124,-0.000713651,0.000314135,-0.00674558,-1.46901,0.0089416,1362,1042,-0.479518,-1.01132,14.2202,-2.88608,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0232782,0.0906311,-0.0770385,-0.00585202,0.000194651,-0.000919272,0.000331319,-0.00598869,-1.42321,0.00813198,1369,1042,-0.488341,-0.961742,14.6289,-2.887,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.0285214,0.0872518,-0.0653617,-0.00495797,0.000148264,-0.00105127,0.000356228,-0.00516593,-1.3755,0.00807863,1376,1042,-0.498355,-0.917771,15.0711,-2.87847,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0315285,0.0837521,-0.055817,-0.00404442,0.000122796,-0.0011123,0.000401102,-0.00432272,-1.32562,0.0080548,1383,1042,-0.494039,-0.876658,15.5781,-2.84887,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0330263,0.0805893,-0.0448661,-0.00313772,0.000120235,-0.0011113,0.000463199,-0.00348068,-1.27145,0.00803165,1390,1042,-0.469707,-0.844799,16.0751,-2.81967,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0338816,0.0781575,-0.0322134,-0.00226943,0.000138672,-0.00107088,0.000545994,-0.00267675,-1.20733,0.00770056,1397,1042,-0.432605,-0.813779,16.6096,-2.79847,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0352019,0.0767295,-0.018379,-0.00144764,0.000179153,-0.00102777,0.000676451,-0.00194494,-1.12014,0.00765758,1404,1042,-0.395229,-0.795174,17.1211,-2.78783,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0361277,0.0753411,-0.00726273,-0.000705622,0.000245821,-0.000991401,0.000869729,-0.00132953,-1.0091,0.00827503,1411,1042,-0.363615,-0.778675,17.6826,-2.8183,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0363346,0.0743591,0.00296288,-9.174e-05,0.000338975,-0.000949094,0.00109684,-0.000849603,-0.896963,0.00849105,1418,1042,-0.327997,-0.766724,18.2766,-2.83926,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.035977,0.0738413,0.0134339,0.000395749,0.000455489,-0.000903018,0.00132913,-0.000477893,-0.801931,0.00866543,1425,1042,-0.285737,-0.758543,18.8679,-2.86258,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.034746,0.0735639,0.021129,0.000769499,0.000587313,-0.000864208,0.0015474,-0.000190589,-0.732889,0.00868315,1432,1042,-0.245057,-0.742687,19.5112,-2.86138,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0342831,0.073732,0.0290112,0.00103509,0.000725027,-0.000844201,0.00173838,2.17416e-05,-0.694587,0.00896968,1439,1042,-0.210842,-0.734121,20.1282,-2.86441,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0338833,0.0733571,0.0347321,0.00121465,0.000856355,-0.000839103,0.00189351,0.000177487,-0.680229,0.0090205,1446,1042,-0.185137,-0.730777,20.8159,-2.8739,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.033623,0.0728005,0.0395506,0.00134304,0.000972005,-0.00084315,0.00202084,0.000294206,-0.677108,0.00809442,1453,1042,-0.164018,-0.73455,21.5247,-2.90329,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.032051,0.0731139,0.039288,0.00144073,0.00106743,-0.000847392,0.00212179,0.000386378,-0.676998,0.00720243,1460,1042,-0.149073,-0.743511,22.2681,-2.95846,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0310825,0.0743061,0.0405836,0.00150569,0.00114086,-0.000848028,0.0021907,0.000455849,-0.679459,0.00716664,1467,1042,-0.133988,-0.7518,23.0255,-3.01241,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0290979,0.0751101,0.0405373,0.00153226,0.00118711,-0.000852358,0.00222934,0.000490035,-0.685514,0.00737913,1474,1042,-0.114291,-0.752379,23.7543,-3.05463,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0275824,0.0755677,0.0400403,0.00152462,0.00119934,-0.000859445,0.00223668,0.00048728,-0.691883,0.00740522,1481,1042,-0.100856,-0.754103,24.4781,-3.07582,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0261753,0.0758892,0.0368443,0.00150221,0.00117022,-0.000860391,0.00221247,0.000459954,-0.690105,0.00699389,1488,1042,-0.0987031,-0.759761,25.2108,-3.09217,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0257147,0.0768019,0.03437,0.00148171,0.00110832,-0.000852037,0.00216727,0.000422763,-0.677543,0.00695225,1495,1042,-0.102841,-0.771697,25.9688,-3.12161,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0255752,0.0775013,0.0343188,0.00144467,0.00102663,-0.00082941,0.00209099,0.000380308,-0.661961,0.00710422,1502,1042,-0.100924,-0.780956,26.7548,-3.14962,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0242556,0.0772607,0.0339014,0.0013762,0.000931218,-0.000790434,0.00197486,0.000332559,-0.648208,0.00741473,1509,1042,-0.0893289,-0.782245,27.5639,-3.1577,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0224415,0.0767607,0.0317237,0.00131281,0.000823207,-0.000753074,0.00185987,0.000276147,-0.628249,0.0076811,1516,1042,-0.0798502,-0.77564,28.424,-3.15189,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.021222,0.0761215,0.0304979,0.00127034,0.000703534,-0.000726982,0.00176721,0.000206667,-0.599542,0.00744391,1523,1042,-0.0724816,-0.76315,29.2935,-3.15713,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0201956,0.0751132,0.0281868,0.00121967,0.000580732,-0.000698751,0.00166852,0.000131881,-0.570987,0.00733291,1530,1042,-0.071215,-0.751667,30.2309,-3.17476,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0198912,0.0737909,0.0265445,0.00114612,0.000465427,-0.000656516,0.00154527,6.62827e-05,-0.546262,0.00846293,1537,1042,-0.0743082,-0.746869,31.1826,-3.21515,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0195415,0.0734472,0.0246327,0.00107124,0.000362549,-0.000610252,0.00142256,1.12253e-05,-0.522363,0.00903199,1544,1042,-0.0779154,-0.745206,32.1476,-3.24839,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.0187177,0.0740193,0.0214956,0.00101541,0.00027294,-0.000575594,0.0013291,-4.07508e-05,-0.498985,0.00908426,1551,1042,-0.0817113,-0.746778,33.0428,-3.2883,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0188303,0.0755446,0.0213979,0.000961922,0.000198336,-0.000550471,0.00125004,-8.97847e-05,-0.482198,0.00866426,1558,1042,-0.082472,-0.753243,33.9179,-3.32935,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0181082,0.0765918,0.0196401,0.000890434,0.000139961,-0.000526466,0.0011617,-0.000131308,-0.475784,0.00853856,1565,1042,-0.0818918,-0.764636,34.8338,-3.32139,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0169909,0.0769459,0.0161732,0.000804413,9.79944e-05,-0.000498737,0.00106235,-0.000159939,-0.477291,0.00850062,1572,1042,-0.0844327,-0.768528,35.7636,-3.31851,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0159296,0.0767213,0.0123682,0.000727596,6.82728e-05,-0.000470419,0.000972366,-0.000176497,-0.479773,0.00857551,1579,1042,-0.0890127,-0.768528,36.7084,-3.32494,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.0168071,0.0754286,0.0123359,0.000670251,4.79119e-05,-0.000447418,0.000904067,-0.000185905,-0.481556,0.00807862,1586,1042,-0.0972515,-0.760136,37.6111,-3.34107,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.0175743,0.0744593,0.0125114,0.000621404,3.76084e-05,-0.000433908,0.00085246,-0.000193447,-0.489308,0.00839572,1593,1042,-0.103573,-0.752133,38.5376,-3.3573,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0177134,0.0736548,0.0114618,0.000556985,3.95147e-05,-0.000421451,0.000792784,-0.000196285,-0.510104,0.00953725,1600,1042,-0.108803,-0.742902,39.5435,-3.37821,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0165214,0.073213,0.0079468,0.000481569,4.66829e-05,-0.000399597,0.000719054,-0.000190802,-0.536226,0.00932481,1607,1042,-0.111296,-0.741188,40.5278,-3.41362,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0155021,0.072912,0.00468698,0.000412417,5.91656e-05,-0.000372601,0.000648136,-0.000176553,-0.564068,0.00974846,1614,1042,-0.114469,-0.740791,41.4724,-3.45493,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0153247,0.0724127,0.00380403,0.000326819,7.87005e-05,-0.000331725,0.000556924,-0.000151404,-0.606459,0.00855441,1621,1042,-0.116154,-0.745396,42.3707,-3.49343,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0151397,0.0720316,0.00211836,0.000249679,0.000102815,-0.000288505,0.00047395,-0.000121456,-0.660782,0.00831532,1628,1042,-0.120992,-0.741828,43.2846,-3.53196,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.0145359,0.0713848,-0.000401533,0.00018746,0.000127144,-0.00025131,0.000410415,-9.5811e-05,-0.725682,0.00819916,1635,1042,-0.125356,-0.733368,44.2078,-3.56139,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0138608,0.0710803,-0.00363254,9.90174e-05,0.000149894,-0.000210416,0.000336404,-8.74928e-05,-0.845554,0.00888968,1642,1042,-0.131935,-0.720475,45.1247,-3.58063,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.012921,0.0704078,-0.00551442,-4.6708e-05,0.000172989,-0.000154486,0.0002527,-0.000126418,-1.09445,0.00888656,1649,1042,-0.130741,-0.717357,46.0623,-3.56303,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0131242,0.0706006,-0.00538845,-0.000199156,0.000201268,-0.00010486,0.000227066,-0.000224954,-1.32957,0.00887732,1656,1042,-0.131992,-0.716384,46.9691,-3.56201,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0368438,0.095518,-0.0137228,0.00207084,9.62673e-05,0.0008807,0.00240657,-0.00023946,0.3642,0.00847229,1166,1049,0.335851,-0.998922,1.79523,-2.20184,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0383311,0.0952141,-0.0132014,0.00206917,9.48564e-05,0.000960117,0.00245907,-0.00029505,0.385757,0.00807086,1173,1049,0.35186,-0.998964,2.21273,-2.24249,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0402496,0.0947148,-0.0146392,0.00206239,8.45473e-05,0.00103161,0.00250252,-0.00035558,0.403261,0.00785051,1180,1049,0.365722,-0.998117,2.64656,-2.28446,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.0424831,0.0944546,-0.0174219,0.00201629,8.25895e-05,0.00109869,0.00251296,-0.00041409,0.42457,0.00877338,1187,1049,0.378264,-0.997464,3.10935,-2.31331,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0437531,0.0945506,-0.0168623,0.00191851,8.27815e-05,0.00116517,0.00248392,-0.000482629,0.451785,0.00881917,1194,1049,0.392148,-0.988768,3.5762,-2.30766,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0447301,0.0948564,-0.0146545,0.00177645,7.3524e-05,0.00123637,0.00242619,-0.000576214,0.483854,0.00873933,1201,1049,0.408585,-0.983502,4.04821,-2.29908,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.045761,0.0953872,-0.0134298,0.00158874,5.18879e-05,0.00130836,0.00233764,-0.000697017,0.519877,0.0085078,1208,1049,0.422371,-0.987983,4.56519,-2.2899,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0476122,0.0955155,-0.0169949,0.00135266,2.37024e-05,0.00138423,0.00222364,-0.000847277,0.561624,0.0086047,1215,1049,0.428316,-0.996212,5.12037,-2.31384,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0486351,0.0951307,-0.0213884,0.00107643,-7.62382e-06,0.00146655,0.00209791,-0.00102911,0.608387,0.0085937,1222,1049,0.423118,-0.997564,5.63332,-2.35456,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0490064,0.0949804,-0.0259525,0.000769677,-4.29834e-05,0.00155792,0.00197338,-0.00124669,0.657832,0.0081751,1229,1049,0.410818,-0.99786,6.11276,-2.39597,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0485908,0.0944504,-0.0299651,0.000432043,-8.4443e-05,0.00164778,0.00184169,-0.00149409,0.707669,0.00795091,1236,1049,0.392435,-0.994966,6.59718,-2.41095,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0486444,0.0947602,-0.0363963,6.09413e-05,-0.000133588,0.00172269,0.00168911,-0.00176175,0.757198,0.00796416,1243,1049,0.370543,-0.999094,7.14119,-2.42832,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0483663,0.0956271,-0.0430672,-0.000377786,-0.000181337,0.00178971,0.00151284,-0.00207196,0.812812,0.008234,1250,1049,0.3445,-1.01085,7.7082,-2.45414,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0472321,0.0970787,-0.0492082,-0.000909276,-0.00022336,0.00186288,0.00132787,-0.0024605,0.876429,0.00820627,1257,1049,0.311765,-1.02839,8.25034,-2.51571,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0452965,0.097939,-0.0548463,-0.00153658,-0.00025009,0.00193672,0.00114741,-0.00293408,0.945732,0.00826192,1264,1049,0.272662,-1.03867,8.75637,-2.55559,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0436282,0.0987836,-0.061329,-0.00222058,-0.000261154,0.00199862,0.000984965,-0.0034667,1.01328,0.00829448,1271,1049,0.233203,-1.048,9.24954,-2.58043,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0435999,0.0994294,-0.0704075,-0.00291576,-0.000258445,0.00202458,0.00083452,-0.00400873,1.07578,0.0083154,1278,1049,0.200796,-1.05389,9.70845,-2.59138,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0429881,0.0995391,-0.0778408,-0.00362542,-0.000240217,0.00199905,0.000686551,-0.00455219,1.13669,0.00792,1285,1049,0.168047,-1.05849,10.1606,-2.61129,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.041265,0.0996292,-0.0851495,-0.00435707,-0.000204015,0.00191679,0.000545417,-0.0051065,1.19809,0.00781594,1292,1049,0.124665,-1.05844,10.6232,-2.64325,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.0378649,0.0991991,-0.0909886,-0.00511265,-0.000148742,0.00178638,0.000427284,-0.00568867,1.25887,0.0080973,1299,1049,0.0697559,-1.0578,11.1175,-2.66444,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.0321073,0.0980902,-0.0944131,-0.00584312,-7.84841e-05,0.00161765,0.00034443,-0.00626603,1.31508,0.00813843,1306,1049,2.13552e-05,-1.05086,11.608,-2.66383,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.0255375,0.0973902,-0.0955227,-0.00647076,-9.26637e-07,0.00140381,0.000290537,-0.00676222,1.36608,0.00827451,1313,1049,-0.0694867,-1.04589,12.0708,-2.66999,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.0184778,0.0970311,-0.0951968,-0.00695212,7.45532e-05,0.00113936,0.000254682,-0.00713225,1.414,0.00780836,1320,1049,-0.138607,-1.04148,12.5538,-2.68476,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,0.0149101,0.0963735,-0.0963461,-0.00727586,0.00013674,0.000832931,0.000229181,-0.0073683,1.46027,0.00713216,1327,1049,-0.178777,-1.02813,13.0394,-2.72766,12.8518,-1.66682
-4.22868,-11.188,-0.336629,0.0107901,0.0950104,-0.0963434,-0.00742646,0.000181091,0.000513819,0.000215637,-0.00746101,1.50366,0.00734966,1334,1049,-0.220328,-1.01114,13.5073,-2.74825,13.3643,-1.69931
-3.51512,-11.1871,-0.322,0.00553109,0.0925657,-0.0947995,-0.00738501,0.000212748,0.000208984,0.000218492,-0.00739076,1.54332,0.0079826,1341,1049,-0.267595,-0.986267,13.9436,-2.73481,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.00145144,0.0900452,-0.0903004,-0.00714371,0.000236978,-6.65525e-05,0.000237578,-0.00714431,-1.56178,0.00901057,1348,1049,-0.321014,-0.96255,14.3713,-2.70474,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.00931159,0.0882538,-0.0799985,-0.00669952,0.000252391,-0.000312611,0.000266421,-0.00671354,-1.52595,0.00946578,1355,1049,-0.361982,-0.945694,14.7614,-2.6904,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0166499,0.0868482,-0.0694248,-0.00608297,0.000251558,-0.000528667,0.000295376,-0.00612679,-1.4881,0.00941826,1362,1049,-0.396485,-0.927552,15.1668,-2.6916,15.3251,-1.75253
