 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0318,-10.5137,0.119454,0.629942,0.239187,0.070742,0.028213,-0.00662649,0.0150265,0.0337986,-0.012212,0.355886,0.0105722,1180,1042,6.53345,-2.47846,7.76842,-3.78526,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.661214,0.248515,0.0597378,0.0282063,-0.00737953,0.0161203,0.0344228,-0.013596,0.368059,0.0115538,1187,1042,6.80445,-2.58119,8.53446,-3.92063,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.684225,0.260097,0.0580293,0.0277499,-0.00808765,0.017232,0.0346912,-0.015029,0.382931,0.011921,1194,1042,7.02347,-2.69691,9.23669,-4.04241,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.70037,0.275442,0.064697,0.0267237,-0.00872986,0.0183567,0.0345157,-0.0165218,0.401427,0.0114698,1201,1042,7.20216,-2.84969,9.8819,-4.18608,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.71341,0.290338,0.0666563,0.0250277,-0.00929703,0.019487,0.0338324,-0.0181018,0.424372,0.0113129,1208,1042,7.33413,-3.002,10.5201,-4.3393,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.737694,0.302854,0.0479385,0.0227585,-0.00976095,0.0206871,0.0328111,-0.0198135,0.45233,0.0112406,1215,1042,7.50777,-3.14239,11.3191,-4.50529,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.760379,0.313141,0.00536353,0.0201094,-0.0100867,0.0219717,0.0316704,-0.0216477,0.48437,0.0110899,1222,1042,7.58458,-3.26995,12.0845,-4.66768,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.771476,0.325262,-0.0385147,0.0170998,-0.0102268,0.0232341,0.0303904,-0.0235173,0.519597,0.0110202,1229,1042,7.54144,-3.40389,12.7026,-4.85726,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.775529,0.341127,-0.0817646,0.0136113,-0.010144,0.02431,0.0287901,-0.0253229,0.558158,0.0109945,1236,1042,7.43021,-3.57827,13.2489,-5.06544,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.778308,0.356257,-0.121992,0.00965723,-0.00980852,0.0251543,0.026896,-0.0270473,0.600805,0.0111824,1243,1042,7.31525,-3.74932,13.8475,-5.26297,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.779681,0.369592,-0.16405,0.005282,-0.00918432,0.0257853,0.0248295,-0.0287318,0.648655,0.0118782,1250,1042,7.17895,-3.91316,14.4559,-5.43131,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.771214,0.385391,-0.209109,0.000617086,-0.00824517,0.026221,0.0227787,-0.0304068,0.701693,0.0137235,1257,1042,6.93506,-4.09756,14.95,-5.64208,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.751666,0.41214,-0.262908,-0.00438438,-0.00696614,0.0264652,0.0208214,-0.032172,0.761029,0.014094,1264,1042,6.5533,-4.39035,15.2879,-5.9798,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.737013,0.444176,-0.321317,-0.00971342,-0.00549368,0.0264766,0.018957,-0.0341641,0.825158,0.0156834,1271,1042,6.20393,-4.74592,15.6278,-6.36143,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.739701,0.470533,-0.387295,-0.0152728,-0.00374438,0.0262363,0.0173534,-0.0363706,0.893532,0.0145501,1278,1042,5.9969,-5.02698,16.1003,-6.69815,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.745586,0.471257,-0.427898,-0.0211261,-0.0016798,0.0257042,0.0160788,-0.0388847,0.966216,0.0111879,1285,1042,5.90342,-5.0667,16.6486,-6.72831,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.738003,0.46563,-0.454437,-0.0274483,0.000683194,0.0248925,0.0152091,-0.0419742,1.04256,0.0111241,1292,1042,5.72477,-5.01441,17.0627,-6.7193,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.709195,0.454953,-0.472467,-0.0343234,0.0032976,0.0238793,0.0148854,-0.0459112,1.11901,0.0151028,1299,1042,5.36685,-4.92655,17.2992,-6.63132,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.647828,0.451551,-0.467241,-0.0417356,0.00609446,0.0227651,0.0151973,-0.0508384,1.19041,0.0212794,1306,1042,4.773,-4.87863,17.199,-6.62579,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.600944,0.453528,-0.471312,-0.0497666,0.00894051,0.0216774,0.0160772,-0.0569033,1.25275,0.0405147,1313,1042,4.2901,-4.89209,17.2333,-6.6802,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.581268,0.453641,-0.499464,-0.0582896,0.0116493,0.0210167,0.0174789,-0.0641192,1.30022,0.0456199,1320,1042,3.98846,-4.86907,17.6076,-6.74486,11.334,-1.75556
4.27273,-10.4866,0.0871154,0.121524,0.0628305,0.391169,0.0066697,0.002712,-0.0202082,0.0249957,-0.015614,-0.736592,0.0205734,1418,1042,2.61568,-0.465692,19.8797,-2.59687,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.121255,0.0372874,0.441907,0.00842946,0.00291426,-0.0172601,0.0231509,-0.0118072,-0.706184,0.0127539,1425,1042,2.79949,-0.185473,20.4657,-2.33922,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.126912,0.0183232,0.466384,0.00961211,0.00307618,-0.0147392,0.0214413,-0.00875297,-0.676303,0.0111951,1432,1042,2.94536,0.0221442,21.161,-2.12758,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.13528,0.0122041,0.474941,0.0103553,0.00318788,-0.0126206,0.0198911,-0.00634793,-0.64706,0.0109876,1439,1042,3.06073,0.0835365,21.8685,-2.0525,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.145071,0.00818999,0.475572,0.0106957,0.00324723,-0.0108436,0.0184368,-0.00449388,-0.619985,0.0106838,1446,1042,3.16054,0.114417,22.6629,-2.01831,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.153888,0.00666489,0.475854,0.0107278,0.00325607,-0.00935013,0.0170608,-0.00307689,-0.595337,0.00935673,1453,1042,3.24988,0.109919,23.4693,-2.03105,21.8833,-2.15413
8.63615,-10.48,0.10848,0.164245,0.00772682,0.462479,0.0104811,0.0032378,-0.00808258,0.0157163,-0.00199744,-0.574771,0.00809996,1460,1042,3.30304,0.0893918,24.313,-2.10102,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.171172,0.0117323,0.448954,0.0101318,0.00316999,-0.00698973,0.0144594,-0.00115762,-0.554374,0.00790907,1467,1042,3.32271,0.0483384,25.1406,-2.19284,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.17843,0.0153909,0.427503,0.00959644,0.00299167,-0.00609566,0.0132268,-0.000638678,-0.537151,0.00800902,1474,1042,3.31529,0.00225615,25.932,-2.26636,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.184908,0.0192757,0.400427,0.00889299,0.00279509,-0.00538526,0.0120325,-0.000344431,-0.527813,0.00798311,1481,1042,3.27861,-0.047968,26.7146,-2.33163,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.190423,0.0253656,0.368957,0.00808907,0.00254245,-0.00486067,0.0109119,-0.000280433,-0.526152,0.00753085,1488,1042,3.2157,-0.118859,27.496,-2.42509,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.193475,0.0329353,0.339031,0.00723546,0.00225826,-0.00447339,0.00986587,-0.000372157,-0.53156,0.00749658,1495,1042,3.13455,-0.204085,28.2859,-2.54133,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.195804,0.0393876,0.3142,0.00639501,0.00190921,-0.00413603,0.00885714,-0.000552923,-0.536948,0.00763734,1502,1042,3.06499,-0.280734,29.0989,-2.64117,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.198801,0.0434823,0.292798,0.00551646,0.00156562,-0.00382122,0.00784266,-0.000760586,-0.546836,0.00794571,1509,1042,3.01391,-0.336331,29.9289,-2.70174,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.203002,0.0462834,0.269192,0.00463771,0.00122795,-0.00353997,0.00686195,-0.000996288,-0.560985,0.0083181,1516,1042,2.96504,-0.377332,30.8168,-2.73404,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.207015,0.0483142,0.245826,0.00384741,0.000889028,-0.00329864,0.00598333,-0.00124689,-0.574627,0.00820086,1523,1042,2.91453,-0.400992,31.7175,-2.7761,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.209972,0.0492056,0.223103,0.00308883,0.000562339,-0.00305494,0.00513141,-0.00148023,-0.589349,0.00801424,1530,1042,2.85565,-0.413946,32.6764,-2.82481,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.208606,0.0500848,0.20785,0.00236172,0.000265904,-0.00281232,0.00431502,-0.0016874,-0.60706,0.00905538,1537,1042,2.7841,-0.430448,33.6118,-2.90021,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.207279,0.0512629,0.18926,0.00171327,5.07168e-06,-0.00258053,0.00357738,-0.00185903,-0.625583,0.00951633,1544,1042,2.69976,-0.450596,34.5598,-2.95638,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.206104,0.0529153,0.169569,0.00113001,-0.00021764,-0.00235798,0.00290855,-0.00199618,-0.646226,0.00966261,1551,1042,2.61238,-0.473053,35.4339,-3.01095,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.20358,0.05519,0.154434,0.000608374,-0.000395289,-0.00214739,0.00231179,-0.0020987,-0.670611,0.00933972,1558,1042,2.52973,-0.491837,36.2833,-3.06702,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.203276,0.0571067,0.138209,0.000150678,-0.000526796,-0.00194353,0.00178477,-0.00216089,-0.69912,0.00914465,1565,1042,2.46339,-0.51469,37.1878,-3.07691,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.202493,0.0579973,0.122966,-0.000257076,-0.000610861,-0.00173917,0.00131418,-0.00218211,-0.734717,0.00897779,1572,1042,2.39588,-0.529154,38.097,-3.08389,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.201352,0.0586348,0.109817,-0.00060749,-0.000656411,-0.00153632,0.00090456,-0.00216846,-0.777438,0.00913385,1579,1042,2.33285,-0.542645,39.0181,-3.1021,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.200058,0.0576334,0.0999481,-0.000879234,-0.000679815,-0.00135639,0.000580522,-0.00213957,-0.822088,0.00870551,1586,1042,2.28083,-0.547267,39.9157,-3.11921,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.198568,0.05702,0.092773,-0.00110982,-0.000681096,-0.00119895,0.000322507,-0.00211343,-0.873859,0.00907384,1593,1042,2.23744,-0.552895,40.8341,-3.13525,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.197269,0.0569741,0.0843941,-0.00133257,-0.000662763,-0.0010541,0.000108362,-0.00210369,-0.939211,0.0103139,1600,1042,2.19095,-0.552797,41.8269,-3.1685,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.197641,0.0561436,0.0718151,-0.001531,-0.000635044,-0.000925278,-5.50036e-05,-0.00211104,-1.01084,0.0100339,1607,1042,2.14321,-0.543054,42.8011,-3.21077,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.197091,0.0554651,0.0616543,-0.00171777,-0.0006054,-0.000805103,-0.000183049,-0.00214012,-1.08767,0.0102811,1614,1042,2.09627,-0.533428,43.728,-3.25868,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.194913,0.0544261,0.0550167,-0.00191739,-0.000582372,-0.000687282,-0.000291797,-0.00220797,-1.1708,0.00890128,1621,1042,2.04797,-0.531189,44.6005,-3.29727,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.192647,0.0542681,0.0493778,-0.00212753,-0.000565781,-0.000570876,-0.000379357,-0.00231395,-1.25516,0.00868179,1628,1042,2.00286,-0.53123,45.488,-3.33994,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.19114,0.0534668,0.0423985,-0.00235887,-0.00055511,-0.000449678,-0.000449221,-0.00246476,-1.33953,0.0086881,1635,1042,1.95928,-0.526327,46.3881,-3.36628,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.18998,0.0520242,0.0356642,-0.00262264,-0.000553485,-0.000316622,-0.00050612,-0.00267001,-1.4223,0.00936453,1642,1042,1.9197,-0.516759,47.2851,-3.362,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.188454,0.0509411,0.0324797,-0.00289774,-0.000566665,-0.000177319,-0.000553254,-0.00291115,-1.49531,0.00913082,1649,1042,1.89094,-0.51111,48.1968,-3.3396,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.186153,0.0504783,0.0305687,-0.00313761,-0.000600544,-6.38221e-05,-0.00059894,-0.00313921,-1.54566,0.00900959,1656,1042,1.86021,-0.505809,49.0811,-3.33109,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.580086,0.2353,0.0709337,0.0263606,-0.00428656,0.0134589,0.031432,-0.00935795,0.360352,0.00889715,1166,1049,6.04318,-2.42531,7.42187,-3.64312,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.59395,0.240869,0.0709501,0.0264443,-0.00490428,0.0143695,0.0320342,-0.0104942,0.370998,0.00960985,1173,1049,6.17763,-2.48962,7.97144,-3.7426,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.617515,0.247551,0.0714775,0.0265007,-0.00557958,0.0153299,0.0326483,-0.0117271,0.381381,0.0105496,1180,1049,6.41009,-2.56058,8.63281,-3.8613,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.648888,0.257727,0.0652899,0.0262103,-0.00624326,0.0163011,0.0329843,-0.0130173,0.393842,0.0121856,1187,1049,6.69803,-2.67339,9.4051,-3.99776,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.672188,0.270481,0.0644358,0.0254292,-0.00686049,0.0172653,0.0329222,-0.0143535,0.409461,0.0125555,1194,1049,6.923,-2.79764,10.1055,-4.12501,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.689541,0.285038,0.0663409,0.0240822,-0.00740402,0.0182335,0.0324287,-0.0157505,0.429283,0.0114403,1201,1049,7.09793,-2.94217,10.7511,-4.26482,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.698787,0.300633,0.0648256,0.0221088,-0.0078665,0.0191924,0.0314723,-0.01723,0.453901,0.0113194,1208,1049,7.18091,-3.09525,11.3574,-4.42385,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.718057,0.312517,0.0446599,0.0196207,-0.00821976,0.0201936,0.0302271,-0.0188261,0.48363,0.0109714,1215,1049,7.30006,-3.22774,12.1065,-4.58209,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.734571,0.322786,0.0132613,0.0168108,-0.00843056,0.0212449,0.028901,-0.0205208,0.517379,0.0110619,1222,1049,7.35343,-3.34952,12.7987,-4.74616,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.743743,0.334788,-0.0220508,0.0137216,-0.00845491,0.0222545,0.0274972,-0.0222306,0.554276,0.0106007,1229,1049,7.32046,-3.48763,13.3885,-4.9278,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.746645,0.346127,-0.061229,0.0102408,-0.00826496,0.0230716,0.0258458,-0.02387,0.594692,0.010472,1236,1049,7.2115,-3.62617,13.9272,-5.07681,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.748969,0.358905,-0.0994672,0.00636555,-0.00784201,0.0236656,0.0239705,-0.025447,0.63959,0.010751,1243,1049,7.09908,-3.7732,14.5115,-5.23623,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.746597,0.372797,-0.135131,0.00213879,-0.00716473,0.0240583,0.0219909,-0.0270169,0.6899,0.0117403,1250,1049,6.94835,-3.93982,15.0704,-5.4013,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.729901,0.393209,-0.164222,-0.00231994,-0.00621764,0.0242627,0.0200721,-0.0286097,0.745323,0.0125422,1257,1049,6.67937,-4.15806,15.4592,-5.67512,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.710956,0.412765,-0.209057,-0.00705863,-0.00499381,0.0242923,0.018288,-0.0303404,0.806635,0.0149469,1264,1049,6.33419,-4.37372,15.8039,-5.92988,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.697743,0.433298,-0.258276,-0.012107,-0.00359814,0.024123,0.0166427,-0.0323479,0.872683,0.016772,1271,1049,6.02985,-4.60646,16.1935,-6.17505,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.705567,0.44848,-0.314206,-0.0173822,-0.00197696,0.0237225,0.0152621,-0.0346213,0.942377,0.0132936,1278,1049,5.90721,-4.77599,16.7532,-6.3618,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.706569,0.447839,-0.341212,-0.0229672,-0.000115163,0.0230826,0.0142146,-0.0372969,1.01522,0.0107991,1285,1049,5.81383,-4.78049,17.2281,-6.38028,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.697822,0.442153,-0.360353,-0.0290215,0.00195643,0.0222307,0.0135619,-0.040627,1.08967,0.0109349,1292,1049,5.65084,-4.7243,17.6191,-6.35564,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.667728,0.436575,-0.364278,-0.0355984,0.00417691,0.0212475,0.0133921,-0.0448136,1.16157,0.0155923,1299,1049,5.33165,-4.67911,17.8293,-6.31073,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.608034,0.429919,-0.353969,-0.0426584,0.00647486,0.020231,0.0137329,-0.0499165,1.22634,0.0237724,1306,1049,4.7732,-4.6064,17.7452,-6.24717,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.566723,0.426545,-0.352547,-0.0502471,0.00873041,0.0193014,0.0144855,-0.0560022,1.28102,0.0405266,1313,1049,4.36494,-4.57899,17.8394,-6.21633,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.547278,0.422215,-0.368756,-0.0581664,0.0108073,0.0188132,0.015605,-0.0629641,1.3211,0.0419728,1320,1049,4.10855,-4.496,18.1953,-6.23782,12.3278,-1.62389
4.3658,-11.1748,-0.129102,0.13484,0.0411913,0.409894,0.00501178,0.00436666,-0.0185913,0.0232833,-0.0139049,-0.776724,0.0318367,1418,1049,2.80813,-0.258826,21.0468,-2.16966,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.132712,0.0248517,0.462758,0.00681501,0.00429937,-0.0158729,0.0214799,-0.0103655,-0.745859,0.0176889,1425,1049,2.98323,-0.0493489,21.6156,-2.03,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.138843,0.00985037,0.4743,0.00806482,0.00422814,-0.0135617,0.0198432,-0.00755025,-0.715138,0.0131568,1432,1049,3.08653,0.105625,22.3273,-1.87091,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.145882,0.0054344,0.4755,0.00888461,0.00413062,-0.011626,0.0183741,-0.00535888,-0.68456,0.0119308,1439,1049,3.16203,0.145968,23.0253,-1.81687,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.15663,0.00426816,0.469102,0.00929584,0.00400181,-0.0100036,0.0169967,-0.00369903,-0.656059,0.0107398,1446,1049,3.24521,0.153778,23.8058,-1.81394,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.162989,0.00766955,0.463743,0.00936994,0.00384237,-0.00865179,0.0156887,-0.00247636,-0.630798,0.00893197,1453,1049,3.29047,0.117568,24.5651,-1.88833,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.169763,0.0110892,0.447839,0.00917703,0.00367085,-0.00750657,0.0144194,-0.00157157,-0.609636,0.00812732,1460,1049,3.30002,0.0735347,25.3411,-1.97826,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.176677,0.0144833,0.4292,0.00887752,0.00348179,-0.00651974,0.0132355,-0.000876226,-0.589225,0.00767075,1467,1049,3.30007,0.0254543,26.1679,-2.05801,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.183543,0.0177577,0.407481,0.00839978,0.00320028,-0.00570973,0.0120738,-0.000473704,-0.571764,0.00759908,1474,1049,3.28757,-0.0246945,26.9672,-2.12453,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.189672,0.0219912,0.380709,0.00775804,0.00292588,-0.00505439,0.0109441,-0.000260209,-0.562445,0.00758552,1481,1049,3.24846,-0.0796759,27.7721,-2.17931,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.19435,0.0287878,0.350126,0.00701661,0.00262098,-0.00457071,0.00989046,-0.000252871,-0.561294,0.00738558,1488,1049,3.1808,-0.156217,28.547,-2.2664,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.197591,0.0363048,0.320306,0.00622504,0.0023031,-0.0042207,0.00891807,-0.000389931,-0.567931,0.00747698,1495,1049,3.10163,-0.238004,29.3453,-2.38189,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.199985,0.0421274,0.295635,0.00545256,0.00192398,-0.00391242,0.00798009,-0.00060355,-0.573578,0.00765929,1502,1049,3.03296,-0.309894,30.18,-2.47355,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.202458,0.0457154,0.27464,0.00465622,0.00154882,-0.00362199,0.00704369,-0.00083865,-0.582787,0.00800485,1509,1049,2.97817,-0.357796,31.0002,-2.51759,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.205519,0.0482698,0.253443,0.00385912,0.0012068,-0.00336798,0.00615262,-0.0010867,-0.597842,0.00815172,1516,1049,2.92748,-0.39512,31.8524,-2.54162,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.208337,0.0502773,0.232654,0.00313566,0.000871953,-0.0031541,0.00535485,-0.00134723,-0.613129,0.00780844,1523,1049,2.87547,-0.419732,32.6785,-2.58197,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.209252,0.0518236,0.215605,0.00244082,0.000553987,-0.00293819,0.00458334,-0.00158853,-0.630053,0.00773935,1530,1049,2.81911,-0.438498,33.5697,-2.6475,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.207406,0.0531848,0.203105,0.00178264,0.000266697,-0.00272432,0.00385246,-0.00180313,-0.649718,0.00923093,1537,1049,2.75367,-0.460331,34.5188,-2.72717,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.206539,0.0541703,0.183166,0.00120154,1.33559e-05,-0.00251942,0.00319597,-0.00198107,-0.669611,0.00935844,1544,1049,2.66838,-0.477571,35.504,-2.77746,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.204442,0.0562248,0.165514,0.000686729,-0.000205,-0.00232208,0.00260536,-0.00212363,-0.690547,0.00939322,1551,1049,2.5802,-0.501428,36.4131,-2.82585,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.203383,0.0576258,0.145824,0.000234489,-0.000379098,-0.00213659,0.0020862,-0.00223081,-0.714091,0.00869769,1558,1049,2.49348,-0.517338,37.3164,-2.84259,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.202666,0.0589009,0.129804,-0.000158537,-0.000507168,-0.00195615,0.00163105,-0.00229676,-0.74096,0.00806556,1565,1049,2.42388,-0.535011,38.2367,-2.85691,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.201903,0.0596045,0.114973,-0.000506831,-0.000586857,-0.00177191,0.00122552,-0.00231921,-0.774109,0.00797102,1572,1049,2.35805,-0.544694,39.1718,-2.8921,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.199598,0.0593377,0.104985,-0.000803728,-0.00062534,-0.00158372,0.000871699,-0.00230077,-0.813528,0.00808481,1579,1049,2.29629,-0.551613,40.0954,-2.90854,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.197079,0.0586905,0.0984498,-0.00102752,-0.000640332,-0.00141394,0.000593203,-0.00226106,-0.853434,0.00828863,1586,1049,2.2459,-0.558311,40.9943,-2.9116,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.195413,0.0582941,0.0911496,-0.00121599,-0.000634257,-0.00126144,0.000369414,-0.00221966,-0.89871,0.00894507,1593,1049,2.20043,-0.565291,41.9159,-2.91116,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.195649,0.0583615,0.0800065,-0.00140529,-0.000609088,-0.00111556,0.000177279,-0.00219165,-0.956785,0.0113654,1600,1049,2.15744,-0.56455,42.9374,-2.94923,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.195908,0.0569648,0.0679371,-0.00158075,-0.000575418,-0.000979417,2.27944e-05,-0.00217896,-1.02249,0.0105217,1607,1049,2.1106,-0.552779,43.8934,-2.97688,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.19462,0.0562723,0.0593595,-0.00175023,-0.000538294,-0.000846178,-0.000103485,-0.00218504,-1.09613,0.0112133,1614,1049,2.06307,-0.541645,44.7918,-3.01081,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.19301,0.0550074,0.0520328,-0.00194066,-0.000511027,-0.000712931,-0.000216273,-0.00223542,-1.17876,0.00877044,1621,1049,2.01733,-0.537118,45.6539,-3.04835,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.191814,0.0544887,0.0459251,-0.0021508,-0.000493804,-0.000582689,-0.000309417,-0.00233518,-1.26432,0.0085904,1628,1049,1.98031,-0.535945,46.5344,-3.08136,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.190337,0.0537742,0.0409245,-0.00239487,-0.000485251,-0.000450837,-0.000384165,-0.00249596,-1.35023,0.00863039,1635,1049,1.94495,-0.531022,47.4219,-3.112,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.188661,0.0531875,0.0363498,-0.00268041,-0.00048796,-0.000312121,-0.000444392,-0.00272398,-1.4321,0.00848935,1642,1049,1.90939,-0.525478,48.3085,-3.11766,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.186744,0.0525242,0.0326701,-0.00297481,-0.000509828,-0.000175719,-0.000497365,-0.00298727,-1.49999,0.00834547,1649,1049,1.87515,-0.520222,49.174,-3.0971,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.184533,0.0523691,0.0297423,-0.00322352,-0.000557506,-7.89272e-05,-0.000555171,-0.00322585,-1.54123,0.00851175,1656,1049,1.84124,-0.51798,50.0539,-3.07376,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.581202,0.246473,0.0679091,0.0250489,-0.00395233,0.01489,0.0313324,-0.0102358,0.399323,0.00854536,1173,1056,6.03836,-2.54235,8.87462,-3.77574,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.60379,0.25335,0.0710809,0.0248606,-0.00458451,0.0157444,0.0316935,-0.0114174,0.409462,0.010491,1180,1056,6.26976,-2.62156,9.52813,-3.89068,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.633135,0.263713,0.0742808,0.0243049,-0.00516732,0.0165727,0.0317455,-0.0126079,0.421995,0.0125325,1187,1056,6.56844,-2.73972,10.2697,-4.02165,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.659791,0.278446,0.0683034,0.0232162,-0.00569689,0.0173664,0.0313558,-0.0138364,0.438291,0.0129146,1194,1056,6.81029,-2.87944,10.9872,-4.17746,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.678601,0.291984,0.0641492,0.0215811,-0.00614537,0.0181508,0.0305573,-0.0151216,0.459266,0.0109863,1201,1056,6.97965,-3.01737,11.6226,-4.32609,4.56234,-1.275
