 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0228,-16.0543,-2.13481,-0.0885598,0.0106881,-0.00694806,7.1225e-05,0.000323247,-0.000184328,0.00042052,-2.60479e-05,-1.08522,0.00982849,1502,1098,-0.863121,-0.104981,36.3807,-0.906593,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0889409,0.0107501,-0.00616649,0.000112357,0.000349729,-0.000249473,0.00050731,-4.5223e-05,-1.00743,0.00995594,1509,1098,-0.862914,-0.101593,37.2031,-0.888916,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0890034,0.0103193,-0.00514124,0.000132072,0.000376643,-0.0002867,0.000566047,-5.73329e-05,-0.98698,0.00944519,1516,1098,-0.858829,-0.0992408,38.0299,-0.839795,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0894149,0.0103534,-0.00259698,0.000141664,0.000405106,-0.000299105,0.000600209,-5.34394e-05,-0.992813,0.0091628,1523,1098,-0.852164,-0.102418,38.8307,-0.791732,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0903473,0.0104754,0.000402868,0.000143309,0.000433905,-0.000299971,0.000621915,-4.47005e-05,-1.01093,0.00920351,1530,1098,-0.848587,-0.106165,39.6449,-0.761967,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.090294,0.010822,0.000797022,0.000129061,0.000460334,-0.000290611,0.000629197,-3.98026e-05,-1.04442,0.00887161,1537,1098,-0.84556,-0.11132,40.5414,-0.77864,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0896598,0.0106301,-1.15294e-05,0.000110902,0.000472739,-0.00027799,0.000623498,-3.98572e-05,-1.07387,0.00877224,1544,1098,-0.841772,-0.112919,41.441,-0.804172,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0895843,0.0100391,0.000429418,0.000129388,0.000450367,-0.000289365,0.000620769,-4.10139e-05,-1.03859,0.00885584,1551,1098,-0.838512,-0.11299,42.3554,-0.835783,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0900302,0.00898469,-9.143e-05,0.000179642,0.000388627,-0.000325889,0.000626366,-5.80971e-05,-0.940539,0.008697,1558,1098,-0.843912,-0.107139,43.3053,-0.802255,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.089734,0.00827344,-0.00342364,0.000212292,0.000301333,-0.000356863,0.000616443,-0.000102817,-0.847455,0.00876467,1565,1098,-0.853166,-0.097797,44.3182,-0.773247,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0892617,0.00850012,-0.00379894,0.000209211,0.000203576,-0.000370106,0.00057651,-0.000163724,-0.781592,0.00876868,1572,1098,-0.849199,-0.0926102,45.352,-0.745396,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0890334,0.00906084,-0.00184729,0.000193526,9.64895e-05,-0.000372336,0.000520492,-0.000230476,-0.720609,0.00782077,1579,1098,-0.838452,-0.0925134,46.302,-0.774714,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0887906,0.00896532,0.000329304,0.000179691,-1.23081e-05,-0.000378003,0.000473694,-0.000306311,-0.661045,0.00785981,1586,1098,-0.826777,-0.0916693,47.2298,-0.777464,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0892534,0.00857105,0.00271489,0.000129561,-0.00011261,-0.000369713,0.000397512,-0.000380561,-0.627147,0.00854127,1593,1098,-0.820865,-0.0891186,48.1876,-0.746018,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0893955,0.00800175,0.00212269,5.95397e-05,-0.000202692,-0.000352988,0.000304977,-0.000448129,-0.607573,0.00948623,1600,1098,-0.823644,-0.0862872,49.1109,-0.711162,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0875402,0.00707516,-0.00447236,1.32255e-06,-0.000274939,-0.000337275,0.000227657,-0.000501273,-0.591042,0.010191,1607,1098,-0.831564,-0.0841209,49.9879,-0.679277,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0870984,0.0065039,-0.00835521,-4.70612e-05,-0.000302763,-0.000320878,0.000170499,-0.000520323,-0.595817,0.0101976,1614,1098,-0.842032,-0.0789023,50.8654,-0.65974,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0881539,0.00694865,-0.00852523,-0.000133096,-0.000305441,-0.000282637,7.62133e-05,-0.000514751,-0.637431,0.00979841,1621,1098,-0.851608,-0.0788092,51.7928,-0.68634,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0890144,0.00749139,-0.00717974,-0.000227759,-0.000282971,-0.000243844,-9.96387e-06,-0.000500766,-0.729032,0.00964478,1628,1098,-0.853298,-0.0819598,52.7879,-0.715856,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.08922,0.00756094,-0.00656737,-0.000306291,-0.000244398,-0.00020181,-7.11752e-05,-0.000479514,-0.861479,0.00948082,1635,1098,-0.851863,-0.080328,53.8034,-0.69754,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0899569,0.0076083,-0.00368861,-0.000340713,-0.000180815,-0.000178187,-6.54627e-05,-0.000456065,-0.996276,0.00955139,1642,1098,-0.846294,-0.0747657,54.8067,-0.649707,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0913308,0.00790745,-0.000135274,-0.000317472,-9.96083e-05,-0.000199195,1.84946e-05,-0.000435575,-1.03561,0.00930854,1649,1098,-0.843813,-0.0699457,55.7731,-0.603993,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0907871,0.00742691,-0.00233562,-0.000197864,-3.89266e-05,-0.000308477,0.000200154,-0.000436944,-0.911465,0.0090279,1656,1098,-0.846763,-0.0667874,56.685,-0.604044,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0895785,0.00640219,-0.00615538,8.90079e-05,-1.26756e-05,-0.000600475,0.00064079,-0.000564457,-0.743164,0.00954234,1663,1098,-0.850255,-0.067394,57.5879,-0.617637,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0555754,0.0106373,-0.0220839,-0.000564426,0.000322631,0.000424818,0.000493259,-0.000735054,1.18887,0.00907448,1215,1105,-0.619,-0.116866,14.1452,-1.1703,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0563976,0.010415,-0.0216516,-0.000655227,0.000185234,0.000267766,0.000263293,-0.000733286,1.28714,0.0093307,1222,1105,-0.625419,-0.110504,14.6226,-1.16316,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.0568193,0.0097518,-0.0217059,-0.000783048,0.000114154,0.000175253,0.000147171,-0.000816066,1.38458,0.00885054,1229,1105,-0.629562,-0.104505,15.1014,-1.14198,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.0580858,0.00855634,-0.0182438,-0.000942249,9.17361e-05,0.000127184,0.00010715,-0.000957664,1.45019,0.00815666,1236,1105,-0.630319,-0.0948251,15.6072,-1.12236,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0591748,0.00703982,-0.0157279,-0.00110752,9.40351e-05,0.00011487,0.000104918,-0.0011184,1.47634,0.00819649,1243,1105,-0.632443,-0.0764642,16.114,-1.0907,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.0592428,0.00531644,-0.0201703,-0.00127965,0.000106612,0.000144674,0.00012155,-0.00129459,1.46791,0.00836295,1250,1105,-0.647923,-0.0578316,16.6021,-1.03309,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0596498,0.00307132,-0.021773,-0.00146054,0.000111934,0.000208962,0.000139229,-0.00148783,1.44091,0.00850916,1257,1105,-0.657337,-0.0405418,17.0522,-0.978111,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0605226,0.00116922,-0.0208387,-0.00164108,0.000113883,0.000275839,0.000156217,-0.00168341,1.41851,0.00869976,1264,1105,-0.662697,-0.0287005,17.5076,-0.936999,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0619919,-0.000663636,-0.0163201,-0.00180012,0.000101698,0.000327686,0.000156575,-0.001855,1.40487,0.00959043,1271,1105,-0.661653,-0.0101124,17.9732,-0.93497,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0642729,-0.00171697,-0.0149559,-0.00192508,8.50174e-05,0.000361594,0.000148085,-0.00198815,1.39812,0.00967693,1278,1105,-0.679037,0.00425404,18.4714,-0.923765,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.06716,-0.00256147,-0.0143699,-0.00201544,6.99212e-05,0.000389094,0.000140155,-0.00208567,1.39221,0.00967393,1285,1105,-0.704892,0.0199655,18.9655,-0.909436,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0695186,-0.0035715,-0.0140173,-0.00208022,4.87347e-05,0.000417587,0.000127713,-0.0021592,1.38387,0.00878774,1292,1105,-0.726367,0.029548,19.4417,-0.89751,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0714051,-0.00477625,-0.0103813,-0.00212721,1.84915e-05,0.000440417,0.000105372,-0.00221409,1.37603,0.00873495,1299,1105,-0.731932,0.0404616,19.8693,-0.851365,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0725838,-0.00582595,-0.00677582,-0.00215611,-9.70742e-06,0.000445003,7.88955e-05,-0.00224471,1.37426,0.00907135,1306,1105,-0.730581,0.0499366,20.2906,-0.795933,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0738172,-0.00693199,-0.00318788,-0.00215962,-3.2226e-05,0.000427466,5.04532e-05,-0.0022423,1.37974,0.00884074,1313,1105,-0.729711,0.0572676,20.7548,-0.746078,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0747081,-0.00826913,-0.00206639,-0.00213795,-5.32797e-05,0.000397232,1.98472e-05,-0.00221108,1.38874,0.00831122,1320,1105,-0.734008,0.0726421,21.271,-0.731877,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.075793,-0.00951447,-0.00231422,-0.00208987,-7.26782e-05,0.000365173,-8.60554e-06,-0.00215394,1.39711,0.0086529,1327,1105,-0.744903,0.0890491,21.8139,-0.733755,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.076641,-0.00986147,-0.00476177,-0.00200842,-8.49492e-05,0.000331181,-2.95239e-05,-0.00206384,1.40498,0.0093735,1334,1105,-0.761077,0.0909904,22.3352,-0.729526,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0776563,-0.00931275,-0.00483506,-0.00190192,-7.75786e-05,0.000293136,-3.16344e-05,-0.00194786,1.41533,0.00955965,1341,1105,-0.770447,0.0867387,22.8249,-0.723655,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0789667,-0.0089185,-0.0038109,-0.00178323,-4.10881e-05,0.000261412,-2.70823e-06,-0.00182161,1.42502,0.00938127,1348,1105,-0.778811,0.0831339,23.3027,-0.712991,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0807158,-0.00857607,-0.0021486,-0.00164693,8.3965e-06,0.000236591,4.15478e-05,-0.00168008,1.43158,0.00863483,1355,1105,-0.789086,0.0849843,23.8481,-0.709644,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0824995,-0.00812013,-3.02373e-05,-0.00150278,6.51084e-05,0.000223099,9.62358e-05,-0.00153391,1.43217,0.00878605,1362,1105,-0.797965,0.0854822,24.4526,-0.726065,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0840194,-0.00763008,0.00264516,-0.00134703,0.000111692,0.0002107,0.000141517,-0.00137685,1.43018,0.0086898,1369,1105,-0.802235,0.0781899,25.0582,-0.709444,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0852632,-0.00713167,0.0033054,-0.00115813,0.000156655,0.000179653,0.000180761,-0.00118224,1.43741,0.00799423,1376,1105,-0.810981,0.0667928,25.6072,-0.695505,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0859451,-0.00610019,0.00300754,-0.000953488,0.000188995,0.000139616,0.000205809,-0.000970302,1.45094,0.00772288,1383,1105,-0.817648,0.0488656,26.1294,-0.690684,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0858954,-0.00450291,0.000469079,-0.000775338,0.000210272,0.000105272,0.000221391,-0.000786457,1.46557,0.00815354,1390,1105,-0.82523,0.0321288,26.683,-0.711756,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.085978,-0.00301474,-0.00140121,-0.000639396,0.000224744,9.16734e-05,0.000234362,-0.000649014,1.46626,0.00884325,1397,1105,-0.831712,0.0219973,27.3065,-0.734791,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0863608,-0.00157005,-0.00144349,-0.000545157,0.00022736,0.000103617,0.000241017,-0.000558814,1.43975,0.0094599,1404,1105,-0.834494,0.0141707,27.9608,-0.73774,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0868399,-0.000459052,-0.000172213,-0.000484048,0.000213402,0.000129067,0.000236521,-0.000507166,1.39356,0.0093805,1411,1105,-0.833492,0.00548718,28.584,-0.728873,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0872352,0.000510222,3.45651e-05,-0.000446871,0.000191362,0.000155897,0.000227406,-0.000482915,1.34358,0.00869013,1418,1105,-0.835552,-0.00457934,29.2018,-0.711936,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0871094,0.0015962,-0.0023774,-0.000427811,0.000182568,0.000182071,0.000232752,-0.000477995,1.30185,0.0084371,1425,1105,-0.842168,-0.0125958,29.8052,-0.706439,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0866624,0.00326811,-0.00575937,-0.000423358,0.000189427,0.000208454,0.000253615,-0.000487545,1.27209,0.00889386,1432,1105,-0.849215,-0.0212702,30.4417,-0.720939,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0863699,0.00499057,-0.00768575,-0.000431341,0.000192135,0.000237116,0.000272066,-0.000511273,1.24566,0.00937872,1439,1105,-0.852462,-0.0320317,31.088,-0.741377,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.086761,0.00626454,-0.00608016,-0.000441795,0.000171356,0.0002604,0.00026702,-0.000537459,1.21873,0.00911566,1446,1105,-0.849322,-0.0451095,31.7617,-0.722275,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0878737,0.00742172,-0.00186331,-0.000427922,0.00013606,0.000251036,0.000231611,-0.000523473,1.2071,0.00848225,1453,1105,-0.84337,-0.0554939,32.4484,-0.699555,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0895564,0.0084042,0.00259361,-0.000382217,0.000119731,0.00020518,0.000192928,-0.000455414,1.22813,0.00771251,1460,1105,-0.841874,-0.0655351,33.1147,-0.679503,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0908164,0.00880023,0.00429878,-0.000299598,0.000123937,0.000132781,0.000162122,-0.000337783,1.29077,0.00718859,1467,1105,-0.846553,-0.0738132,33.7996,-0.702949,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0912796,0.00954054,0.0040149,-0.000213336,0.000152598,5.75566e-05,0.000161438,-0.000222176,1.41841,0.0071488,1474,1105,-0.850937,-0.0904961,34.5664,-0.734075,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0912638,0.0107226,0.00296734,-0.000157106,0.000182548,-1.08413e-06,0.000182551,-0.000157109,-1.5676,0.00742135,1481,1105,-0.85353,-0.107164,35.3996,-0.740846,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0904821,0.0113834,0.000100612,-0.000106332,0.000214763,-6.30434e-05,0.000226697,-0.000118266,-1.38371,0.00847492,1488,1105,-0.855768,-0.115256,36.2881,-0.723321,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0892739,0.0111696,-0.00362636,-3.38895e-05,0.000241513,-0.000139546,0.000299859,-9.22358e-05,-1.17477,0.00940548,1495,1105,-0.857433,-0.109054,37.1444,-0.726033,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0893699,0.010813,-0.00398174,4.30454e-05,0.000273674,-0.00022248,0.000408948,-9.22291e-05,-1.02449,0.00974041,1502,1105,-0.858839,-0.101417,37.9974,-0.716748,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0899376,0.0103282,-0.00277801,9.70949e-05,0.000310587,-0.000296159,0.00051865,-0.000110969,-0.958368,0.00973113,1509,1105,-0.858833,-0.0938439,38.8407,-0.690681,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0902971,0.00994438,-0.00227798,0.000127225,0.000344029,-0.000335659,0.000588357,-0.000117102,-0.941587,0.00928762,1516,1105,-0.859492,-0.0930452,39.6741,-0.641666,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0896904,0.00966189,-0.00385757,0.000143225,0.000380517,-0.000344071,0.000625824,-0.000102082,-0.951429,0.00896312,1523,1105,-0.858936,-0.0955018,40.4951,-0.581532,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0896337,0.00979033,-0.00416978,0.000151353,0.000420117,-0.000338934,0.000650337,-7.88671e-05,-0.974134,0.0089907,1530,1105,-0.858699,-0.0984243,41.319,-0.540814,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.089616,0.0100672,-0.00316239,0.000141203,0.000459239,-0.000320387,0.000657901,-5.74583e-05,-1.01575,0.00900519,1537,1105,-0.853733,-0.1002,42.2038,-0.54703,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0895248,0.0102858,-0.00192583,0.000120566,0.000488555,-0.000296125,0.000653192,-4.40713e-05,-1.06338,0.00879504,1544,1105,-0.847188,-0.102756,43.0883,-0.564196,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0891738,0.0100669,-0.00198433,0.000137133,0.000484575,-0.000299846,0.000657389,-3.56804e-05,-1.04795,0.00830076,1551,1105,-0.843233,-0.10534,43.9957,-0.601105,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0893915,0.00958339,-0.00213715,0.000187705,0.000432705,-0.000330273,0.000662464,-4.20545e-05,-0.962986,0.00812192,1558,1105,-0.845005,-0.102626,44.9446,-0.564101,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0899858,0.00902955,-0.00220945,0.000214399,0.00034571,-0.000350388,0.00063654,-7.64314e-05,-0.878013,0.00883208,1565,1105,-0.849976,-0.094675,45.9493,-0.524926,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0899744,0.00913242,-0.00224382,0.000197424,0.000246094,-0.000351806,0.000574405,-0.000130888,-0.819929,0.00888719,1572,1105,-0.848988,-0.0912811,47.019,-0.500653,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0890786,0.0092082,-0.00218842,0.0001665,0.000135694,-0.000347162,0.000498601,-0.000196407,-0.763229,0.00817822,1579,1105,-0.839452,-0.0927434,47.977,-0.537273,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0885447,0.0091381,-0.000889913,0.000141873,2.22358e-05,-0.000353612,0.000440691,-0.000276582,-0.701609,0.00831373,1586,1105,-0.828498,-0.0919632,48.9014,-0.549774,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0892384,0.0088978,0.00324571,8.06999e-05,-7.86148e-05,-0.000349768,0.000359767,-0.000357681,-0.673436,0.00888592,1593,1105,-0.817891,-0.0904401,49.8488,-0.515648,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0895548,0.00865251,0.00335588,4.13894e-06,-0.000161397,-0.000343609,0.000274808,-0.000432066,-0.667211,0.00962714,1600,1105,-0.819471,-0.0894352,50.7813,-0.465788,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0877904,0.00807444,-0.00367832,-4.85871e-05,-0.000225225,-0.000345037,0.000219255,-0.000493067,-0.660104,0.00990699,1607,1105,-0.829872,-0.0920782,51.6917,-0.422187,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0866874,0.00761098,-0.00992983,-8.20869e-05,-0.000236923,-0.000353865,0.00020273,-0.000521739,-0.677706,0.00956736,1614,1105,-0.843517,-0.0884377,52.5388,-0.420455,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0871205,0.00772107,-0.0115798,-0.000154925,-0.000214129,-0.0003436,0.000160346,-0.0005294,-0.742427,0.0092273,1621,1105,-0.853256,-0.0845406,53.4196,-0.443042,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0882063,0.00770442,-0.00915685,-0.000231022,-0.000159063,-0.000337951,0.000144818,-0.000534904,-0.83843,0.00961473,1628,1105,-0.85291,-0.0814905,54.3829,-0.462355,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0886691,0.00734564,-0.00793336,-0.000277441,-8.73565e-05,-0.000335562,0.000166363,-0.000531161,-0.923401,0.00986614,1635,1105,-0.851529,-0.077044,55.3961,-0.411846,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0898549,0.00727522,-0.00441886,-0.000258629,1.2373e-05,-0.000363686,0.00026498,-0.000511236,-0.963721,0.0097931,1642,1105,-0.847628,-0.0711165,56.3841,-0.363466,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0910646,0.00758521,-0.000765215,-0.000166207,0.000133482,-0.00044369,0.000451947,-0.000484672,-0.948247,0.00912234,1649,1105,-0.843239,-0.0679854,57.3487,-0.327247,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.0900561,0.00687351,-0.00371409,3.21166e-05,0.000232778,-0.000609821,0.000750466,-0.000485572,-0.86693,0.00851345,1656,1105,-0.844941,-0.0665046,58.2834,-0.330951,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0879634,0.0061339,-0.00920854,0.000421769,0.000300369,-0.000967175,0.00133015,-0.000608009,-0.754059,0.00918696,1663,1105,-0.846981,-0.067583,59.1984,-0.351819,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.0584524,0.00999251,-0.0220389,-0.000678779,9.79864e-05,0.000189117,0.000141583,-0.000722376,1.34423,0.0089959,1222,1112,-0.646464,-0.106769,16.1458,-1.09409,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.0589289,0.00918358,-0.0197927,-0.000790642,9.00185e-06,6.166e-05,1.37285e-05,-0.000795368,1.49429,0.00840633,1229,1112,-0.643509,-0.101812,16.5958,-1.06314,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.0599292,0.00819852,-0.0145681,-0.000943824,-1.26703e-05,-1.71647e-07,-1.26703e-05,-0.000943824,-1.57061,0.00814386,1236,1112,-0.63571,-0.0920459,17.0705,-1.03734,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.0609888,0.00636013,-0.012352,-0.00110805,1.30592e-06,-1.33038e-05,1.46544e-06,-0.0011082,-1.55881,0.00852937,1243,1112,-0.638535,-0.0681077,17.5685,-1.00798,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.0611375,0.00384657,-0.0169521,-0.00127645,3.06076e-05,2.51116e-05,3.10899e-05,-0.00127693,1.55159,0.00853783,1250,1112,-0.655382,-0.044728,18.0569,-0.958183,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.0611489,0.00134925,-0.020318,-0.0014468,5.78667e-05,0.000103941,6.50128e-05,-0.00145395,1.50215,0.0085878,1257,1112,-0.666839,-0.0255278,18.5258,-0.916351,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.0616327,-0.000763014,-0.021307,-0.00160964,8.34691e-05,0.000186599,0.00010379,-0.00162997,1.46232,0.00875933,1264,1112,-0.674904,-0.0186423,19.0017,-0.874072,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.0627886,-0.00225873,-0.0183849,-0.00174649,9.37524e-05,0.000253041,0.000127912,-0.00178065,1.43661,0.00967558,1271,1112,-0.676157,-0.00275311,19.5043,-0.851656,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0650572,-0.00347739,-0.0160293,-0.00184927,9.91141e-05,0.000298153,0.000143718,-0.00189388,1.4223,0.00965381,1278,1112,-0.690068,0.016135,19.9942,-0.829231,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.0683167,-0.00435102,-0.0126683,-0.00191577,0.000106492,0.000333988,0.000160224,-0.0019695,1.41128,0.00946685,1285,1112,-0.710052,0.0350985,20.4834,-0.80734,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0709471,-0.0051198,-0.0102884,-0.00195377,0.000105827,0.000369601,0.000170145,-0.00201809,1.3985,0.00848057,1292,1112,-0.727151,0.0417526,20.9276,-0.774343,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.0726955,-0.00585663,-0.00632349,-0.00196945,9.39145e-05,0.000396749,0.000167573,-0.00204311,1.38723,0.00919307,1299,1112,-0.730109,0.0505166,21.3617,-0.729061,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.0736963,-0.00668587,-0.00212541,-0.00196595,8.46425e-05,0.000402505,0.000160819,-0.00204213,1.38375,0.00968711,1306,1112,-0.724877,0.0595225,21.8184,-0.669212,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.0746387,-0.00790719,0.000658602,-0.00194245,8.06667e-05,0.000386633,0.000152037,-0.00201382,1.38826,0.00953603,1313,1112,-0.723919,0.0721098,22.2865,-0.626126,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0750417,-0.00948427,-0.000347987,-0.00190136,7.40369e-05,0.000360191,0.000137664,-0.00196498,1.39595,0.00894408,1320,1112,-0.730863,0.0876941,22.809,-0.614472,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0760564,-0.0108657,-0.00301982,-0.00183942,5.98404e-05,0.000330583,0.000115736,-0.00189531,1.4033,0.00847862,1327,1112,-0.749523,0.103812,23.358,-0.626919,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,-0.0770936,-0.0109852,-0.00437187,-0.00174435,4.38062e-05,0.000295574,9.13964e-05,-0.00179194,1.41116,0.00895028,1334,1112,-0.763646,0.108114,23.8903,-0.629641,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,-0.0786088,-0.0098947,-0.00266947,-0.00162549,4.26148e-05,0.000255518,8.08772e-05,-0.00166375,1.42216,0.00923773,1341,1112,-0.771514,0.102147,24.3758,-0.623285,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,-0.0801786,-0.00930406,-0.00121323,-0.00150433,7.29492e-05,0.000226816,0.000104918,-0.0015363,1.43077,0.00895487,1348,1112,-0.780797,0.0989237,24.84,-0.613314,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,-0.0815571,-0.00938475,-0.00109297,-0.00137206,0.000114739,0.000205169,0.000142532,-0.00139985,1.43615,0.00873862,1355,1112,-0.792955,0.103831,25.3977,-0.625379,26.2498,-0.718799
-0.351749,-17.4115,-2.787,-0.0827067,-0.009231,-0.000117743,-0.00123719,0.000159651,0.000195213,0.00018642,-0.00126396,1.43452,0.00897568,1362,1112,-0.799781,0.105366,26.0291,-0.636778,26.8935,-0.726595
0.378114,-17.4149,-2.79758,-0.0836291,-0.00882961,0.0011169,-0.00109589,0.000187654,0.000187513,0.000214487,-0.00112272,1.42866,0.00872172,1369,1112,-0.803427,0.095474,26.6529,-0.609962,27.5273,-0.702559
1.10247,-17.4181,-2.79131,-0.0849592,-0.00829606,0.00253176,-0.000926569,0.000212311,0.000159041,0.000234103,-0.000948362,1.43462,0.00814946,1376,1112,-0.810321,0.080309,27.2113,-0.565859,28.1001,-0.663955
