 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.44781,-8.42459,0.730326,-0.088877,0.00876501,0.00416721,0.000500818,0.000520092,-0.000871984,0.00138249,-0.000361583,-0.790924,0.00732974,1432,1021,-0.839368,-0.0901459,15.9653,-2.64922,16.9033,-2.55902
6.17545,-8.42381,0.729005,-0.0881911,0.00733756,0.0161584,0.000818136,0.000665959,-0.000812699,0.0015583,-7.42064e-05,-0.738722,0.00765489,1439,1021,-0.787643,-0.0767472,16.6447,-2.63787,17.5769,-2.57237
6.91437,-8.42256,0.700404,-0.0874084,0.00622144,0.0265737,0.00106225,0.000798062,-0.000774342,0.00171568,0.000144625,-0.700918,0.00771337,1446,1021,-0.740488,-0.0674423,17.448,-2.65868,18.3726,-2.61435
7.65429,-8.42067,0.671373,-0.0863345,0.00595017,0.035308,0.00125328,0.000910943,-0.000749958,0.00185135,0.000312867,-0.673202,0.00752777,1453,1021,-0.696468,-0.0622595,18.2647,-2.70733,19.1783,-2.66959
8.39499,-8.41881,0.642468,-0.0834702,0.00570507,0.0377567,0.00138718,0.00100345,-0.000731015,0.00195109,0.000439541,-0.657062,0.00801596,1460,1021,-0.658599,-0.0550037,19.109,-2.76224,19.9919,-2.72414
9.13503,-8.41815,0.617452,-0.0825251,0.00533646,0.0431199,0.00146462,0.00107274,-0.000716371,0.00201137,0.000525999,-0.651904,0.00830442,1467,1021,-0.628231,-0.0431361,19.9253,-2.78951,20.7979,-2.75119
9.87095,-8.41808,0.605073,-0.0824007,0.00491282,0.0474923,0.00150896,0.00111467,-0.00070841,0.00204714,0.000576483,-0.649688,0.00844253,1474,1021,-0.609355,-0.0361838,20.6888,-2.79079,21.5596,-2.75741
10.6015,-8.41781,0.608397,-0.0820292,0.00467938,0.0512107,0.00154251,0.00112817,-0.000710115,0.00207506,0.000595622,-0.643466,0.00861967,1481,1021,-0.590465,-0.0354644,21.3977,-2.7835,22.264,-2.75682
11.3359,-8.41731,0.603631,-0.0797498,0.00523592,0.0501702,0.00156742,0.00111453,-0.000718304,0.00209413,0.000587824,-0.632706,0.00909745,1488,1021,-0.57115,-0.0404445,22.1691,-2.80075,23.0106,-2.76678
12.071,-8.41485,0.599137,-0.0779627,0.00536391,0.0479278,0.00157385,0.00107674,-0.000726767,0.00209339,0.000557198,-0.620631,0.00845291,1495,1021,-0.561229,-0.040066,22.9422,-2.85493,23.7641,-2.81645
12.814,-8.41166,0.576984,-0.0762651,0.00498738,0.0455047,0.00155384,0.0010196,-0.000731817,0.00206576,0.000507675,-0.610407,0.00752231,1502,1021,-0.552984,-0.0370362,23.7965,-2.9287,24.5996,-2.89332
13.5555,-8.40855,0.560434,-0.0761721,0.00473913,0.0474549,0.00149919,0.000947503,-0.000725913,0.00199991,0.000446791,-0.603826,0.00769548,1509,1021,-0.5434,-0.0375578,24.6188,-2.99309,25.4202,-2.9647
14.2956,-8.40607,0.549538,-0.0767956,0.00466304,0.0505734,0.00142775,0.000863248,-0.000711392,0.00191084,0.000380158,-0.596545,0.00805297,1516,1021,-0.536102,-0.0385877,25.4187,-3.04285,26.2257,-3.01912
15.0339,-8.40438,0.544973,-0.0758127,0.00443654,0.0477583,0.00137239,0.000767663,-0.000702423,0.00183476,0.000305289,-0.582156,0.0084199,1523,1021,-0.536259,-0.0388259,26.2173,-3.07376,27.0133,-3.05302
15.7773,-8.40435,0.53005,-0.0745301,0.00426396,0.0433539,0.00132532,0.000665311,-0.000693791,0.00176359,0.00022704,-0.563407,0.00787471,1530,1021,-0.539766,-0.0336687,27.0708,-3.0852,27.853,-3.05998
16.525,-8.40446,0.506332,-0.0726425,0.00364933,0.0377136,0.00125519,0.000561975,-0.000675755,0.00166805,0.000149122,-0.548432,0.0079033,1537,1021,-0.542481,-0.026378,27.9758,-3.09364,28.7379,-3.07006
17.2722,-8.40344,0.486077,-0.0709517,0.00298311,0.0337303,0.0011538,0.000466206,-0.000649863,0.0015452,7.48034e-05,-0.542098,0.00831331,1544,1021,-0.540812,-0.0219898,28.8725,-3.11768,29.6167,-3.10076
18.0198,-8.40194,0.466957,-0.0697554,0.0020827,0.0315222,0.00103603,0.000385691,-0.00062287,0.0014135,8.22044e-06,-0.544833,0.00886808,1551,1021,-0.537098,-0.0129638,29.7678,-3.14938,30.499,-3.14059
18.7646,-8.39989,0.456655,-0.0691912,0.00166434,0.0288558,0.000926506,0.000320171,-0.000597892,0.0012937,-4.70231e-05,-0.550758,0.00989996,1558,1021,-0.541138,-0.0115315,30.6277,-3.18886,31.3529,-3.18543
19.51,-8.39829,0.447009,-0.0685032,0.00187206,0.0253094,0.000838195,0.000268334,-0.000576006,0.00119589,-8.93612e-05,-0.555713,0.0103312,1565,1021,-0.547424,-0.0132972,31.4945,-3.229,32.2126,-3.22059
20.2527,-8.3961,0.445524,-0.0669504,0.00260341,0.0188987,0.00075779,0.000227915,-0.00055851,0.00111102,-0.000125311,-0.563933,0.00986508,1572,1021,-0.556793,-0.0157879,32.3438,-3.28771,33.0465,-3.26243
20.9969,-8.39379,0.442589,-0.0659081,0.00271485,0.0125509,0.000664019,0.000198648,-0.000539798,0.00101915,-0.000156479,-0.581902,0.00879491,1579,1021,-0.570973,-0.0181607,33.2023,-3.33702,33.8949,-3.30739
21.7468,-8.39265,0.428142,-0.0656676,0.00231441,0.00943991,0.000568075,0.000178549,-0.000516337,0.00092516,-0.000178536,-0.605049,0.00788638,1586,1021,-0.580193,-0.0120031,34.1098,-3.36594,34.8002,-3.33646
22.5003,-8.39215,0.406972,-0.066278,0.00171239,0.00814448,0.000479533,0.000168103,-0.000490011,0.000837975,-0.000190339,-0.631555,0.00769301,1593,1021,-0.590336,-0.00547088,35.0452,-3.38135,35.7424,-3.3569
23.2567,-8.39209,0.38111,-0.0676141,0.00118794,0.00973862,0.000401553,0.00016509,-0.000470298,0.000768253,-0.00020161,-0.662252,0.00735884,1600,1021,-0.595858,0.00169261,36.0022,-3.39111,36.7128,-3.37157
24.0117,-8.39185,0.360651,-0.0684775,0.000693146,0.0113418,0.000348151,0.000164993,-0.000459804,0.000725408,-0.000212263,-0.6871,0.00723456,1607,1021,-0.596846,0.00608444,36.95,-3.39886,37.6691,-3.38624
24.7658,-8.39026,0.344314,-0.0670845,0.000630927,0.00768495,0.000308892,0.000170302,-0.000452246,0.000697121,-0.000217927,-0.709377,0.00735951,1614,1021,-0.597493,0.00178871,37.9112,-3.43529,38.6164,-3.42557
25.5198,-8.38749,0.330359,-0.0660901,0.000442534,0.00386887,0.000280195,0.000173656,-0.00043941,0.000669553,-0.000215702,-0.725078,0.00736197,1621,1021,-0.602622,-0.00465142,38.8664,-3.48939,39.5621,-3.48716
26.2734,-8.3845,0.319331,-0.0658447,-0.000141951,0.000651166,0.000257698,0.000172465,-0.000420011,0.000637249,-0.000207086,-0.734839,0.0075732,1628,1021,-0.612515,-0.0105772,39.8101,-3.53807,40.504,-3.55124
27.0299,-8.38304,0.30339,-0.0665822,-0.000578323,0.000111764,0.000246792,0.000164685,-0.000400197,0.000608036,-0.000196558,-0.734285,0.00801173,1635,1021,-0.620912,-0.00974706,40.7735,-3.5666,41.4754,-3.58742
27.7794,-8.3807,0.306049,-0.0653807,-0.000877432,-0.00331667,0.000239849,0.000149534,-0.000373439,0.000570851,-0.000181468,-0.725228,0.00948633,1642,1021,-0.622852,-0.00650781,41.6868,-3.60737,42.3772,-3.62883
28.5321,-8.37894,0.302907,-0.0643513,-0.00100831,-0.00604496,0.000184952,0.000133451,-0.000325328,0.000485547,-0.000167143,-0.745904,0.0100407,1649,1021,-0.62364,-0.00300881,42.6314,-3.64345,43.312,-3.66231
29.2774,-8.37714,0.318937,-0.0642503,-0.00135498,-0.00854275,3.16618e-05,0.000132129,-0.000260618,0.00034731,-0.00018352,-0.880605,0.00961776,1656,1021,-0.632271,0.00267951,43.4944,-3.66504,44.175,-3.68378
-23.7058,-9.17046,0.580689,-0.0162935,0.0249989,7.50447e-05,0.00186033,-0.000192954,0.000421561,0.00194352,-0.000276135,0.194814,0.00833791,1145,1028,-0.159465,-0.266925,-2.86285,-1.39618,-2.6908,-1.13772
-22.998,-9.16953,0.555281,-0.0146366,0.0244203,-0.000274257,0.00180219,-0.000126088,0.000495378,0.00192201,-0.000245906,0.237314,0.00801585,1152,1028,-0.143925,-0.263186,-2.405,-1.4258,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.0129298,0.0241237,-0.000905002,0.00175357,-7.362e-05,0.000563446,0.00191335,-0.000233397,0.276317,0.00786422,1159,1028,-0.128818,-0.255717,-1.96416,-1.46915,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.0110857,0.0242156,-0.00270519,0.00173472,-3.63202e-05,0.000628645,0.00193517,-0.000236775,0.308676,0.00784228,1166,1028,-0.116115,-0.258483,-1.55261,-1.51946,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.00938579,0.0246299,-0.00431553,0.00173649,-5.81224e-06,0.000694953,0.00197972,-0.000249051,0.336681,0.00800723,1173,1028,-0.104264,-0.264932,-1.13802,-1.57251,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.00842402,0.0248623,-0.00444292,0.00173802,1.92763e-05,0.000759287,0.0020254,-0.000268102,0.361822,0.00786107,1180,1028,-0.0950115,-0.270994,-0.720894,-1.59686,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.00727132,0.0246062,-0.00280347,0.00173149,3.8625e-05,0.000820584,0.00206396,-0.000293843,0.384947,0.00819296,1187,1028,-0.0781526,-0.270013,-0.281869,-1.59339,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.00632996,0.0242837,-0.000201926,0.00171663,4.99581e-05,0.000880622,0.00209571,-0.000329118,0.406489,0.00816206,1194,1028,-0.0602201,-0.267621,0.169836,-1.59144,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.00575235,0.0240742,0.00215447,0.00167362,5.23798e-05,0.000942998,0.00210652,-0.000380524,0.430372,0.00772496,1201,1028,-0.0466537,-0.265563,0.639163,-1.60347,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.00436693,0.0241619,-0.00221105,0.00159093,4.18685e-05,0.00100262,0.00208335,-0.000450547,0.456524,0.0067285,1208,1028,-0.0472805,-0.265634,1.1535,-1.64193,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.00220284,0.024255,-0.00926626,0.0014642,2.09232e-05,0.00106214,0.00202666,-0.000541534,0.487008,0.00789392,1215,1028,-0.0492663,-0.266372,1.69483,-1.68968,1.71335,-1.44054
-15.9103,-9.16107,0.385869,-5.51739e-05,0.0239991,-0.0145042,0.0012961,-9.84358e-06,0.00112693,0.00194557,-0.000659309,0.522821,0.00833087,1222,1028,-0.0456081,-0.260839,2.24905,-1.72552,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.00117703,0.023828,-0.0190415,0.00108364,-4.91492e-05,0.00119992,0.00184413,-0.000809638,0.564889,0.00817253,1229,1028,-0.0488052,-0.260461,2.76429,-1.77281,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0012239,0.0240694,-0.0227708,0.000815883,-9.75359e-05,0.00127453,0.00171306,-0.000994718,0.613358,0.00761112,1236,1028,-0.0610917,-0.259293,3.22223,-1.80515,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.00123546,0.0245811,-0.029779,0.000497619,-0.000153406,0.00134551,0.00155643,-0.00121222,0.666716,0.00713282,1243,1028,-0.0848222,-0.270192,3.73735,-1.83489,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.00126325,0.0253311,-0.0379391,0.00011788,-0.000208189,0.00141966,0.00138384,-0.00147415,0.728228,0.00747488,1250,1028,-0.112421,-0.284387,4.29409,-1.84933,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.00102506,0.0260209,-0.0470106,-0.000349329,-0.000255292,0.00150825,0.00120667,-0.00181129,0.80098,0.00796473,1257,1028,-0.145943,-0.295381,4.87247,-1.86849,4.83858,-1.58439
-11.6184,-9.15844,0.267704,6.53586e-05,0.0269685,-0.0557793,-0.000923733,-0.00028951,0.00160129,0.00102576,-0.00223901,0.883151,0.00801532,1264,1028,-0.185711,-0.308533,5.41971,-1.90808,5.39223,-1.61101
-10.907,-9.15576,0.266511,-0.00107188,0.0286831,-0.0650116,-0.00158198,-0.000309305,0.00168266,0.000853322,-0.00274461,0.966173,0.0078608,1271,1028,-0.228896,-0.329821,5.88776,-1.98553,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.00173391,0.0308423,-0.0753749,-0.0022871,-0.000312537,0.0017388,0.000699721,-0.00329936,1.0436,0.00860923,1278,1028,-0.271429,-0.355354,6.33656,-2.07755,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.00284712,0.032458,-0.0884954,-0.0030427,-0.000295851,0.0017613,0.000564216,-0.00390277,1.11654,0.00915487,1285,1028,-0.328191,-0.375645,6.84128,-2.14903,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.0041901,0.0326992,-0.100862,-0.00385125,-0.000255045,0.00173755,0.000447305,-0.0045536,1.18666,0.00912386,1292,1028,-0.385069,-0.385568,7.3639,-2.19521,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.00671119,0.0333072,-0.111219,-0.00468884,-0.000199097,0.00165842,0.00034705,-0.00523499,1.25266,0.00904124,1299,1028,-0.446725,-0.398202,7.89283,-2.22759,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0120643,0.034676,-0.117935,-0.00549938,-0.000135431,0.0015262,0.000268414,-0.00590322,1.31212,0.00863797,1306,1028,-0.523536,-0.412905,8.39753,-2.27896,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.0186102,0.0358671,-0.122667,-0.00621722,-7.31176e-05,0.00133314,0.000203676,-0.00649401,1.36608,0.00796447,1313,1028,-0.605171,-0.426306,8.85153,-2.33465,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0267682,0.0370753,-0.128461,-0.00681316,-2.0686e-05,0.00107902,0.000146603,-0.00698045,1.41698,0.00755713,1320,1028,-0.706246,-0.443376,9.31395,-2.38082,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0330833,0.0374299,-0.135308,-0.00726311,1.79398e-05,0.000778083,0.00010016,-0.00734533,1.46552,0.00729403,1327,1028,-0.79313,-0.450019,9.81629,-2.4014,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0376114,0.0367363,-0.139884,-0.00752686,3.76457e-05,0.000452343,6.45991e-05,-0.00755381,1.51128,0.00756744,1334,1028,-0.854774,-0.44415,10.3252,-2.40101,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0434277,0.0356059,-0.136291,-0.00758677,4.25858e-05,0.000127636,4.47202e-05,-0.0075889,1.55407,0.00742615,1341,1028,-0.900183,-0.434545,10.7448,-2.40703,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0501752,0.0342982,-0.129331,-0.0074423,3.66987e-05,-0.000181448,4.10983e-05,-0.0074467,-1.54655,0.00783954,1348,1028,-0.942558,-0.418185,11.1567,-2.42761,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.057016,0.032759,-0.12024,-0.0070821,1.88636e-05,-0.000469372,4.97545e-05,-0.00711299,-1.50508,0.00780197,1355,1028,-0.978027,-0.39562,11.5388,-2.43635,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.0634153,0.0305466,-0.110273,-0.00651454,-7.20707e-06,-0.000723993,7.23701e-05,-0.00659412,-1.46132,0.00723303,1362,1028,-1.00584,-0.36483,11.9267,-2.43174,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0678847,0.0273616,-0.103873,-0.00578663,-3.53273e-05,-0.000924142,0.000109519,-0.00593148,-1.41532,0.00675679,1369,1028,-1.02747,-0.329943,12.3616,-2.42499,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0732976,0.0246073,-0.0946591,-0.00497498,-5.52131e-05,-0.00105708,0.000162301,-0.00519249,-1.36786,0.00710158,1376,1028,-1.04785,-0.30031,12.7765,-2.43061,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0774465,0.0223242,-0.0820247,-0.00414012,-5.64817e-05,-0.00112604,0.000233438,-0.00443003,-1.3188,0.00780755,1383,1028,-1.04324,-0.267493,13.2602,-2.43101,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0800279,0.019798,-0.0688026,-0.00330094,-3.37816e-05,-0.00114161,0.000325593,-0.00366032,-1.26582,0.00804155,1390,1028,-1.021,-0.232676,13.7688,-2.43078,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.0822252,0.0171141,-0.0523669,-0.00248633,9.81615e-06,-0.0011104,0.000432274,-0.00290878,-1.20725,0.00787046,1397,1028,-0.983006,-0.19931,14.3108,-2.41445,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.0837444,0.0142084,-0.0365507,-0.00171912,7.71024e-05,-0.00105318,0.000563115,-0.00220513,-1.13845,0.00732811,1404,1028,-0.940338,-0.167679,14.8328,-2.41949,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0853343,0.0116553,-0.0227461,-0.00103063,0.00016515,-0.000989276,0.000723175,-0.00158866,-1.05721,0.00726057,1411,1028,-0.90526,-0.138249,15.3623,-2.44692,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0855433,0.00974726,-0.0113098,-0.000460636,0.000273657,-0.000913281,0.000890827,-0.00107781,-0.976517,0.0071506,1418,1028,-0.865119,-0.113267,15.8801,-2.46583,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.0856952,0.0083362,-0.00134102,7.88306e-06,0.000394358,-0.000836221,0.00105938,-0.000657137,-0.898947,0.00717031,1425,1028,-0.829499,-0.0928041,16.3664,-2.47681,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.0855599,0.00693518,0.0074777,0.000391054,0.000520277,-0.000773538,0.0012319,-0.000320566,-0.827065,0.00724385,1432,1028,-0.795097,-0.0741363,16.908,-2.46176,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0845607,0.00586697,0.0146513,0.000683562,0.000647777,-0.000728663,0.00139455,-6.32131e-05,-0.773123,0.00767934,1439,1028,-0.758175,-0.0639414,17.5575,-2.45015,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.0840769,0.00536698,0.0212138,0.000906463,0.000766486,-0.000702559,0.00154251,0.000130438,-0.735752,0.00818035,1446,1028,-0.7282,-0.0587427,18.3276,-2.49164,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0832104,0.00521843,0.0285984,0.00108076,0.000870249,-0.000688723,0.00167222,0.000278784,-0.709572,0.00803048,1453,1028,-0.691291,-0.0570013,19.1308,-2.53747,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.0812256,0.00514871,0.0337546,0.00120239,0.00095768,-0.000678511,0.00176949,0.00039058,-0.696193,0.00807002,1460,1028,-0.651819,-0.0543903,19.989,-2.57624,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.0802816,0.00523082,0.0387094,0.00127116,0.00102609,-0.000671084,0.00183081,0.000466447,-0.695096,0.00837528,1467,1028,-0.623003,-0.048087,20.7959,-2.59026,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.0799484,0.00516106,0.0423965,0.00130929,0.00107112,-0.000670028,0.00187073,0.000509679,-0.697453,0.00852638,1474,1028,-0.604748,-0.0423366,21.5227,-2.61184,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.0790463,0.00509349,0.0434154,0.0013371,0.00109039,-0.000677549,0.00190243,0.000525058,-0.695352,0.0083093,1481,1028,-0.591036,-0.0409803,22.2271,-2.6277,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0779629,0.00538848,0.0433514,0.00135744,0.00108171,-0.000689634,0.00192285,0.000516294,-0.686744,0.0080058,1488,1028,-0.579613,-0.0461675,22.9592,-2.66545,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0766631,0.00556098,0.0414412,0.00136248,0.0010475,-0.000701467,0.00192392,0.000486063,-0.674973,0.00747029,1495,1028,-0.573162,-0.0482705,23.7393,-2.71854,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0760054,0.00559678,0.0400449,0.00134411,0.000992788,-0.000709982,0.00189984,0.00043706,-0.664125,0.00699635,1502,1028,-0.570943,-0.0511453,24.5668,-2.76878,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0758807,0.00568307,0.0416196,0.00129565,0.000922001,-0.000706729,0.00183983,0.00037782,-0.656178,0.0074515,1509,1028,-0.562514,-0.0530888,25.3755,-2.80708,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0751327,0.00556613,0.0419053,0.00123482,0.000838717,-0.000694786,0.00175923,0.000314306,-0.646554,0.00810963,1516,1028,-0.553092,-0.0518947,26.1947,-2.84488,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0742596,0.00553006,0.0409524,0.00119132,0.000743532,-0.00068853,0.00169145,0.000243409,-0.628202,0.00851125,1523,1028,-0.547223,-0.0506587,27.0521,-2.8816,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0733352,0.00491519,0.0387825,0.00115555,0.000640877,-0.00068177,0.00162693,0.000169493,-0.604939,0.00792762,1530,1028,-0.54567,-0.0433506,27.9481,-2.88357,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0721895,0.00405983,0.0349097,0.00110175,0.000536797,-0.000665582,0.00154231,9.62286e-05,-0.584716,0.00817191,1537,1028,-0.548689,-0.0352575,28.8524,-2.88124,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0717579,0.00304423,0.0325802,0.00102603,0.000440212,-0.000643547,0.00144019,2.60519e-05,-0.571834,0.00862106,1544,1028,-0.552626,-0.0310227,29.7241,-2.90449,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.071471,0.00242168,0.0317215,0.000936462,0.000358678,-0.000621077,0.00133255,-3.74084e-05,-0.567709,0.00905392,1551,1028,-0.552255,-0.0227393,30.5668,-2.95792,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0708057,0.00214082,0.0301427,0.000849968,0.000294114,-0.000601039,0.00123423,-9.01456e-05,-0.568835,0.0101342,1558,1028,-0.551083,-0.0181444,31.4156,-3.00864,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.0689951,0.00287913,0.0240927,0.00077945,0.000245342,-0.000583624,0.00115422,-0.000129426,-0.570829,0.0104912,1565,1028,-0.556431,-0.0212141,32.3117,-3.03375,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.067746,0.00328089,0.0184676,0.000715265,0.00020935,-0.000569375,0.00108534,-0.00016073,-0.576358,0.0100681,1572,1028,-0.565634,-0.0213246,33.184,-3.06444,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.0667674,0.00347243,0.0117349,0.00063791,0.00018583,-0.000552467,0.00100879,-0.000185051,-0.591215,0.00921068,1579,1028,-0.581882,-0.0251719,34.089,-3.07139,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.066157,0.00275098,0.0095785,0.000557247,0.000172221,-0.000530588,0.000929167,-0.000199699,-0.611369,0.0082277,1586,1028,-0.58391,-0.0182603,35.0018,-3.09899,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0662442,0.00238851,0.00924844,0.000482863,0.000168186,-0.000505887,0.000855314,-0.000204265,-0.634632,0.00791039,1593,1028,-0.585295,-0.012746,35.9152,-3.12851,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0673279,0.00234206,0.011312,0.000416107,0.000170228,-0.000486492,0.000794953,-0.000208617,-0.661636,0.00806417,1600,1028,-0.586512,-0.00926278,36.8539,-3.14111,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0692917,0.00171954,0.0135972,0.000366043,0.000173002,-0.000473918,0.00075317,-0.000214125,-0.68494,0.00803755,1607,1028,-0.595106,-0.0038753,37.8167,-3.14757,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0683856,0.000936109,0.00892873,0.000323052,0.000180159,-0.000462582,0.000719672,-0.000216461,-0.708778,0.00779793,1614,1028,-0.604414,-0.000384395,38.7807,-3.1774,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0670046,0.00029526,0.00298023,0.000284105,0.000182804,-0.000443617,0.000679953,-0.000213044,-0.728556,0.00747353,1621,1028,-0.61447,-0.00201664,39.7539,-3.22333,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.0663108,-0.000256912,-0.00140927,0.000249788,0.00017811,-0.000416651,0.000632138,-0.00020424,-0.742496,0.00737463,1628,1028,-0.624855,-0.00384152,40.7292,-3.2658,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0661661,-0.00076821,-0.00405942,0.000223531,0.000163825,-0.000387648,0.000582474,-0.000195118,-0.746968,0.00796168,1635,1028,-0.633505,-0.0025473,41.7001,-3.29538,42.3987,-3.31052
27.8745,-9.0772,0.113686,-0.064406,-0.00140018,-0.00829968,0.000196148,0.000138472,-0.000349528,0.000518025,-0.000183405,-0.744239,0.0100727,1642,1028,-0.633594,0.00247521,42.6338,-3.33767,43.3153,-3.35771
28.6316,-9.07714,0.101407,-0.063947,-0.00119979,-0.00960876,0.000124702,0.000109015,-0.00028913,0.000406095,-0.000172378,-0.771837,0.0101938,1649,1028,-0.633973,0.00377717,43.6115,-3.35294,44.2888,-3.3668
29.3785,-9.07535,0.114557,-0.0645394,-0.00137657,-0.0101676,-3.84661e-05,9.35051e-05,-0.000211206,0.000248794,-0.000193755,-0.936805,0.0100945,1656,1028,-0.641216,0.00382003,44.4801,-3.37593,45.1641,-3.39293
-22.9315,-9.84276,0.377059,-0.0152236,0.024792,-0.00394374,0.00168931,-9.40429e-05,0.000452464,0.00179754,-0.000202272,0.234787,0.00763864,1152,1035,-0.161485,-0.272133,-1.54794,-1.41815,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,-0.0134409,0.0247232,-0.00541774,0.00160373,-4.22863e-05,0.000525056,0.00175696,-0.000195509,0.283936,0.00771616,1159,1035,-0.148353,-0.268266,-1.08835,-1.46092,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,-0.0118448,0.0247807,-0.00624343,0.00155456,-1.33919e-06,0.000592682,0.0017546,-0.000201387,0.325522,0.00778111,1166,1035,-0.135026,-0.269496,-0.66313,-1.4981,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,-0.0103689,0.0250677,-0.00621717,0.00153405,3.12153e-05,0.000660154,0.00178285,-0.000217583,0.360417,0.00794833,1173,1035,-0.120144,-0.272422,-0.24709,-1.54527,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,-0.00960813,0.0247705,-0.00606588,0.00151818,5.78136e-05,0.000725017,0.00181698,-0.000240991,0.390924,0.00786466,1180,1035,-0.112079,-0.27094,0.166728,-1.57605,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.00852248,0.0244287,-0.00548435,0.00149494,8.00957e-05,0.000785697,0.00184476,-0.000269727,0.418888,0.00850715,1187,1035,-0.0993938,-0.26553,0.595387,-1.58354,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.00781423,0.024168,-0.00299484,0.00146305,9.57687e-05,0.000843395,0.00186508,-0.000306261,0.444818,0.0084839,1194,1035,-0.0841689,-0.263327,1.04852,-1.58224,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.00744813,0.0242738,-0.000582893,0.00140615,0.000103331,0.000903003,0.00186818,-0.000358698,0.472931,0.00814906,1201,1035,-0.0725027,-0.263922,1.52213,-1.58223,1.60093,-1.33666
