 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.44153,-10.4847,0.122844,-0.0797825,-0.00309304,0.0266911,0.000318166,0.000821172,-0.000570604,0.00119324,-5.39038e-05,-0.992973,0.00893633,1439,1042,-0.668355,0.0465163,19.651,-2.04733,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0789813,-0.00369398,0.028556,0.000522691,0.000911204,-0.000565063,0.00131447,0.000119426,-0.950959,0.0090203,1446,1042,-0.652747,0.0497737,20.3432,-2.0554,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0783141,-0.00403291,0.0320148,0.000687607,0.000986915,-0.000573158,0.00142963,0.000244887,-0.913099,0.00818008,1453,1042,-0.632408,0.0428769,21.0561,-2.08763,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0775638,-0.00351793,0.0355731,0.000815966,0.00104513,-0.00059272,0.00153424,0.000326853,-0.880877,0.00749069,1460,1042,-0.610712,0.0326586,21.7905,-2.14313,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0766189,-0.00204154,0.0390627,0.000912658,0.0010864,-0.000622177,0.00162774,0.000371316,-0.854761,0.00759537,1467,1042,-0.587209,0.0221331,22.5474,-2.19943,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0753108,-0.00106267,0.0402041,0.000994469,0.00110748,-0.000661531,0.00171492,0.000387035,-0.828003,0.00776718,1474,1042,-0.569088,0.0189448,23.2689,-2.24211,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0742632,-0.00080421,0.0392255,0.00105616,0.00111086,-0.000700789,0.00178483,0.000382187,-0.804899,0.0076796,1481,1042,-0.561544,0.0192272,23.9878,-2.26188,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0729693,-0.000912184,0.0367799,0.00108156,0.00109333,-0.000726644,0.00181411,0.000360776,-0.789445,0.00718305,1488,1042,-0.557284,0.0202067,24.7191,-2.27566,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0722463,-0.000651767,0.0349643,0.00108013,0.00105504,-0.000742554,0.00181024,0.000324922,-0.776951,0.00715075,1495,1042,-0.556097,0.0198628,25.4798,-2.30289,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0721632,-0.000505587,0.033865,0.00107194,0.000997425,-0.000760046,0.00179564,0.000273723,-0.760908,0.00732447,1502,1042,-0.558344,0.0196099,26.2652,-2.32951,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0711107,-0.000680764,0.031349,0.00105348,0.000924029,-0.000777754,0.0017692,0.000208311,-0.743884,0.00769817,1509,1042,-0.556837,0.0190819,27.0713,-2.34169,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0696881,-0.00123572,0.0283807,0.00102744,0.000840867,-0.000790197,0.00172984,0.000138468,-0.726644,0.00802832,1516,1042,-0.553666,0.0201124,27.9272,-2.33037,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.068924,-0.00166158,0.0276881,0.00100216,0.000748559,-0.00079418,0.0016796,7.11217e-05,-0.706235,0.00781385,1523,1042,-0.548103,0.0256514,28.7919,-2.33325,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0688674,-0.00201084,0.0284059,0.000969524,0.000654358,-0.000782716,0.00161036,1.35193e-05,-0.686062,0.00766276,1530,1042,-0.543836,0.0340279,29.7192,-2.3595,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0683719,-0.00241806,0.0271481,0.000928308,0.000560856,-0.000760821,0.00152727,-3.81083e-05,-0.666924,0.00874098,1537,1042,-0.543009,0.0390142,30.6729,-2.41898,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0686463,-0.00242136,0.0280501,0.000887566,0.00046956,-0.000737651,0.00144525,-8.81255e-05,-0.647349,0.00930841,1544,1042,-0.541089,0.0405685,31.6318,-2.4574,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.0687714,-0.00228438,0.0276579,0.00084809,0.000386316,-0.000717533,0.00137097,-0.000136563,-0.62974,0.00941918,1551,1042,-0.542749,0.0398662,32.5174,-2.48758,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0683051,-0.00244095,0.0251773,0.000800116,0.000316278,-0.000698905,0.00129779,-0.000181393,-0.618782,0.00892936,1558,1042,-0.546988,0.0359246,33.3982,-2.499,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.067658,-0.00280916,0.0208677,0.000744746,0.000261702,-0.000676478,0.00122152,-0.000215076,-0.613937,0.00872553,1565,1042,-0.556735,0.0314898,34.313,-2.47131,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.06706,-0.00332912,0.016651,0.000678891,0.000229414,-0.000647249,0.00113931,-0.000231004,-0.6183,0.00862494,1572,1042,-0.56672,0.0339406,35.2371,-2.4578,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0665516,-0.00356689,0.0131106,0.000602605,0.000216969,-0.000606942,0.00104662,-0.000227048,-0.631596,0.00862131,1579,1042,-0.57496,0.0371083,36.1761,-2.4673,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.066508,-0.00391447,0.0135627,0.00052752,0.000214368,-0.000563314,0.000955614,-0.000213726,-0.649842,0.00810956,1586,1042,-0.571994,0.0419076,37.0886,-2.49928,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.0660858,-0.00411282,0.0134254,0.000463021,0.000213445,-0.000528001,0.000880779,-0.000204314,-0.669357,0.00853596,1593,1042,-0.56776,0.0449657,38.0276,-2.52713,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0659816,-0.00407828,0.0136463,0.000408583,0.000218208,-0.00050487,0.00082716,-0.000200369,-0.692223,0.00981081,1600,1042,-0.565045,0.0445867,39.0364,-2.55536,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0661594,-0.00496383,0.010412,0.000355329,0.00023254,-0.000483309,0.000781127,-0.000193258,-0.722222,0.00960938,1607,1042,-0.578807,0.0523287,40.0064,-2.58781,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0665201,-0.00574561,0.00823213,0.000296059,0.000252472,-0.000447596,0.000722392,-0.000173861,-0.761073,0.00987314,1614,1042,-0.590154,0.059238,40.9368,-2.62524,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0660213,-0.00669413,0.00410864,0.00024989,0.000266672,-0.000419551,0.000677916,-0.000161354,-0.795397,0.00855583,1621,1042,-0.601286,0.0659861,41.8375,-2.66843,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0651891,-0.00668788,0.000349826,0.000229866,0.000272487,-0.00041058,0.000662309,-0.000159956,-0.811326,0.00838496,1628,1042,-0.607798,0.0651829,42.7575,-2.71261,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.0648039,-0.00663336,-0.00192379,0.000239502,0.000264698,-0.000424757,0.000677043,-0.000172843,-0.800224,0.00841745,1635,1042,-0.612622,0.0656544,43.6784,-2.74878,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0646493,-0.00653388,-0.0026961,0.000271601,0.000239011,-0.000461633,0.000717227,-0.000206614,-0.767756,0.00912996,1642,1042,-0.613631,0.0704381,44.5907,-2.76693,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.0636795,-0.00746076,-0.00567571,0.000321837,0.000193091,-0.000526478,0.000787863,-0.000272935,-0.724565,0.00896759,1649,1042,-0.616108,0.0775092,45.5282,-2.74921,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0627673,-0.00792111,-0.00916948,0.000389617,0.00013238,-0.000643416,0.000917144,-0.000395147,-0.686749,0.00882655,1656,1042,-0.621215,0.082794,46.4452,-2.74223,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,-0.0124617,0.0171954,-0.00499434,0.00142145,0.000263856,0.000695475,0.00174747,-6.21618e-05,0.438353,0.00808479,1166,1049,-0.138048,-0.184298,1.27605,-1.36637,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,-0.0113831,0.0168168,-0.00494851,0.00133508,0.000315942,0.000765219,0.00174487,-9.38479e-05,0.491658,0.00777287,1173,1049,-0.127136,-0.186795,1.6896,-1.40373,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,-0.0104667,0.0163678,-0.00424783,0.00123869,0.000346206,0.000820996,0.00172688,-0.000141987,0.536465,0.00768968,1180,1049,-0.115742,-0.181225,2.11147,-1.45006,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,-0.00955303,0.0161723,-0.00299616,0.00113894,0.000363414,0.000863362,0.00169762,-0.000195266,0.574332,0.00875777,1187,1049,-0.102542,-0.173343,2.55781,-1.48453,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,-0.00864683,0.0162235,-0.00153632,0.00103433,0.000366204,0.000890902,0.00165174,-0.000251207,0.606025,0.0088705,1194,1049,-0.0886804,-0.169949,3.02037,-1.47229,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,-0.00744274,0.0160857,-0.00161569,0.000917848,0.000355232,0.000910227,0.00158924,-0.000316165,0.635528,0.00877293,1201,1049,-0.0769437,-0.168789,3.49633,-1.45257,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,-0.00647751,0.0157411,-0.00333888,0.000786262,0.00033756,0.000924234,0.00151299,-0.000389163,0.66633,0.00857225,1208,1049,-0.0730584,-0.172898,4.01457,-1.42828,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,-0.00571321,0.0149234,-0.00729177,0.00063125,0.000313262,0.000941556,0.00142714,-0.00048263,0.701756,0.00847771,1215,1049,-0.0787039,-0.169034,4.55867,-1.44524,4.61484,-1.29587
-15.678,-11.1945,-0.217727,-0.00544769,0.0141691,-0.0094943,0.000449098,0.000280716,0.000966739,0.0013353,-0.000605491,0.741964,0.00817702,1222,1049,-0.0835512,-0.163302,5.06246,-1.48391,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,-0.00535872,0.0137164,-0.0123418,0.000245243,0.000243821,0.000999306,0.00124384,-0.000754774,0.785042,0.00752437,1229,1049,-0.0923264,-0.156379,5.53803,-1.52517,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,-0.00545103,0.0136844,-0.0150979,9.88191e-06,0.000202809,0.00103426,0.00114509,-0.0009324,0.831898,0.00728054,1236,1049,-0.102595,-0.15358,6.02521,-1.54982,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.00613463,0.0135807,-0.0186018,-0.000266746,0.000149963,0.00106982,0.00103153,-0.00114831,0.881572,0.0074121,1243,1049,-0.12128,-0.153955,6.56006,-1.56035,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,-0.00668773,0.0137582,-0.0252485,-0.000608814,9.24628e-05,0.00110921,0.000905132,-0.00142148,0.938486,0.00770722,1250,1049,-0.149328,-0.162426,7.12439,-1.5755,7.18195,-1.42957
-12.0972,-11.194,-0.318678,-0.00758394,0.0138017,-0.0330574,-0.00102775,3.81884e-05,0.00116076,0.000782492,-0.00177205,1.00062,0.00768336,1257,1049,-0.184859,-0.171841,7.6701,-1.61761,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,-0.0088355,0.0138129,-0.0398165,-0.00151632,-9.08448e-06,0.00121576,0.000667687,-0.00219309,1.06285,0.00776839,1264,1049,-0.220496,-0.172141,8.18403,-1.65105,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,-0.0103995,0.0141223,-0.0445042,-0.00204906,-5.2226e-05,0.00125918,0.000556333,-0.00265762,1.1206,0.00793193,1271,1049,-0.252223,-0.172653,8.67758,-1.67244,8.76602,-1.51374
-9.95522,-11.194,-0.335618,-0.0107453,0.014627,-0.0508037,-0.00259408,-8.92232e-05,0.00127643,0.0004466,-0.0031299,1.17335,0.00822201,1278,1049,-0.277584,-0.171521,9.13201,-1.68551,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,-0.0117704,0.0151283,-0.0551216,-0.00315582,-0.000114697,0.00126234,0.000341006,-0.00361152,1.22436,0.00811361,1285,1049,-0.30292,-0.176874,9.57862,-1.71063,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,-0.0135548,0.0155575,-0.0601363,-0.00373229,-0.000123207,0.00122002,0.000250512,-0.00410601,1.27355,0.00809397,1292,1049,-0.338191,-0.181652,10.0398,-1.74335,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.0165028,0.0153124,-0.0643928,-0.00431784,-0.000115051,0.00114975,0.000178921,-0.00461182,1.32048,0.008318,1299,1049,-0.382383,-0.187279,10.5384,-1.76131,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.0211881,0.0138407,-0.0683187,-0.00487999,-9.54246e-05,0.00105139,0.000125419,-0.00510083,1.36376,0.00821081,1306,1049,-0.442642,-0.175032,11.0407,-1.75924,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,-0.0266889,0.0128731,-0.069213,-0.00535693,-6.92521e-05,0.000911749,8.35445e-05,-0.00550973,1.40475,0.00832746,1313,1049,-0.50023,-0.166676,11.5149,-1.7634,11.769,-1.60516
-5.6603,-11.1913,-0.347865,-0.0324589,0.0121558,-0.0694799,-0.00571659,-3.94468e-05,0.000732189,5.3464e-05,-0.00580951,1.44458,0.00788004,1320,1049,-0.558128,-0.158877,12.0121,-1.77497,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,-0.0354098,0.0115117,-0.0704015,-0.00595476,-7.85958e-06,0.000528936,3.88194e-05,-0.00600144,1.48277,0.00711869,1327,1049,-0.590731,-0.153203,12.5043,-1.81075,12.8518,-1.66682
-4.22868,-11.188,-0.336629,-0.0384095,0.0101787,-0.07184,-0.00606837,2.09427e-05,0.000318032,3.75076e-05,-0.00608493,1.51876,0.0071242,1334,1049,-0.625703,-0.140792,12.9847,-1.82896,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.0425351,0.0087459,-0.0712338,-0.0060457,4.79874e-05,0.000111557,5.00288e-05,-0.00604775,1.5525,0.00763905,1341,1049,-0.664414,-0.122912,13.4334,-1.83066,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.0477137,0.00750994,-0.0687117,-0.00587603,7.72296e-05,-8.0918e-05,7.83291e-05,-0.00587713,-1.55721,0.00868296,1348,1049,-0.706443,-0.111476,13.881,-1.81699,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.0540398,0.00657578,-0.0638933,-0.00555348,0.000108242,-0.000253447,0.000119565,-0.00556481,-1.52615,0.00927451,1355,1049,-0.751267,-0.102281,14.2889,-1.81752,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0606207,0.0059754,-0.0551925,-0.00510096,0.000135045,-0.000400267,0.000165467,-0.00513138,-1.49494,0.0092296,1362,1049,-0.784436,-0.0915954,14.7029,-1.82979,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0658067,0.00461718,-0.0462267,-0.00456841,0.000157995,-0.00050929,0.000212251,-0.00462267,-1.46467,0.00837655,1369,1049,-0.802926,-0.0692314,15.1425,-1.84265,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0692613,0.00294582,-0.0381825,-0.00399713,0.000181361,-0.000579601,0.000260268,-0.00407603,-1.43549,0.00793571,1376,1049,-0.807678,-0.0509351,15.6201,-1.84659,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0707312,0.000986533,-0.0319802,-0.00340027,0.000215243,-0.000619302,0.000318381,-0.00350341,-1.40577,0.00764172,1383,1049,-0.79965,-0.0290593,16.1361,-1.84098,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.0723417,-0.000724275,-0.0235926,-0.00278844,0.000262569,-0.000630721,0.000387814,-0.00291368,-1.37477,0.00777148,1390,1049,-0.784881,-0.0102246,16.6297,-1.82378,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0741336,-0.00231144,-0.0149845,-0.00219094,0.00032115,-0.000619945,0.000465812,-0.0023356,-1.34155,0.00784603,1397,1049,-0.770822,0.0131689,17.146,-1.81304,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0757246,-0.00341356,-0.00644857,-0.00162501,0.000391411,-0.000595726,0.000554259,-0.00178786,-1.30395,0.00794625,1404,1049,-0.75477,0.0305878,17.6976,-1.80374,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0762551,-0.0039481,-0.000664738,-0.00110908,0.000475259,-0.000567112,0.000657333,-0.00129115,-1.26014,0.00828282,1411,1049,-0.738207,0.0340769,18.2831,-1.8203,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0763997,-0.00425169,0.00707118,-0.000675312,0.000571053,-0.000531059,0.000766638,-0.000870897,-1.21792,0.00863594,1418,1049,-0.710603,0.03867,18.8853,-1.84552,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0778559,-0.00424527,0.0169267,-0.0003193,0.000668964,-0.000500479,0.000878143,-0.000528478,-1.17491,0.00918608,1425,1049,-0.687614,0.0412226,19.46,-1.87489,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0784435,-0.00416947,0.0244096,-2.46405e-05,0.000760644,-0.000485461,0.000992374,-0.00025637,-1.12544,0.00919918,1432,1049,-0.664752,0.0516273,20.0939,-1.88825,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.0784032,-0.00422436,0.0271055,0.000211248,0.00084609,-0.00048255,0.00110626,-4.89213e-05,-1.07632,0.00937644,1439,1049,-0.653395,0.0582842,20.7106,-1.88978,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0770485,-0.00412652,0.0272001,0.000398615,0.000923295,-0.000489576,0.00121639,0.000105521,-1.03136,0.00914542,1446,1049,-0.638964,0.0561281,21.3843,-1.89776,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0762929,-0.00332614,0.029563,0.000549613,0.000987877,-0.000507913,0.00132191,0.000215578,-0.989053,0.00823371,1453,1049,-0.621744,0.0435569,22.0769,-1.93536,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.0754508,-0.0019954,0.0309783,0.000667509,0.00103644,-0.000535521,0.00141837,0.000285572,-0.951262,0.00780884,1460,1049,-0.607111,0.027559,22.7825,-1.99566,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0741578,-0.000811015,0.0325075,0.000758594,0.00106929,-0.000570549,0.00150526,0.000322622,-0.918315,0.00748018,1467,1049,-0.587738,0.0179344,23.5426,-2.0512,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.072979,-0.000490255,0.0332301,0.000838083,0.00108216,-0.000613049,0.0015852,0.000335042,-0.883646,0.00750549,1474,1049,-0.572618,0.0164573,24.275,-2.08643,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0722667,-0.000814446,0.0328721,0.000895424,0.00107815,-0.000651475,0.00164464,0.000328938,-0.855065,0.00737798,1481,1049,-0.56612,0.0192347,25.0166,-2.08273,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.0718231,-0.000812294,0.0319222,0.000914949,0.0010556,-0.000674353,0.00166328,0.000307264,-0.837353,0.00705551,1488,1049,-0.564398,0.0205791,25.7416,-2.08256,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.071504,-0.000656477,0.0305793,0.000910575,0.00101487,-0.000688798,0.00165349,0.000271955,-0.823181,0.0071195,1495,1049,-0.565348,0.0210823,26.5048,-2.10447,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.071051,-0.000330662,0.0294205,0.000903734,0.000956313,-0.000705879,0.00163639,0.000223656,-0.804011,0.00736439,1502,1049,-0.564319,0.0189121,27.3154,-2.13264,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0694063,-0.000346358,0.025757,0.000891961,0.000882003,-0.000723487,0.00161049,0.000163477,-0.781957,0.00775649,1509,1049,-0.561594,0.0174839,28.1236,-2.13437,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.0680132,-0.00050949,0.022782,0.0008734,0.000799067,-0.000736411,0.00157358,9.88856e-05,-0.760185,0.00785906,1516,1049,-0.558759,0.0177377,28.9556,-2.12494,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0669517,-0.000885658,0.0201464,0.000854209,0.000707156,-0.000742763,0.00152708,3.4289e-05,-0.736064,0.00748498,1523,1049,-0.557908,0.0219658,29.7612,-2.13025,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0670864,-0.00144348,0.0207712,0.000828226,0.000613477,-0.000735578,0.00146423,-2.25223e-05,-0.712924,0.00748468,1530,1049,-0.55595,0.027714,30.6398,-2.1627,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0672539,-0.0023645,0.0212999,0.000795593,0.000521042,-0.000718617,0.00138993,-7.32942e-05,-0.691022,0.00905753,1537,1049,-0.554684,0.032039,31.6052,-2.21106,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0682374,-0.00232311,0.0235093,0.000765625,0.000430636,-0.000701982,0.00131982,-0.000123558,-0.668287,0.00935146,1544,1049,-0.554478,0.0345212,32.5893,-2.24392,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0683427,-0.00229665,0.0227592,0.000738607,0.000347537,-0.000690307,0.00126054,-0.000174394,-0.647385,0.00949594,1551,1049,-0.557396,0.0363349,33.5196,-2.2627,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0678372,-0.00241167,0.019693,0.000703525,0.000277293,-0.00068159,0.00120454,-0.000223722,-0.633876,0.00870918,1558,1049,-0.563586,0.0372794,34.44,-2.25199,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0670718,-0.00255706,0.0157999,0.000662893,0.000223276,-0.000671275,0.00114943,-0.000263262,-0.627175,0.00796409,1565,1049,-0.57062,0.033382,35.3762,-2.24142,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0667581,-0.00283999,0.0134081,0.00061285,0.000193244,-0.000654486,0.00109034,-0.000284244,-0.630292,0.00772205,1572,1049,-0.57616,0.031284,36.3235,-2.25436,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0676185,-0.00341847,0.0134037,0.000549777,0.000186586,-0.000623583,0.00101767,-0.000281305,-0.64371,0.0075649,1579,1049,-0.583496,0.0338075,37.263,-2.26605,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0681502,-0.00382046,0.0141177,0.000485925,0.000192351,-0.000585816,0.000943064,-0.000264788,-0.662641,0.00766758,1586,1049,-0.584898,0.0410949,38.1831,-2.28223,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0679304,-0.0044027,0.0140163,0.000434799,0.000199809,-0.000555021,0.000884625,-0.000250017,-0.681091,0.00835324,1593,1049,-0.582462,0.0492442,39.125,-2.28729,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0663991,-0.00502538,0.0111739,0.000395058,0.000210909,-0.000536283,0.000847113,-0.000241146,-0.700382,0.0108323,1600,1049,-0.578544,0.0522037,40.1614,-2.30732,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0654547,-0.00561832,0.00580106,0.000352736,0.000230879,-0.000517937,0.000813316,-0.000229701,-0.726848,0.0101388,1607,1049,-0.590241,0.0555554,41.1256,-2.33826,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.065777,-0.00636724,0.003505,0.000301379,0.000258101,-0.000483059,0.000763283,-0.000203803,-0.763015,0.0108697,1614,1049,-0.601741,0.0615816,42.0351,-2.36149,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0659221,-0.00671462,0.001001,0.000263296,0.000278884,-0.000454741,0.000725898,-0.000183718,-0.793967,0.0085016,1621,1049,-0.612407,0.0663294,42.9132,-2.41438,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0650324,-0.00682875,-0.00153389,0.000251996,0.000288503,-0.000445199,0.000715823,-0.000175323,-0.805887,0.00834592,1628,1049,-0.61355,0.0635435,43.8161,-2.44928,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0647139,-0.00684513,-0.00196057,0.000269829,0.000280446,-0.00045821,0.000733378,-0.000183103,-0.791191,0.00840048,1635,1049,-0.611638,0.061694,44.7233,-2.48428,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0646329,-0.00641346,-0.00219667,0.000313493,0.000248381,-0.000494303,0.000776311,-0.000214437,-0.752514,0.00826891,1642,1049,-0.611124,0.0614113,45.6294,-2.50186,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0639477,-0.00689705,-0.00523618,0.000385109,0.000186025,-0.000560579,0.000854915,-0.000283781,-0.697529,0.0081512,1649,1049,-0.616428,0.0676436,46.5218,-2.48566,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0629482,-0.00736046,-0.010172,0.00048962,9.35537e-05,-0.00068342,0.00100312,-0.000419947,-0.644376,0.00822143,1656,1049,-0.62653,0.0733485,47.4342,-2.4613,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0128518,0.0173816,-0.00604204,0.00113209,0.000492474,0.000765162,0.00164159,-1.70245e-05,0.587451,0.00739867,1173,1056,-0.145178,-0.185761,2.71275,-1.38609,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.011645,0.0169771,-0.00604894,0.00102267,0.000512851,0.000823029,0.00162936,-9.38408e-05,0.635223,0.00757153,1180,1056,-0.133197,-0.184949,3.14244,-1.43184,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0105387,0.0167999,-0.00437214,0.000912659,0.000521663,0.000860513,0.0015996,-0.00016528,0.6737,0.00891939,1187,1056,-0.116697,-0.181701,3.5872,-1.46531,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.00984714,0.0164228,-0.00244021,0.00079564,0.000515278,0.000879956,0.00154651,-0.000235593,0.70641,0.00897738,1194,1056,-0.103485,-0.177041,4.02591,-1.44321,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.00899983,0.0156396,-0.00299637,0.000668037,0.000494226,0.000889047,0.00147442,-0.000312153,0.736677,0.00898325,1201,1056,-0.0969536,-0.170362,4.46923,-1.4345,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.00857316,0.0145764,-0.00370868,0.000532396,0.000465108,0.000890807,0.00139019,-0.00039269,0.766523,0.00853494,1208,1056,-0.0951703,-0.162169,4.97951,-1.4126,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.00825972,0.0138411,-0.00526053,0.000380992,0.000428744,0.000894765,0.00129995,-0.000490216,0.798737,0.00814972,1215,1056,-0.0972755,-0.156583,5.54134,-1.42879,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.00805441,0.0133036,-0.00724517,0.00020544,0.000384711,0.000906391,0.00120589,-0.000615737,0.834684,0.00795589,1222,1056,-0.101908,-0.154662,6.06013,-1.45355,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.00790802,0.0129884,-0.0103622,8.70093e-06,0.000336607,0.000926715,0.00111376,-0.000768453,0.872951,0.00761162,1229,1056,-0.11094,-0.151118,6.52935,-1.48957,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.00833115,0.0127348,-0.0131559,-0.000218507,0.000285234,0.000952471,0.00101857,-0.000951847,0.914659,0.00731604,1236,1056,-0.124576,-0.146144,7.0187,-1.50815,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.00916251,0.0124985,-0.0162081,-0.000484477,0.000221198,0.000981432,0.00091129,-0.00117457,0.95796,0.00720396,1243,1056,-0.14316,-0.141895,7.55638,-1.51523,7.64421,-1.38227
