 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.09017,-16.0047,-2.17636,-0.056692,-0.016538,-0.00309503,-0.00242361,0.000219095,0.000499164,0.000310236,-0.00251475,1.3902,0.00868197,1299,1098,-0.565637,0.162985,18.5995,-0.81751,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0579294,-0.0177699,-0.00204696,-0.00250803,0.000159131,0.000474663,0.000241087,-0.00258998,1.39982,0.00866267,1306,1098,-0.573783,0.176019,19.0117,-0.764524,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0592106,-0.0187473,0.000536872,-0.00255353,0.000106913,0.000433106,0.000175645,-0.00262226,1.41341,0.00807224,1313,1098,-0.57693,0.186916,19.4562,-0.726424,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.06109,-0.0198654,0.00360279,-0.00255583,6.47248e-05,0.000374916,0.000117308,-0.00260841,1.43145,0.00787931,1320,1098,-0.584132,0.197858,19.96,-0.715738,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0632728,-0.0209963,0.00721824,-0.0025014,3.12884e-05,0.00029716,6.56871e-05,-0.0025358,1.45555,0.00829595,1327,1098,-0.592248,0.211372,20.4869,-0.697548,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0647556,-0.0218765,0.0071327,-0.00240049,1.43891e-05,0.000213202,3.30677e-05,-0.00241917,1.48341,0.00918012,1334,1098,-0.606408,0.223846,20.9715,-0.709778,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0653521,-0.022515,0.00404717,-0.00226964,1.39413e-05,0.000135233,2.19218e-05,-0.00227762,1.51185,0.00974153,1341,1098,-0.62248,0.22846,21.4524,-0.689668,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0657838,-0.0228392,0.000440029,-0.00211571,3.77473e-05,7.70304e-05,4.0499e-05,-0.00211846,1.53509,0.00972479,1348,1098,-0.638808,0.227928,21.9611,-0.675352,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0677735,-0.0223222,0.00181027,-0.00194952,7.91081e-05,5.0332e-05,8.03561e-05,-0.00195077,1.54601,0.00883769,1355,1098,-0.6525,0.22099,22.5389,-0.648638,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0695376,-0.0216851,0.00250866,-0.00177448,0.000130585,3.71842e-05,0.00013131,-0.0017752,1.55129,0.00850927,1362,1098,-0.666313,0.213932,23.1179,-0.639027,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0713043,-0.0206557,0.00505272,-0.00159606,0.000182815,3.03753e-05,0.000183333,-0.00159658,1.55373,0.00852553,1369,1098,-0.673465,0.205142,23.6928,-0.651545,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0723214,-0.0196298,0.0038748,-0.0014142,0.000239176,3.01719e-05,0.000239726,-0.00141475,1.55256,0.00811305,1376,1098,-0.686623,0.193993,24.23,-0.676253,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.073407,-0.0185214,0.00416561,-0.00123818,0.000297955,3.91136e-05,0.00029895,-0.00123917,1.54536,0.008169,1383,1098,-0.695176,0.18352,24.7436,-0.703383,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0748067,-0.0174383,0.00704424,-0.00106883,0.000361087,5.16416e-05,0.000362949,-0.00107069,1.53474,0.00853045,1390,1098,-0.697415,0.17464,25.254,-0.717974,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.074756,-0.0164397,0.0078465,-0.000901044,0.000419569,5.87227e-05,0.000422175,-0.00090365,1.52645,0.00875555,1397,1098,-0.693101,0.170363,25.8359,-0.740585,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0733139,-0.0154863,0.0039034,-0.000743938,0.000473495,5.19316e-05,0.000475706,-0.00074615,1.52824,0.00941243,1404,1098,-0.692585,0.164331,26.4682,-0.751757,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0740047,-0.0141786,0.00610367,-0.000621755,0.000527629,4.28068e-05,0.000529221,-0.000623347,1.53362,0.00953828,1411,1098,-0.690278,0.153796,27.0915,-0.75306,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.075222,-0.0133652,0.00686198,-0.000538251,0.000586534,4.12709e-05,0.000588047,-0.000539764,1.53417,0.00915819,1418,1098,-0.6983,0.140788,27.6922,-0.723936,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.076182,-0.0122284,0.00816258,-0.000467296,0.000656513,4.31024e-05,0.000658163,-0.000468947,1.53252,0.0089367,1425,1098,-0.701775,0.13097,28.3137,-0.702824,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0766585,-0.0110164,0.00804317,-0.000397555,0.000717215,3.7411e-05,0.000718469,-0.000398809,1.53729,0.00918819,1432,1098,-0.705756,0.122886,28.9757,-0.687638,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.076852,-0.00939155,0.0071496,-0.000322789,0.000747919,9.44297e-06,0.000748002,-0.000322872,1.56198,0.00944762,1439,1098,-0.70981,0.117207,29.6328,-0.719756,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0759016,-0.00816797,0.00405347,-0.000259163,0.000748671,-3.30109e-05,0.000749751,-0.000260243,-1.53809,0.00948519,1446,1098,-0.711143,0.0988043,30.3334,-0.719232,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0749143,-0.00696052,0.000802582,-0.000229915,0.000719545,-6.95301e-05,0.000724609,-0.00023498,-1.49808,0.00916568,1453,1098,-0.712779,0.080303,31.0555,-0.696998,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0753953,-0.00550043,0.00179239,-0.000218868,0.000676559,-9.32271e-05,0.000686162,-0.000228471,-1.46815,0.0086226,1460,1098,-0.712725,0.0647375,31.7396,-0.682206,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0785288,-0.00463794,0.010168,-0.000192049,0.000617683,-0.000106792,0.00063153,-0.000205897,-1.44185,0.00809118,1467,1098,-0.710487,0.0568796,32.3978,-0.696935,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0807264,-0.00404675,0.0172668,-0.000141487,0.000536184,-0.00012215,0.000557529,-0.000162832,-1.3978,0.00781849,1474,1098,-0.70389,0.0500271,33.1226,-0.738419,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.080217,-0.00357949,0.0162667,-9.43372e-05,0.000448162,-0.00014309,0.00048359,-0.000129765,-1.32809,0.00790832,1481,1098,-0.701712,0.0438535,33.9228,-0.770152,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0786868,-0.00354962,0.0108377,-7.25116e-05,0.000377559,-0.000159555,0.000428383,-0.000123337,-1.26242,0.00851048,1488,1098,-0.706564,0.0422115,34.7907,-0.75942,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0766646,-0.00391823,0.00243901,-6.25056e-05,0.000326586,-0.000169795,0.000390261,-0.000126181,-1.21201,0.00926398,1495,1098,-0.718155,0.0452587,35.6602,-0.758664,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0756036,-0.00438513,-0.00325627,-4.35188e-05,0.000296783,-0.000183899,0.000377172,-0.000123908,-1.15869,0.00975243,1502,1098,-0.728877,0.0484811,36.5169,-0.745565,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0763574,-0.00456848,-0.00254176,-6.00724e-06,0.000263509,-0.000209653,0.000377977,-0.000120476,-1.07104,0.00992621,1509,1098,-0.73259,0.0494398,37.3354,-0.720666,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0771034,-0.00458296,0.00157937,5.02604e-05,0.000238876,-0.000245837,0.000407874,-0.000118738,-0.968551,0.00939302,1516,1098,-0.72323,0.0486119,38.1554,-0.673937,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0776664,-0.00428212,0.00565092,0.000100272,0.000215301,-0.000277755,0.000441434,-0.000125861,-0.887489,0.0091559,1523,1098,-0.712186,0.044486,38.9549,-0.62895,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0776034,-0.00415437,0.0057035,0.000130023,0.000182345,-0.000300405,0.000457726,-0.000145357,-0.828832,0.00935757,1530,1098,-0.710519,0.0429358,39.7793,-0.604457,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0777932,-0.0035913,0.00695673,0.000153251,0.000153397,-0.000323452,0.000476776,-0.000170128,-0.785511,0.00909016,1537,1098,-0.706536,0.0379914,40.6734,-0.624968,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0778908,-0.00346624,0.00810699,0.00017438,0.00012941,-0.000352291,0.000504903,-0.000201113,-0.753529,0.00896526,1544,1098,-0.702128,0.0326825,41.5657,-0.651472,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0776829,-0.00387751,0.00873087,0.000204042,9.33982e-05,-0.000396866,0.000549424,-0.000251983,-0.716146,0.00894918,1551,1098,-0.696932,0.0316509,42.4816,-0.685715,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0764275,-0.00497944,0.00299969,0.000249211,3.21819e-05,-0.000457025,0.000610427,-0.000329035,-0.668838,0.00855113,1558,1098,-0.70655,0.0388752,43.4485,-0.657833,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0758843,-0.00599876,-0.00205165,0.000296942,-5.72313e-05,-0.000520561,0.000669713,-0.000430002,-0.621446,0.00847319,1565,1098,-0.720324,0.0503381,44.4638,-0.626425,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0756453,-0.00628993,-0.00289488,0.00030934,-0.000170877,-0.000565418,0.000683519,-0.000545057,-0.584608,0.00856718,1572,1098,-0.72059,0.0585108,45.495,-0.591514,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0761797,-0.0064178,0.000306333,0.000268752,-0.00028111,-0.000571991,0.000628455,-0.000640813,-0.561371,0.007945,1579,1098,-0.712363,0.0661079,46.4373,-0.612963,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0770396,-0.00660509,0.00482811,0.000210491,-0.000382624,-0.000553972,0.000542289,-0.000714422,-0.539643,0.00820625,1586,1098,-0.701963,0.070325,47.3541,-0.614856,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0777538,-0.00708536,0.00664189,0.000153102,-0.00048282,-0.000522415,0.00044671,-0.000776428,-0.512025,0.0090099,1593,1098,-0.700737,0.0710321,48.3091,-0.58053,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.077294,-0.00767959,0.00279189,9.76612e-05,-0.000582864,-0.000480559,0.000346224,-0.000831427,-0.477342,0.00978881,1600,1098,-0.710794,0.0680074,49.2379,-0.542823,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0767868,-0.00852504,-0.00233776,4.86602e-05,-0.000671795,-0.000428365,0.000248129,-0.000871264,-0.435794,0.0101437,1607,1098,-0.725605,0.0696715,50.1012,-0.510683,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.076148,-0.00875199,-0.00632256,1.77096e-05,-0.000699352,-0.000376261,0.000178906,-0.000860549,-0.404762,0.00990917,1614,1098,-0.734676,0.0777016,50.9808,-0.501003,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0757721,-0.0087838,-0.00953061,-2.8315e-05,-0.000731274,-0.000302882,8.4183e-05,-0.000843772,-0.355633,0.0096846,1621,1098,-0.743158,0.0840617,51.9222,-0.527136,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0758931,-0.00909613,-0.0102155,-6.74221e-05,-0.000769283,-0.000234635,3.7915e-06,-0.000840496,-0.294673,0.00971008,1628,1098,-0.746341,0.084999,52.9243,-0.54544,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0766185,-0.00945244,-0.00863594,-9.61904e-05,-0.000821996,-0.000161443,-6.19001e-05,-0.000856287,-0.209288,0.00953703,1635,1098,-0.746134,0.0806143,53.9347,-0.511876,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0782853,-0.0091582,-0.00493862,-9.10992e-05,-0.000892175,-8.83558e-05,-8.14697e-05,-0.000901804,-0.108558,0.00955664,1642,1098,-0.746032,0.0816331,54.9284,-0.463915,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0785423,-0.0089431,-0.00458816,-1.50169e-05,-0.000968657,-4.67941e-05,-1.27263e-05,-0.000970947,-0.0489123,0.0093148,1649,1098,-0.746194,0.0846307,55.9053,-0.418027,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0777525,-0.00914882,-0.00861211,0.000173229,-0.00103582,-9.33189e-05,0.000180389,-0.00104298,-0.0765794,0.00898083,1656,1098,-0.754323,0.0860713,56.8189,-0.423839,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0764268,-0.00965152,-0.0128784,0.000508292,-0.00105649,-0.00029072,0.000560559,-0.00110876,-0.177884,0.00947329,1663,1098,-0.758641,0.0883855,57.7227,-0.451267,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0424653,-0.000795521,-0.00867555,-0.000759212,0.000102191,0.000336308,0.000217938,-0.00087496,1.23932,0.00859862,1215,1105,-0.447125,0.00199271,14.2747,-1.03777,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0434859,-0.00114446,-0.00935655,-0.000811448,8.25685e-05,0.000218946,0.000133309,-0.000862188,1.34307,0.0088939,1222,1105,-0.45918,0.00937651,14.751,-1.03023,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.044283,-0.00246979,-0.0105301,-0.000851318,0.000117869,0.000135773,0.00013653,-0.000869979,1.43421,0.00857058,1229,1105,-0.470812,0.0237264,15.2267,-1.0048,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.0452926,-0.00401771,-0.00918987,-0.000925307,0.000191724,0.000100841,0.000200754,-0.000934337,1.48148,0.00794362,1236,1105,-0.476173,0.0377472,15.7364,-0.98445,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0460449,-0.00514783,-0.00677692,-0.00103762,0.0002837,0.000112138,0.000293149,-0.00104706,1.48673,0.00791698,1243,1105,-0.475306,0.0511477,16.2469,-0.956065,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.046163,-0.00607425,-0.00955162,-0.00117933,0.000372149,0.000152545,0.000387006,-0.00119419,1.47371,0.00804319,1250,1105,-0.485579,0.0631649,16.7338,-0.906737,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0462818,-0.00781082,-0.0123857,-0.00134914,0.000441119,0.000218929,0.000467503,-0.00137553,1.45086,0.00816223,1257,1105,-0.496251,0.0780871,17.1876,-0.861272,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0461274,-0.00971912,-0.0163192,-0.00154438,0.000496979,0.000291608,0.000537818,-0.00158522,1.43165,0.00842358,1264,1105,-0.508067,0.0886941,17.6562,-0.823913,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0460323,-0.0124139,-0.0195857,-0.00174704,0.000519116,0.000366997,0.000577068,-0.00180499,1.41418,0.00938804,1271,1105,-0.5184,0.108318,18.1418,-0.813209,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0489562,-0.0138603,-0.015417,-0.00192783,0.000514716,0.000432931,0.000589181,-0.0020023,1.40046,0.00963107,1278,1105,-0.532748,0.124924,18.632,-0.793233,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0520791,-0.0152335,-0.0115647,-0.0020707,0.000488824,0.000471308,0.000572852,-0.00215473,1.39436,0.00982378,1285,1105,-0.54996,0.142144,19.1223,-0.766161,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0563142,-0.0160036,-0.00278002,-0.00217304,0.000446371,0.000480401,0.000531698,-0.00225836,1.39501,0.0090041,1292,1105,-0.560851,0.153417,19.5755,-0.752171,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0577593,-0.0174581,-0.000110561,-0.00224724,0.000389909,0.00047115,0.000471556,-0.00232889,1.39921,0.00886885,1299,1105,-0.565471,0.171477,20.0083,-0.708992,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0582495,-0.0185704,0.00124884,-0.00229598,0.000336423,0.000445237,0.00040969,-0.00236924,1.4077,0.0090988,1306,1105,-0.565198,0.184567,20.4378,-0.65822,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.059344,-0.019575,0.00419168,-0.00230805,0.000288628,0.000398999,0.000348554,-0.00236798,1.42172,0.00873828,1313,1105,-0.565239,0.196607,20.9038,-0.615821,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0611526,-0.0211868,0.00621326,-0.00228306,0.000247732,0.000335077,0.000291345,-0.00232667,1.44137,0.00819365,1320,1105,-0.575413,0.212407,21.4103,-0.595466,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0629973,-0.0228872,0.00829616,-0.00220944,0.000209475,0.000249651,0.000234972,-0.00223493,1.46902,0.00852818,1327,1105,-0.585649,0.229945,21.9445,-0.586714,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0644251,-0.0239101,0.00825004,-0.00209686,0.000180639,0.000159148,0.000191706,-0.00210793,1.50137,0.0093502,1334,1105,-0.599131,0.240918,22.4593,-0.575031,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0653037,-0.0240604,0.00655532,-0.00196318,0.000164895,7.92505e-05,0.000167843,-0.00196613,1.53362,0.00966015,1341,1105,-0.612947,0.242509,22.9511,-0.562246,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0657108,-0.0239069,0.00361059,-0.00181424,0.000174693,2.43336e-05,0.000174991,-0.00181454,1.55856,0.00948806,1348,1105,-0.626594,0.239808,23.4396,-0.551681,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0671198,-0.0231916,0.00368615,-0.00165987,0.000200255,5.06169e-06,0.000200269,-0.00165989,1.56808,0.00861463,1355,1105,-0.639187,0.237545,23.9891,-0.553663,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0688753,-0.0222055,0.00521694,-0.00150205,0.000234232,-4.49058e-07,0.000234232,-0.00150205,-1.57054,0.00865172,1362,1105,-0.649874,0.230161,24.5942,-0.57391,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0704927,-0.021248,0.00685583,-0.00134721,0.000262664,1.84695e-06,0.000262666,-0.00134721,1.56965,0.00863772,1369,1105,-0.658783,0.217983,25.1991,-0.563219,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.071761,-0.0205288,0.00511853,-0.00119465,0.000293426,1.15817e-05,0.000293516,-0.00119474,1.56301,0.00818763,1376,1105,-0.676382,0.205576,25.7484,-0.555333,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0726069,-0.0194472,0.00424816,-0.00105088,0.000324277,3.07454e-05,0.000324964,-0.00105157,1.54845,0.00802135,1383,1105,-0.68678,0.191399,26.2691,-0.555851,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0733069,-0.0180481,0.00591351,-0.000915365,0.000359693,5.16114e-05,0.000361778,-0.000917451,1.53041,0.00837468,1390,1105,-0.686601,0.177305,26.8141,-0.571169,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0730065,-0.0167641,0.00704521,-0.000782916,0.000389757,6.60082e-05,0.000393461,-0.00078662,1.51474,0.00889886,1397,1105,-0.678671,0.168597,27.4411,-0.588423,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0727945,-0.0155375,0.00652039,-0.00066552,0.000415914,6.64936e-05,0.000419987,-0.000669593,1.50962,0.00942716,1404,1105,-0.677559,0.162121,28.1018,-0.588811,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0726201,-0.0141546,0.00567287,-0.000587052,0.000447255,6.47637e-05,0.000451295,-0.000591091,1.50851,0.00942968,1411,1105,-0.677984,0.152692,28.7323,-0.58704,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0730918,-0.0133728,0.00252911,-0.000543326,0.000492526,6.69923e-05,0.00049684,-0.000547641,1.50648,0.00881128,1418,1105,-0.693084,0.141216,29.3499,-0.568353,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.073822,-0.0126538,0.00126349,-0.000505421,0.000563627,6.96447e-05,0.000568145,-0.000509939,1.50601,0.00855649,1425,1105,-0.703878,0.132226,29.9442,-0.553241,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0749841,-0.0115284,0.00230496,-0.000463823,0.000639589,6.52518e-05,0.000643434,-0.000467669,1.51193,0.00895779,1432,1105,-0.710283,0.126745,30.5634,-0.555165,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0751674,-0.0100954,0.00231982,-0.000410895,0.000689567,3.81893e-05,0.00069089,-0.000412219,1.53615,0.00944695,1439,1105,-0.711012,0.119787,31.2048,-0.571471,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.0742716,-0.00855567,0.000600359,-0.000363158,0.000705361,-4.69089e-06,0.000705381,-0.000363178,-1.56641,0.00923622,1446,1105,-0.707815,0.0998669,31.8923,-0.554635,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0738993,-0.00684808,-0.000407096,-0.000347841,0.000681717,-4.29609e-05,0.000683507,-0.000349631,-1.52917,0.00864467,1453,1105,-0.706997,0.0796636,32.5949,-0.539034,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0755414,-0.00530246,0.00372033,-0.000350356,0.000644916,-6.89404e-05,0.000649669,-0.000355108,-1.50197,0.00785638,1460,1105,-0.706376,0.0621986,33.2617,-0.523646,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0783276,-0.00452333,0.0105834,-0.000334278,0.000593471,-8.38577e-05,0.00060099,-0.000341796,-1.48137,0.0073571,1467,1105,-0.706451,0.0552247,33.9305,-0.550945,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0788721,-0.00438466,0.0127132,-0.000283965,0.000517534,-0.000102909,0.000530536,-0.000296968,-1.44512,0.00728561,1474,1105,-0.702754,0.0497235,34.6966,-0.578315,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0785119,-0.00392116,0.0123993,-0.000224703,0.000430507,-0.000134031,0.000456864,-0.00025106,-1.37662,0.00748435,1481,1105,-0.699482,0.0439925,35.5335,-0.580442,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0772753,-0.00356245,0.00792054,-0.000189086,0.000360512,-0.000163313,0.000405378,-0.000233952,-1.30269,0.00830226,1488,1105,-0.703544,0.0402544,36.4268,-0.562752,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.075586,-0.00389173,0.00108642,-0.0001674,0.000311933,-0.000185049,0.000375059,-0.000230526,-1.24205,0.00917323,1495,1105,-0.712433,0.0401672,37.2882,-0.560256,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0752257,-0.00446275,-0.00251168,-0.000132887,0.000290541,-0.000210853,0.000377628,-0.000219974,-1.17912,0.00960737,1502,1105,-0.7219,0.043403,38.1458,-0.545725,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0759528,-0.00488269,-0.00160559,-7.22789e-05,0.000262047,-0.000248905,0.000394713,-0.000204945,-1.0811,0.00963056,1509,1105,-0.724658,0.0465231,38.9875,-0.517037,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0778941,-0.00477851,0.00419014,8.25804e-06,0.000241039,-0.000293465,0.000440352,-0.000191055,-0.974187,0.00916952,1516,1105,-0.720203,0.0478017,39.8048,-0.473073,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0787139,-0.0045715,0.00729542,7.31864e-05,0.000221739,-0.000323711,0.000479586,-0.00018466,-0.898172,0.0088891,1523,1105,-0.715243,0.0467801,40.6113,-0.419563,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0786173,-0.00413953,0.00699985,0.00011245,0.000192932,-0.000338869,0.000493941,-0.000188559,-0.844496,0.00909054,1530,1105,-0.714509,0.0462052,41.4359,-0.387356,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0784793,-0.00398432,0.00776348,0.000145711,0.000171509,-0.000357,0.000515843,-0.000198623,-0.803456,0.00911101,1537,1105,-0.709367,0.0435932,42.322,-0.390628,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0786524,-0.00373279,0.00909864,0.000170296,0.000160418,-0.000384651,0.000550039,-0.000219326,-0.778979,0.00884276,1544,1105,-0.704931,0.0373921,43.204,-0.404903,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0780317,-0.00375277,0.00854477,0.000195099,0.000137904,-0.000430633,0.000598083,-0.00026508,-0.752243,0.00828788,1551,1105,-0.700323,0.0311695,44.1142,-0.442923,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0768915,-0.00427665,0.00485213,0.000234045,8.06905e-05,-0.000490678,0.000654001,-0.000339265,-0.707891,0.00793143,1558,1105,-0.703046,0.0361112,45.0769,-0.410989,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0764828,-0.00510149,0.00184336,0.000276918,-2.12967e-05,-0.000548475,0.000696192,-0.000440571,-0.652677,0.00850758,1565,1105,-0.710101,0.048768,46.0916,-0.373984,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.076822,-0.00551076,0.00215165,0.000280401,-0.000164684,-0.000584967,0.000683727,-0.00056801,-0.603634,0.00858126,1572,1105,-0.711263,0.0570825,47.1577,-0.343844,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.077549,-0.00551466,0.0056088,0.000223019,-0.000310125,-0.000584545,0.000598906,-0.000686012,-0.571468,0.00810805,1579,1105,-0.703762,0.0600959,48.0996,-0.379767,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0773731,-0.00577795,0.00695856,0.000145152,-0.000448167,-0.000561176,0.000483257,-0.000786272,-0.54225,0.00844621,1586,1105,-0.696027,0.062585,49.0204,-0.390027,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0766165,-0.00643475,0.00497493,7.34132e-05,-0.000585618,-0.000527058,0.000365485,-0.00087769,-0.506028,0.00910779,1593,1105,-0.695958,0.062851,49.9815,-0.35258,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0759358,-0.00707167,2.87107e-05,1.10075e-05,-0.0007242,-0.000487309,0.000253816,-0.000967008,-0.462257,0.00966264,1600,1105,-0.708286,0.0582828,50.923,-0.294649,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0758779,-0.00756989,-0.00471213,-3.76079e-05,-0.000850065,-0.000440631,0.000155478,-0.00104315,-0.413,0.00977275,1607,1105,-0.725709,0.057703,51.8162,-0.252355,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0754583,-0.00804967,-0.00859992,-5.77708e-05,-0.000883771,-0.000400067,0.000104227,-0.00104577,-0.384746,0.00948311,1614,1105,-0.736515,0.0681642,52.6567,-0.25454,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0754468,-0.00831293,-0.0100157,-8.79736e-05,-0.000922063,-0.000336942,3.11313e-05,-0.00104117,-0.339778,0.00928604,1621,1105,-0.741368,0.0779013,53.5423,-0.275089,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0762654,-0.00862488,-0.00869863,-9.88462e-05,-0.000971946,-0.00028353,-1.48527e-05,-0.00105594,-0.288005,0.00972631,1628,1105,-0.743095,0.0814806,54.508,-0.290172,55.3093,-0.380612
