 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4216,-7.70057,0.566305,0.0199487,0.0467138,-0.012687,0.000180096,4.49624e-05,8.94213e-06,0.000180685,4.43733e-05,0.0657904,0.00844004,1593,1014,0.144891,-0.484318,35.1503,-4.08153,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0193874,0.0465876,-0.0106151,0.000140624,5.01794e-05,1.88427e-05,0.000144392,4.64108e-05,0.197397,0.00829033,1600,1014,0.147483,-0.48703,36.1169,-4.09176,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0186612,0.0466666,-0.00695449,0.000104049,5.8263e-05,2.6053e-05,0.000115838,4.64739e-05,0.424935,0.00792871,1607,1014,0.154912,-0.488259,37.0845,-4.11745,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0187297,0.0470211,-0.00507348,5.7878e-05,7.19131e-05,3.6285e-05,0.000101853,2.79381e-05,0.88092,0.00753168,1614,1014,0.162836,-0.490457,38.0227,-4.1684,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0187961,0.0468479,-0.00444497,-1.17975e-05,8.79163e-05,5.26631e-05,0.000110579,-3.44603e-05,1.16441,0.0074176,1621,1014,0.165716,-0.49236,38.9352,-4.24023,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0189438,0.0461732,-0.00553015,-8.57082e-05,0.000104102,6.96633e-05,0.000126925,-0.000108531,1.25419,0.00792443,1628,1014,0.162439,-0.491132,39.8397,-4.30309,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0189006,0.0462601,-0.00632391,-0.000142248,0.000118895,8.46713e-05,0.000143945,-0.000167299,1.28315,0.00802412,1635,1014,0.158619,-0.49096,40.7939,-4.34351,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0181507,0.0467103,-0.00427089,-0.000184113,0.000129093,0.000107003,0.000162159,-0.000217178,1.27109,0.00853298,1642,1014,0.159707,-0.493956,41.6774,-4.36011,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0176064,0.0472481,-0.00131997,-0.000249606,0.000125799,0.000148789,0.000177617,-0.000301425,1.23566,0.00921734,1649,1014,0.166394,-0.494523,42.5633,-4.39215,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0179309,0.0469585,-0.000269772,-0.000375641,0.000102394,0.000215335,0.000185088,-0.000458335,1.20414,0.00887135,1656,1014,0.173435,-0.490806,43.4226,-4.4197,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0136069,0.045529,-0.00462741,1.74111e-05,0.000123851,8.77572e-05,0.000173265,-3.20028e-05,1.05797,0.00801925,1138,1021,0.127788,-0.483047,-3.82818,-1.60116,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0135737,0.0452558,-0.00283558,5.59627e-05,0.00011036,7.52547e-05,0.00016318,3.14245e-06,0.958806,0.00841348,1145,1021,0.133,-0.478759,-3.37256,-1.63485,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0142339,0.0447976,-0.00315481,7.72987e-05,9.96644e-05,6.40486e-05,0.000153499,2.3464e-05,0.871827,0.00868841,1152,1021,0.138363,-0.470943,-2.93351,-1.6707,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0142053,0.0450396,-0.00129788,9.64598e-05,8.25316e-05,5.3712e-05,0.000143657,3.53342e-05,0.72093,0.00828803,1159,1021,0.143959,-0.471897,-2.50676,-1.70184,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0142523,0.0455124,-0.00106959,0.00010262,6.63165e-05,4.48949e-05,0.000132894,3.60428e-05,0.593286,0.00807561,1166,1021,0.145123,-0.48226,-2.12273,-1.74432,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0145196,0.0460198,-0.00143935,9.01961e-05,5.30031e-05,4.65706e-05,0.000121746,2.14534e-05,0.595439,0.00804106,1173,1021,0.146549,-0.49434,-1.72717,-1.78764,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.014906,0.0460668,-0.00337488,7.26788e-05,3.99708e-05,4.9856e-05,0.000108795,3.85509e-06,0.626915,0.00770321,1180,1021,0.143966,-0.501532,-1.33523,-1.80169,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0147679,0.0457162,-0.00372018,6.59184e-05,2.94698e-05,4.94598e-05,0.000100405,-5.01641e-06,0.608883,0.0079409,1187,1021,0.141259,-0.501875,-0.909406,-1.80487,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0143072,0.0456026,-0.00243968,7.55808e-05,2.22907e-05,4.39573e-05,0.000100338,-2.46657e-06,0.512931,0.00805677,1194,1021,0.140719,-0.502123,-0.47358,-1.82847,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0141933,0.0456483,-0.00249748,8.79575e-05,1.73847e-05,3.71393e-05,0.000103901,1.44159e-06,0.405488,0.00744426,1201,1021,0.139247,-0.499311,-0.0131184,-1.86123,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0153718,0.045809,-0.00887316,9.38801e-05,2.00225e-05,2.96257e-05,0.000104295,9.60772e-06,0.338052,0.00687755,1208,1021,0.129642,-0.491677,0.48117,-1.90997,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0152727,0.0457992,-0.00892042,8.72623e-05,2.50883e-05,2.60983e-05,9.6765e-05,1.55856e-05,0.34919,0.00801379,1215,1021,0.128261,-0.489648,0.967716,-1.9513,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0143676,0.0453877,-0.00693007,7.60309e-05,3.48229e-05,2.4833e-05,8.76945e-05,2.31592e-05,0.439102,0.00853397,1222,1021,0.125656,-0.487785,1.48153,-1.99498,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0140035,0.0454918,-0.00561026,6.41046e-05,4.50695e-05,2.45524e-05,8.09196e-05,2.82545e-05,0.600494,0.00857322,1229,1021,0.126302,-0.49247,1.97824,-2.04942,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0144664,0.0452969,-0.00711721,5.15253e-05,5.42698e-05,2.55519e-05,7.84862e-05,2.73089e-05,0.812225,0.0079454,1236,1021,0.125598,-0.489871,2.47127,-2.07774,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0153355,0.0450294,-0.0105848,4.11491e-05,6.13451e-05,2.29564e-05,7.63263e-05,2.61679e-05,0.9926,0.00728269,1243,1021,0.122239,-0.489232,2.98794,-2.09793,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0163256,0.0446306,-0.0134865,2.87365e-05,6.799e-05,1.90705e-05,7.57292e-05,2.09974e-05,1.18528,0.00720633,1250,1021,0.121875,-0.487968,3.54338,-2.09428,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0166241,0.0445723,-0.0142774,1.75039e-05,7.51281e-05,1.9385e-05,8.10422e-05,1.15897e-05,1.27468,0.00711384,1257,1021,0.121809,-0.483574,4.12417,-2.11027,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0157147,0.0452017,-0.011164,1.90927e-05,7.91912e-05,1.87967e-05,8.45859e-05,1.3698e-05,1.29131,0.00693118,1264,1021,0.123225,-0.480653,4.70182,-2.14815,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0143363,0.0457449,-0.00718679,4.62827e-05,7.63317e-05,1.32862e-05,8.13636e-05,4.12508e-05,1.20876,0.00756112,1271,1021,0.123074,-0.480193,5.21011,-2.21068,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0142262,0.0457132,-0.00569412,8.72646e-05,6.93185e-05,3.51272e-06,8.79277e-05,6.86555e-05,0.186568,0.00850718,1278,1021,0.126923,-0.482213,5.6937,-2.27595,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0138494,0.0454377,-0.00577239,0.000123498,6.40001e-05,-8.83486e-06,0.000124782,6.27159e-05,-0.144343,0.00913274,1285,1021,0.122747,-0.485481,6.17621,-2.32412,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0137405,0.0453286,-0.00483964,0.000148242,6.35307e-05,-2.0164e-05,0.000152797,5.89759e-05,-0.222157,0.00933907,1292,1021,0.124726,-0.490111,6.69601,-2.35884,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.013125,0.0458901,-0.00312555,0.000168102,6.92496e-05,-3.12561e-05,0.000177156,6.0196e-05,-0.281944,0.00971402,1299,1021,0.124554,-0.496806,7.23826,-2.39226,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.0139088,0.0465109,-0.00388906,0.000200254,7.91063e-05,-4.00075e-05,0.000212274,6.70869e-05,-0.291851,0.00892026,1306,1021,0.129518,-0.50272,7.80761,-2.42402,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.015173,0.0470018,-0.00676466,0.000240604,9.18033e-05,-4.80247e-05,0.000254758,7.76499e-05,-0.286599,0.00765764,1313,1021,0.131751,-0.508415,8.41067,-2.44645,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.0161424,0.0465679,-0.00985801,0.00026713,0.000106473,-5.45882e-05,0.000283923,8.96806e-05,-0.298439,0.00719478,1320,1021,0.130123,-0.507342,8.95343,-2.47325,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.0167452,0.0459303,-0.0114188,0.000262548,0.000125395,-5.07768e-05,0.000279301,0.000108643,-0.318677,0.0072011,1327,1021,0.130177,-0.500706,9.50135,-2.50205,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.0169037,0.0453625,-0.0115943,0.000234706,0.000147905,-3.43279e-05,0.00024664,0.00013597,-0.334602,0.00750495,1334,1021,0.13073,-0.489023,10.0534,-2.53288,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.0167432,0.0452856,-0.0117046,0.000205086,0.000170399,-1.31058e-05,0.000209481,0.000166004,-0.323558,0.00746415,1341,1021,0.12848,-0.484835,10.5589,-2.5713,10.3802,-2.10149
-3.10304,-8.45795,0.407617,0.0164976,0.0455374,-0.0110834,0.000177189,0.00019006,4.40069e-06,0.000191421,0.000175828,1.27091,0.00737111,1348,1021,0.128058,-0.487119,11.0542,-2.60772,10.8784,-2.13551
-2.39276,-8.45556,0.431303,0.0162136,0.0458035,-0.0102406,0.000146355,0.00020355,1.90437e-05,0.00020931,0.000140594,1.27705,0.0072256,1355,1021,0.128084,-0.492049,11.5214,-2.63736,11.349,-2.16522
-1.68401,-8.45364,0.460899,0.0162444,0.0464388,-0.00823305,0.000111694,0.000210177,3.47872e-05,0.000221226,0.000100646,1.26327,0.00662176,1362,1021,0.135406,-0.496237,11.9752,-2.66058,11.8032,-2.18091
-0.972985,-8.45108,0.485951,0.0166294,0.0466642,-0.00836872,8.33428e-05,0.000208931,5.08919e-05,0.000226965,6.53094e-05,1.23025,0.00635816,1369,1021,0.138451,-0.492819,12.4604,-2.70072,12.2843,-2.21308
-0.261755,-8.4471,0.512119,0.0168664,0.0466107,-0.0086817,6.89033e-05,0.000197496,5.68922e-05,0.000219053,4.73466e-05,1.20861,0.00683406,1376,1021,0.139374,-0.48869,12.9474,-2.76451,12.7687,-2.27387
0.452568,-8.44542,0.531761,0.0169542,0.0467774,-0.008766,6.50649e-05,0.000179447,4.98397e-05,0.000198117,4.63956e-05,1.21239,0.0078381,1383,1021,0.139708,-0.490157,13.4683,-2.78406,13.2889,-2.2915
1.16642,-8.44388,0.554413,0.0170662,0.0473322,-0.00674825,6.77283e-05,0.000158766,3.51304e-05,0.000170746,5.57483e-05,1.24215,0.00827187,1390,1021,0.147949,-0.495574,13.9847,-2.8012,13.8047,-2.30403
1.87923,-8.44249,0.581575,0.0176198,0.0476437,-0.00552362,7.08071e-05,0.00013719,1.84161e-05,0.000141957,6.60403e-05,1.31752,0.00840873,1397,1021,0.157592,-0.499286,14.4955,-2.80945,14.3099,-2.31049
2.59347,-8.43863,0.606572,0.0178488,0.047733,-0.00613568,5.97849e-05,0.000117849,5.99792e-06,0.000118462,5.91717e-05,1.46893,0.00772154,1404,1021,0.15739,-0.503671,15.0201,-2.86608,14.832,-2.36932
3.30928,-8.43392,0.629079,0.0173159,0.047415,-0.00611585,3.36841e-05,0.000105124,-6.74403e-06,0.000105755,3.30531e-05,-1.47749,0.00749938,1411,1021,0.152052,-0.501181,15.5548,-2.93985,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0169006,0.0469365,-0.00648001,1.41487e-05,9.79037e-05,-1.5631e-05,0.000100726,1.13266e-05,-1.39218,0.0073556,1418,1021,0.146425,-0.496088,16.0647,-3.00382,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0174203,0.0463604,-0.00820351,6.60429e-06,9.51106e-05,-1.85734e-05,9.88503e-05,2.86459e-06,-1.37211,0.00731781,1425,1021,0.144784,-0.486587,16.5397,-3.04083,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0179643,0.0460053,-0.00957893,-4.89479e-08,9.66858e-05,-2.05548e-05,0.000100872,-4.23539e-06,-1.36987,0.00739127,1432,1021,0.144659,-0.485229,17.0929,-3.03998,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0177121,0.0458389,-0.0085458,-1.41336e-05,0.000106559,-2.29914e-05,0.000110791,-1.8365e-05,-1.38879,0.007574,1439,1021,0.1458,-0.494317,17.7636,-3.04008,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.017146,0.0453565,-0.00858995,-3.11447e-05,0.000124359,-2.44382e-05,0.000128109,-3.48948e-05,-1.41853,0.00763216,1446,1021,0.139886,-0.498764,18.5533,-3.06755,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0167287,0.0455192,-0.00711829,-3.31658e-05,0.000145373,-2.02706e-05,0.000147645,-3.54383e-05,-1.45915,0.00751617,1453,1021,0.14112,-0.495584,19.3543,-3.12799,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0159556,0.045751,-0.00405783,-1.76388e-05,0.000164859,-1.50553e-05,0.000166093,-1.88725e-05,-1.48904,0.00797384,1460,1021,0.144926,-0.490572,20.1595,-3.18988,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.01551,0.0459877,-0.00148998,9.3805e-06,0.000178463,-1.48878e-05,0.000179764,8.07964e-06,-1.48364,0.00817781,1467,1021,0.150119,-0.489838,20.9607,-3.22045,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0158822,0.0457862,-2.252e-05,3.55974e-05,0.000187846,-1.78075e-05,0.000189901,3.35423e-05,-1.4559,0.00815394,1474,1021,0.159019,-0.489719,21.7262,-3.22145,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0165438,0.0455577,-0.00156431,5.27003e-05,0.000196588,-2.03885e-05,0.000199421,4.98671e-05,-1.43272,0.00824469,1481,1021,0.159357,-0.488401,22.4377,-3.21829,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0169355,0.0454295,-0.00286121,7.0842e-05,0.000201904,-2.12391e-05,0.00020526,6.7486e-05,-1.41408,0.00871454,1488,1021,0.157991,-0.482299,23.1883,-3.23225,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0168495,0.0453791,-0.00373123,8.925e-05,0.000198467,-1.79862e-05,0.000201352,8.63642e-05,-1.41171,0.00811265,1495,1021,0.153678,-0.481949,23.941,-3.28159,23.7641,-2.81645
12.814,-8.41166,0.576984,0.016553,0.0453424,-0.00435731,9.48966e-05,0.00018823,-1.53171e-05,0.00019068,9.24472e-05,-1.41222,0.00716224,1502,1021,0.148276,-0.485632,24.7734,-3.35434,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0162634,0.0457321,-0.00316216,9.16479e-05,0.000173609,-1.64832e-05,0.0001768,8.84572e-05,-1.37959,0.00715855,1509,1021,0.149951,-0.494112,25.5909,-3.42437,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0159407,0.0460483,-0.000775648,9.66708e-05,0.000155801,-2.02143e-05,0.000162051,9.04209e-05,-1.27094,0.00744169,1516,1021,0.155881,-0.497126,26.3932,-3.48054,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0166089,0.0462046,-0.0022768,0.000107189,0.000137983,-2.59405e-05,0.000152752,9.24203e-05,-1.05323,0.00790416,1523,1021,0.156338,-0.498471,27.1877,-3.51711,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0169579,0.0462832,-0.00405166,0.000122689,0.000122225,-2.65112e-05,0.000148969,9.59447e-05,-0.781019,0.00758339,1530,1021,0.15263,-0.492032,28.0308,-3.5329,27.853,-3.05998
16.525,-8.40446,0.506332,0.0178104,0.0460175,-0.00631356,0.000141431,0.000102831,-2.01191e-05,0.000150011,9.42516e-05,-0.403087,0.00761848,1537,1021,0.151716,-0.483853,28.9245,-3.54678,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0188581,0.0461576,-0.00718547,0.000156454,7.60527e-05,-9.72034e-06,0.000157612,7.48942e-05,-0.118621,0.00791788,1544,1021,0.15804,-0.483935,29.814,-3.5806,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0192225,0.0460899,-0.00632751,0.00016896,4.64657e-05,-8.71266e-07,0.000168966,4.64595e-05,-0.00711225,0.00846725,1551,1021,0.164541,-0.48122,30.7003,-3.62087,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0184685,0.0462324,-0.00578662,0.000181803,2.44268e-05,7.74937e-07,0.000181807,2.44229e-05,0.00492395,0.00948538,1558,1021,0.15929,-0.480855,31.5462,-3.66835,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0185366,0.0465368,-0.00758757,0.000195825,1.49731e-05,-1.02826e-06,0.000195831,1.49673e-05,-0.00568539,0.00990968,1565,1021,0.15272,-0.485187,32.4062,-3.70654,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0192594,0.0463393,-0.0114239,0.00020074,1.50056e-05,-1.75381e-06,0.000200757,1.49891e-05,-0.00944144,0.00951139,1572,1021,0.14424,-0.486097,33.2468,-3.74582,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0203023,0.0465117,-0.0153,0.000200135,1.78005e-05,2.23305e-06,0.000200162,1.77732e-05,0.0122445,0.00862909,1579,1021,0.138567,-0.48654,34.1053,-3.79633,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0210109,0.0469603,-0.0161934,0.000197811,2.00525e-05,1.11044e-05,0.000198502,1.93615e-05,0.062147,0.00782764,1586,1021,0.141407,-0.483931,35.0178,-3.83736,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0205167,0.0470225,-0.0141483,0.0001788,2.80845e-05,1.97633e-05,0.000181349,2.5536e-05,0.128242,0.00757463,1593,1021,0.144468,-0.48558,35.9548,-3.85587,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0194514,0.0470152,-0.0107175,0.000144279,4.5652e-05,2.35432e-05,0.000149611,4.03203e-05,0.222709,0.00717812,1600,1021,0.147697,-0.487476,36.9147,-3.8659,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0187184,0.0468444,-0.00705967,0.000106696,6.69398e-05,2.69501e-05,0.000120306,5.33299e-05,0.467642,0.00720773,1607,1021,0.155015,-0.488326,37.8641,-3.87354,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0188365,0.046873,-0.00548244,5.88089e-05,9.30366e-05,3.50423e-05,0.000114921,3.69247e-05,1.01255,0.0074513,1614,1021,0.162145,-0.489769,38.813,-3.91075,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0187368,0.0466941,-0.00447028,-1.3675e-05,0.000119191,5.13972e-05,0.000136753,-3.12361e-05,1.24156,0.0074885,1621,1021,0.164993,-0.49236,39.7579,-3.96521,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0187536,0.0462497,-0.00490124,-9.22903e-05,0.000142907,6.94578e-05,0.000161888,-0.000111271,1.30404,0.0076163,1628,1021,0.163139,-0.492484,40.6999,-4.02018,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0193881,0.0462699,-0.0078792,-0.000158239,0.000162712,8.71809e-05,0.000184864,-0.000180392,1.32197,0.00790635,1635,1021,0.156879,-0.489518,41.6768,-4.06143,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0195923,0.0464217,-0.00863637,-0.000218028,0.000175591,0.000116102,0.000207284,-0.000249722,1.30431,0.00929797,1642,1021,0.155484,-0.486867,42.5805,-4.10874,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0188526,0.0462595,-0.00560605,-0.000305429,0.000173113,0.000168181,0.000226307,-0.000358622,1.26447,0.0098116,1649,1021,0.160501,-0.483478,43.5085,-4.13993,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0182904,0.0461794,-0.00342785,-0.000443665,0.000149893,0.000241293,0.000235606,-0.000529378,1.22948,0.00940347,1656,1021,0.163832,-0.483582,44.3663,-4.15799,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0134431,0.0448462,-0.00303336,8.89739e-05,0.000180216,4.7054e-05,0.000200134,6.90559e-05,1.17037,0.00826165,1145,1028,0.130942,-0.474185,-2.54962,-1.60832,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0137619,0.0447407,-0.00235558,0.000102276,0.000155132,3.64272e-05,0.000173708,8.36999e-05,1.09922,0.00807894,1152,1028,0.136151,-0.471883,-2.10658,-1.64559,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0138159,0.0449737,-0.000477863,0.00011241,0.000129837,2.88956e-05,0.000151305,9.09429e-05,0.93184,0.00798886,1159,1028,0.142658,-0.475283,-1.68489,-1.68726,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0141392,0.0451837,-0.00155166,0.000115289,0.000104828,2.33832e-05,0.000134019,8.60973e-05,0.675368,0.00797827,1166,1028,0.142332,-0.483565,-1.28974,-1.73392,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0145988,0.0454864,-0.00335972,9.94638e-05,8.46654e-05,2.6784e-05,0.000119852,6.42774e-05,0.650632,0.00806602,1173,1028,0.140953,-0.492713,-0.887942,-1.782,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0150045,0.0455477,-0.00565373,7.77942e-05,6.77327e-05,3.08975e-05,0.000104068,4.14591e-05,0.704696,0.00775966,1180,1028,0.137358,-0.497139,-0.475107,-1.80589,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0146596,0.045226,-0.00491494,6.67156e-05,5.65472e-05,3.07847e-05,9.28332e-05,3.04297e-05,0.70356,0.00808719,1187,1028,0.136122,-0.495795,-0.0511651,-1.80199,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.013964,0.0452283,-0.00143024,7.35204e-05,4.9916e-05,2.51958e-05,8.95413e-05,3.38952e-05,0.566366,0.00824092,1194,1028,0.140506,-0.496685,0.382783,-1.80284,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.013445,0.0455138,0.00130536,8.74181e-05,4.4781e-05,1.79802e-05,9.39881e-05,3.82111e-05,0.350326,0.00793742,1201,1028,0.144303,-0.500636,0.840361,-1.81889,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0139038,0.0458296,-0.00303308,9.92571e-05,4.58167e-05,9.73236e-06,0.000100974,4.40995e-05,0.174649,0.00691917,1208,1028,0.134401,-0.498381,1.34496,-1.8643,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0140757,0.045742,-0.00703866,0.000100094,4.7291e-05,6.64574e-06,0.000100918,4.64674e-05,0.123298,0.00806997,1215,1028,0.122591,-0.491217,1.86354,-1.91379,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0131779,0.0456665,-0.00413251,9.52413e-05,5.36014e-05,6.70892e-06,9.62955e-05,5.25471e-05,0.155865,0.0084784,1222,1028,0.123189,-0.488333,2.38104,-1.94471,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0132274,0.0453952,-0.00434875,8.79244e-05,6.00603e-05,8.71629e-06,9.04263e-05,5.75584e-05,0.279525,0.00826013,1229,1028,0.122768,-0.488808,2.88157,-1.98579,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0137236,0.0453098,-0.0062423,7.90756e-05,6.51951e-05,1.22079e-05,8.61782e-05,5.80925e-05,0.526928,0.007695,1236,1028,0.121132,-0.486615,3.34347,-2.0109,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0147917,0.0449105,-0.00963924,7.09465e-05,6.78397e-05,1.16183e-05,8.11148e-05,5.76714e-05,0.71894,0.00721628,1243,1028,0.119978,-0.485269,3.86805,-2.03105,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0158235,0.0447546,-0.0117548,5.86579e-05,7.01599e-05,8.7719e-06,7.48979e-05,5.39198e-05,1.07555,0.00748726,1250,1028,0.122737,-0.485648,4.43251,-2.03578,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.016012,0.0448929,-0.0112429,4.42771e-05,7.307e-05,1.0339e-05,7.63979e-05,4.09492e-05,1.25939,0.00773972,1257,1028,0.126078,-0.485748,5.01091,-2.04715,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0152259,0.0455699,-0.0081858,3.90996e-05,7.49393e-05,1.0878e-05,7.79826e-05,3.60563e-05,1.29801,0.00761492,1264,1028,0.128574,-0.48538,5.55467,-2.0858,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0143746,0.0459871,-0.00583339,5.85888e-05,7.15039e-05,5.52185e-06,7.35429e-05,5.65499e-05,1.21707,0.00762736,1271,1028,0.128076,-0.483995,6.02093,-2.15018,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.0142673,0.0460092,-0.0050759,9.33327e-05,6.51239e-05,-5.71582e-06,9.44469e-05,6.40097e-05,-0.192512,0.00850476,1278,1028,0.129445,-0.484452,6.47138,-2.21437,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.0143242,0.0457829,-0.00563399,0.000124889,6.06544e-05,-2.08302e-05,0.000131052,5.44909e-05,-0.287684,0.00897192,1285,1028,0.127885,-0.487409,6.98392,-2.25548,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.014279,0.0456041,-0.00495134,0.000147277,6.1256e-05,-3.57542e-05,0.000160198,4.83356e-05,-0.346764,0.0089016,1292,1028,0.129607,-0.491102,7.51581,-2.28956,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.0140464,0.045674,-0.00494055,0.000166171,6.85902e-05,-5.06269e-05,0.000187691,4.707e-05,-0.401935,0.00893655,1299,1028,0.127206,-0.494732,8.06596,-2.31208,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.0142119,0.0460954,-0.0055315,0.000197219,7.99853e-05,-6.2927e-05,0.000224601,5.26037e-05,-0.410422,0.00864487,1306,1028,0.126653,-0.498277,8.62791,-2.3503,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.0152089,0.0465256,-0.00739038,0.000236808,9.42713e-05,-7.32873e-05,0.000267766,6.33134e-05,-0.399681,0.008007,1313,1028,0.129802,-0.505168,9.1619,-2.3945,9.00052,-1.92138
-5.8981,-9.14301,0.230002,0.0161794,0.0464095,-0.0089636,0.000262956,0.000109261,-8.04449e-05,0.00029736,7.4857e-05,-0.404133,0.00757751,1320,1028,0.133555,-0.50856,9.72061,-2.4236,9.54855,-1.95531
-5.17887,-9.14252,0.222434,0.0163972,0.0462593,-0.00884696,0.000259326,0.000127115,-7.57622e-05,0.000293768,9.26728e-05,-0.42668,0.00734552,1327,1028,0.135827,-0.505987,10.2911,-2.43773,10.1168,-1.97031
-4.46062,-9.14235,0.219556,0.0167069,0.0456188,-0.0109002,0.000234091,0.000148266,-5.70608e-05,0.000262575,0.000119782,-0.462992,0.00751402,1334,1028,0.131258,-0.495561,10.852,-2.44108,10.6739,-1.97534
