 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3615,-15.3565,-1.81258,-0.0848605,0.00862515,-0.000378832,-3.50811e-05,0.00076887,-0.00021592,0.00082319,-8.94011e-05,-1.32434,0.00907372,1516,1091,-0.802524,-0.0870127,36.4734,-1.02975,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0873696,0.00906489,0.00676365,1.00684e-05,0.000753883,-0.000235893,0.000822385,-5.84337e-05,-1.28817,0.0087408,1523,1091,-0.798036,-0.0957754,37.306,-1.00838,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0881484,0.00884669,0.00796729,5.65412e-05,0.000720258,-0.000254661,0.000806708,-2.99093e-05,-1.24353,0.00884257,1530,1091,-0.799833,-0.0950657,38.1571,-0.998477,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0874569,0.00890356,0.00660952,0.000106928,0.000678779,-0.000277733,0.000791462,-5.75485e-06,-1.18536,0.00857043,1537,1091,-0.797504,-0.0924814,39.038,-1.02211,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0862915,0.00854967,0.00542088,0.000170921,0.000625083,-0.000315616,0.00078682,9.18406e-06,-1.09724,0.00850557,1544,1091,-0.790173,-0.0842621,39.9233,-1.04638,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0860201,0.00798275,0.00626333,0.000237029,0.000549152,-0.000370608,0.000795217,-9.03622e-06,-0.984678,0.00901918,1551,1091,-0.783487,-0.0766729,40.843,-1.04976,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.08667,0.00727847,0.00535667,0.000291661,0.000450746,-0.000432775,0.000811227,-6.88205e-05,-0.876282,0.00898402,1558,1091,-0.792214,-0.0732431,41.8001,-1.02568,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0857471,0.00666364,-0.000565457,0.000337293,0.000343047,-0.000500174,0.000840352,-0.000160012,-0.788274,0.00889593,1565,1091,-0.805616,-0.071197,42.7975,-1.0073,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0850763,0.00674626,-0.00368853,0.000367159,0.000233023,-0.00056005,0.000864143,-0.000263961,-0.725805,0.00855251,1572,1091,-0.810533,-0.0736924,43.7844,-0.993154,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0856671,0.00701966,-0.000592261,0.000354907,0.000136931,-0.000583468,0.000839479,-0.00034764,-0.693065,0.00815791,1579,1091,-0.803082,-0.0732544,44.7137,-1.00049,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.086231,0.00706863,0.00359543,0.000301252,5.33573e-05,-0.000574245,0.000764774,-0.000410165,-0.679107,0.00812201,1586,1091,-0.79107,-0.0709037,45.6483,-0.993419,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0860233,0.00650775,0.00304067,0.000221954,-5.00843e-06,-0.000547186,0.000667302,-0.000450357,-0.683152,0.00845599,1593,1091,-0.790435,-0.0699652,46.6168,-0.975178,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.085463,0.00573895,-0.00116899,0.000140581,-4.83931e-05,-0.000511535,0.000566282,-0.000474094,-0.694071,0.00886004,1600,1091,-0.800952,-0.0677403,47.5309,-0.94479,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0847858,0.0049044,-0.00685712,6.61149e-05,-6.90563e-05,-0.000469497,0.000472866,-0.000475808,-0.713913,0.00955603,1607,1091,-0.816341,-0.0628085,48.3963,-0.922642,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0848131,0.00455835,-0.00806144,-1.91814e-05,-5.62579e-05,-0.000413623,0.000376319,-0.000451758,-0.763004,0.00962491,1614,1091,-0.82058,-0.0571779,49.3557,-0.903186,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0845253,0.00436749,-0.00929063,-0.000123753,-1.49686e-05,-0.000348687,0.000283543,-0.000422265,-0.86277,0.0093432,1621,1091,-0.821974,-0.0515548,50.3545,-0.910985,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0854107,0.00407114,-0.00621615,-0.000219447,4.04983e-05,-0.000291186,0.000229402,-0.000408351,-0.995308,0.00892336,1628,1091,-0.817217,-0.0473313,51.3502,-0.911294,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0866786,0.00404227,-0.00150142,-0.000311137,9.77611e-05,-0.000225989,0.000198059,-0.000411434,-1.1531,0.00851454,1635,1091,-0.809365,-0.0440845,52.308,-0.89623,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0878625,0.00439864,0.00108762,-0.000393608,0.000156228,-0.00015353,0.000196193,-0.000433573,-1.31614,0.00869617,1642,1091,-0.809031,-0.0429495,53.2707,-0.861818,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0880197,0.0046639,0.000100671,-0.000436952,0.000203447,-0.000106986,0.000220847,-0.000454352,-1.40957,0.009315,1649,1091,-0.813466,-0.0458446,54.2118,-0.82905,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0870697,0.00462879,-0.00356066,-0.000429128,0.000219675,-0.000130835,0.000245065,-0.000454518,-1.37912,0.00989245,1656,1091,-0.818484,-0.0499531,55.1297,-0.849381,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.049116,0.0115628,-0.0154932,-0.000533109,0.000449727,0.000849903,0.000940056,-0.00102344,1.04752,0.00845017,1208,1098,-0.534164,-0.129753,12.2111,-1.23766,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0498039,0.0115315,-0.0138613,-0.000638106,0.000400095,0.000675133,0.000732622,-0.000970633,1.11314,0.00915315,1215,1098,-0.535245,-0.124412,12.7667,-1.22944,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0511758,0.0116779,-0.0140389,-0.000723396,0.000363072,0.00053291,0.000580822,-0.000941145,1.18289,0.0095656,1222,1098,-0.549018,-0.123031,13.2286,-1.22547,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0524695,0.0106826,-0.0147172,-0.000811304,0.000343748,0.000428792,0.000485527,-0.000953083,1.25147,0.00916372,1229,1098,-0.563829,-0.114893,13.6932,-1.21302,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0532624,0.00893645,-0.0171083,-0.000911846,0.000345075,0.000362486,0.00044212,-0.00100889,1.30921,0.00834978,1236,1098,-0.579533,-0.0995654,14.1938,-1.20837,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0536681,0.00734507,-0.0187945,-0.00102417,0.000358977,0.000328344,0.000432965,-0.00109816,1.34916,0.00795868,1243,1098,-0.589088,-0.0822288,14.7071,-1.18848,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0541984,0.00586315,-0.0207463,-0.00116081,0.000373426,0.00032449,0.000439233,-0.00122662,1.37071,0.00822737,1250,1098,-0.600782,-0.0649125,15.2037,-1.12713,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0551687,0.00408002,-0.0189001,-0.00132359,0.000377145,0.000340288,0.000442703,-0.00138915,1.38047,0.00831191,1257,1098,-0.604055,-0.0476101,15.6541,-1.06396,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.05591,0.00266306,-0.0164498,-0.00149754,0.000371568,0.000352074,0.000435687,-0.00156166,1.39065,0.0084382,1264,1098,-0.602928,-0.0357222,16.1091,-1.0179,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0565176,0.00102463,-0.0131822,-0.0016664,0.000354101,0.00036034,0.000416442,-0.00172874,1.39949,0.00840967,1271,1098,-0.597673,-0.0146879,16.5615,-1.01911,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0576026,-0.000807639,-0.0149117,-0.00182333,0.000322447,0.000375143,0.000386142,-0.00188703,1.40261,0.00868515,1278,1098,-0.614071,0.00258637,17.057,-1.01649,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.059896,-0.00254875,-0.0138907,-0.00196931,0.000280192,0.00039235,0.00034666,-0.00203578,1.40298,0.00879092,1285,1098,-0.632854,0.0140141,17.559,-1.00916,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0621628,-0.00399865,-0.013631,-0.00209955,0.000228409,0.000404434,0.000296669,-0.00216782,1.40359,0.00841115,1292,1098,-0.653889,0.0201181,18.0623,-0.982644,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0649731,-0.00475952,-0.00977666,-0.00221122,0.000167507,0.00041164,0.000236727,-0.00228044,1.4042,0.00849108,1299,1098,-0.667693,0.0281804,18.5152,-0.934069,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.066819,-0.00555292,-0.00853849,-0.00230062,0.000103095,0.000413053,0.000172093,-0.00236961,1.40528,0.00850197,1306,1098,-0.681042,0.0367016,18.9208,-0.885437,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.068289,-0.00632499,-0.00674941,-0.00236164,4.36248e-05,0.00040268,0.000109249,-0.00242727,1.40925,0.0079418,1313,1098,-0.688746,0.0470707,19.3635,-0.851805,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0697679,-0.0072395,-0.00517941,-0.0023946,-1.15478e-05,0.000388011,5.00369e-05,-0.00245619,1.41339,0.00776107,1320,1098,-0.697229,0.0614397,19.8719,-0.850163,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0715517,-0.00829574,-0.0024348,-0.0023874,-5.869e-05,0.000372532,-5.46454e-07,-0.00244554,1.41597,0.00834915,1327,1098,-0.704516,0.078561,20.4031,-0.837898,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0727094,-0.00920183,-0.00414635,-0.00232968,-9.53107e-05,0.00034683,-4.27122e-05,-0.00238227,1.42029,0.00934529,1334,1098,-0.721261,0.083782,20.8915,-0.844035,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0736568,-0.0101732,-0.00547411,-0.00222933,-0.000118162,0.000308132,-7.41081e-05,-0.00227339,1.42879,0.00998787,1341,1098,-0.734654,0.0872981,21.368,-0.81417,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0749045,-0.0107571,-0.00512742,-0.00210238,-0.000107986,0.000269282,-7.22678e-05,-0.0021381,1.43892,0.0100294,1348,1098,-0.744995,0.0871167,21.8669,-0.790826,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0773574,-0.00999455,0.000420217,-0.00195515,-7.64025e-05,0.00024757,-4.43267e-05,-0.00198722,1.44195,0.00917307,1355,1098,-0.748308,0.078119,22.4386,-0.76291,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0795622,-0.00924337,0.00437927,-0.00179526,-2.21933e-05,0.000247402,1.16803e-05,-0.00182913,1.43472,0.00887432,1362,1098,-0.754696,0.0730883,23.0121,-0.754324,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0811791,-0.00831437,0.00649695,-0.00162461,3.66684e-05,0.000254427,7.47607e-05,-0.00166271,1.42218,0.00865582,1369,1098,-0.761813,0.0670235,23.5887,-0.767839,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0820738,-0.00758053,0.00466042,-0.00142612,9.49292e-05,0.00024006,0.000131917,-0.00146311,1.41792,0.00796745,1376,1098,-0.776074,0.0605753,24.1274,-0.791778,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0823437,-0.00700114,0.00317724,-0.0012157,0.000151701,0.000205191,0.000181828,-0.00124583,1.42501,0.00788915,1383,1098,-0.783107,0.0555036,24.6499,-0.8151,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0827468,-0.00611065,0.00313006,-0.00102836,0.000215676,0.000174016,0.000239559,-0.00105225,1.4344,0.00828717,1390,1098,-0.786236,0.0477444,25.1713,-0.829748,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0827204,-0.00485683,0.00200644,-0.0008619,0.000281457,0.000157546,0.000302768,-0.000883212,1.43634,0.0086271,1397,1098,-0.789035,0.0428892,25.7532,-0.858903,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0827961,-0.00335374,0.00055731,-0.000705165,0.000337493,0.000146425,0.000357666,-0.000725338,1.43389,0.00927122,1404,1098,-0.793968,0.0354735,26.3691,-0.877411,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0838779,-0.00200566,0.00402693,-0.000569624,0.00038189,0.000129335,0.000399156,-0.000586891,1.43808,0.00936486,1411,1098,-0.79074,0.0227901,26.9881,-0.876111,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0848774,-0.000917108,0.00750421,-0.000465729,0.000423924,0.000114127,0.000438332,-0.000480136,1.44522,0.00905977,1418,1098,-0.786644,0.0085742,27.5907,-0.848707,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0850951,0.000499614,0.00935626,-0.000380643,0.000479792,9.80243e-05,0.000490818,-0.000391669,1.45878,0.00903639,1425,1098,-0.780844,-0.00477126,28.2199,-0.829314,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0850847,0.00189047,0.00733485,-0.000304629,0.000529258,7.13757e-05,0.000535323,-0.000310694,1.48602,0.00941254,1432,1098,-0.787007,-0.0131304,28.8872,-0.819373,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0854261,0.00280279,0.00509234,-0.000243304,0.000562133,3.34274e-05,0.000563518,-0.000244689,1.52939,0.00950866,1439,1098,-0.797471,-0.0198026,29.5429,-0.837208,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0859725,0.00349204,0.00441181,-0.000199118,0.000580319,-1.18966e-05,0.000580501,-0.0001993,-1.55554,0.00931431,1446,1098,-0.804199,-0.0279238,30.2276,-0.833285,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0857294,0.00477913,0.00590145,-0.000160509,0.000573762,-7.02443e-05,0.000580421,-0.000167168,-1.47627,0.00889944,1453,1098,-0.795265,-0.0384682,30.9416,-0.81567,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0856222,0.0061928,0.00748216,-0.000131227,0.000572372,-0.000128565,0.000595128,-0.000153983,-1.39561,0.00839203,1460,1098,-0.787248,-0.0469964,31.6319,-0.806184,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0863015,0.00680153,0.00879444,-0.000119646,0.000573283,-0.000167224,0.000611529,-0.000157891,-1.34596,0.0079354,1467,1098,-0.787814,-0.0540997,32.3162,-0.823501,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0872643,0.00765981,0.0101716,-0.000120788,0.000576681,-0.000186748,0.000623535,-0.000167642,-1.32497,0.00782562,1474,1098,-0.790736,-0.0704189,33.0539,-0.866861,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0870874,0.00863354,0.00737322,-0.000135398,0.000583855,-0.000182008,0.00062729,-0.000178832,-1.33654,0.00806466,1481,1098,-0.798379,-0.0846806,33.8505,-0.902749,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0864936,0.00887623,0.00355873,-0.000149202,0.000593493,-0.000164217,0.000628183,-0.000183892,-1.36261,0.00873659,1488,1098,-0.806038,-0.0876119,34.7085,-0.893394,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0849615,0.00839303,-0.00302968,-0.000145917,0.000610585,-0.000155459,0.000641286,-0.000176617,-1.37582,0.00953742,1495,1098,-0.815463,-0.0807251,35.5729,-0.892152,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0839633,0.00808977,-0.00791449,-0.000138896,0.000638462,-0.000162236,0.000670962,-0.000171396,-1.37309,0.0101207,1502,1098,-0.823657,-0.0775318,36.4289,-0.881482,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0843417,0.00764332,-0.00881887,-0.000124424,0.000668831,-0.000186939,0.000710677,-0.00016627,-1.35058,0.0103487,1509,1098,-0.829955,-0.0749908,37.2511,-0.854302,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.085697,0.00771259,-0.00336261,-8.43863e-05,0.000692522,-0.000214044,0.00074759,-0.000139454,-1.31898,0.00970177,1516,1098,-0.82125,-0.081114,38.0648,-0.802726,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0876596,0.0082251,0.00340397,-3.1473e-05,0.000702913,-0.000234379,0.000771339,-9.98992e-05,-1.28674,0.00921619,1523,1098,-0.813077,-0.0897563,38.8498,-0.754887,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0883792,0.00878366,0.00613904,2.52118e-05,0.000695454,-0.000253154,0.000780325,-5.96588e-05,-1.24732,0.00912878,1530,1098,-0.808386,-0.0948192,39.6662,-0.733011,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0877989,0.00916646,0.00640443,8.76147e-05,0.000680485,-0.000278034,0.000790469,-2.23695e-05,-1.19411,0.00875509,1537,1098,-0.800838,-0.0930448,40.5683,-0.757307,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0870695,0.00891629,0.00740115,0.000159562,0.000651029,-0.000317843,0.000807053,3.53833e-06,-1.11447,0.00874033,1544,1098,-0.789191,-0.0877026,41.4693,-0.786626,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.08662,0.00805456,0.00759275,0.000228677,0.00059214,-0.000374693,0.000826847,-6.03034e-06,-1.01119,0.0090688,1551,1098,-0.783366,-0.0809203,42.3876,-0.819652,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0863199,0.00722523,0.00460249,0.000286308,0.000499305,-0.000438398,0.000843955,-5.83415e-05,-0.904553,0.00902909,1558,1098,-0.791224,-0.0743698,43.345,-0.793834,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.085509,0.00669589,-0.00136187,0.000337394,0.000387187,-0.000506887,0.000869788,-0.000145207,-0.809936,0.00904027,1565,1098,-0.805817,-0.071464,44.3629,-0.764898,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0854309,0.00664126,-0.00260676,0.000366982,0.000259775,-0.000564801,0.000880718,-0.000253961,-0.738087,0.00895315,1572,1098,-0.808997,-0.0727367,45.3924,-0.725941,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.086265,0.00692716,0.00228916,0.00034509,0.000142714,-0.000583952,0.000836556,-0.000348752,-0.699609,0.00806946,1579,1098,-0.796798,-0.0772737,46.332,-0.742292,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.08618,0.00716267,0.00577424,0.000279017,3.66396e-05,-0.000572082,0.000742606,-0.000426949,-0.681022,0.0082184,1586,1098,-0.781419,-0.0784105,47.2585,-0.74856,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0851112,0.00687869,0.00352213,0.000189103,-3.5686e-05,-0.000546556,0.000634701,-0.000481284,-0.683991,0.00886639,1593,1098,-0.779329,-0.0770312,48.2312,-0.722837,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0844614,0.00631866,-0.00157697,0.000103384,-8.67178e-05,-0.00051682,0.000533821,-0.000517155,-0.694457,0.00957939,1600,1098,-0.792459,-0.0756871,49.1615,-0.69119,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0842164,0.00580906,-0.00726397,3.45372e-05,-0.000107809,-0.000485772,0.000454323,-0.000527595,-0.712658,0.0100664,1607,1098,-0.811815,-0.0732611,50.0219,-0.667037,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0845104,0.00555995,-0.00959995,-3.86632e-05,-8.44779e-05,-0.000445717,0.000384735,-0.000507876,-0.759724,0.00991769,1614,1098,-0.823028,-0.0655077,50.8921,-0.654914,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0844704,0.00536589,-0.0101044,-0.000128351,-2.12974e-05,-0.000401874,0.000330599,-0.000480247,-0.851605,0.00954528,1621,1098,-0.823896,-0.0605621,51.8309,-0.673669,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0848678,0.00488105,-0.00761512,-0.000208473,6.1298e-05,-0.000369783,0.000320029,-0.000467204,-0.960283,0.00951411,1628,1098,-0.816979,-0.0552866,52.8312,-0.689473,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0858364,0.00462187,-0.00354957,-0.000282861,0.000145796,-0.00033087,0.00032569,-0.000462755,-1.0728,0.00936551,1635,1098,-0.80898,-0.0508912,53.84,-0.663799,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0873192,0.00460165,-0.00041484,-0.000339176,0.000233929,-0.000288125,0.000353737,-0.000458984,-1.17673,0.00959309,1642,1098,-0.809314,-0.0453388,54.8355,-0.614331,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0880117,0.00466796,5.25172e-05,-0.000344018,0.000313401,-0.000275945,0.000413871,-0.000444488,-1.22162,0.00954525,1649,1098,-0.812914,-0.0431564,55.8079,-0.564447,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.086993,0.00433007,-0.00438336,-0.000284997,0.00035823,-0.000338264,0.000503369,-0.000430135,-1.16548,0.00929833,1656,1098,-0.820455,-0.0462979,56.7239,-0.563535,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0861434,0.00391908,-0.00827859,-0.000183414,0.000344629,-0.000503695,0.000649304,-0.000488089,-1.0268,0.00967209,1663,1098,-0.827519,-0.0492641,57.6229,-0.587291,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0535379,0.0107181,-0.0141864,-0.000693008,0.000355977,0.000734914,0.000734364,-0.00107139,1.09532,0.00915415,1215,1105,-0.572817,-0.113359,14.1619,-1.16739,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0546405,0.0107933,-0.0139689,-0.000774948,0.000284886,0.000530327,0.000504675,-0.000994737,1.1779,0.0092882,1222,1105,-0.582593,-0.109291,14.6367,-1.16436,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.0552607,0.0100252,-0.0141863,-0.000851396,0.000249212,0.000386478,0.000371365,-0.00097355,1.26466,0.00863455,1229,1105,-0.589173,-0.106081,15.1136,-1.13839,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.0554397,0.00863974,-0.0147237,-0.000939201,0.000248768,0.000297513,0.000319111,-0.00100954,1.33862,0.00793244,1236,1105,-0.592557,-0.0958799,15.6329,-1.11952,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0554093,0.00685828,-0.0149,-0.00103825,0.000272253,0.000255423,0.000320277,-0.00108627,1.38495,0.00793726,1243,1105,-0.592742,-0.0773344,16.1529,-1.08538,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.0559101,0.0051605,-0.0165747,-0.00115903,0.000305736,0.000254295,0.000348627,-0.00120192,1.4037,0.00814355,1250,1105,-0.603179,-0.0591931,16.6351,-1.02494,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0567366,0.00308894,-0.0158694,-0.00130215,0.000334469,0.000278113,0.000380438,-0.00134812,1.40699,0.00821095,1257,1105,-0.608874,-0.041228,17.0797,-0.971835,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0575524,0.00140189,-0.0137659,-0.00145383,0.000353626,0.000299363,0.000401918,-0.00150212,1.41086,0.00836865,1264,1105,-0.609643,-0.0296215,17.5353,-0.933742,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0577011,-0.00103243,-0.0119918,-0.00160004,0.000357392,0.000317424,0.00040758,-0.00165022,1.41398,0.00924547,1271,1105,-0.605044,-0.00376902,18.0161,-0.929346,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0592874,-0.00310077,-0.0122742,-0.00173721,0.000342885,0.000342207,0.000397737,-0.00179206,1.41186,0.00945572,1278,1105,-0.621394,0.0181445,18.5224,-0.90635,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0621286,-0.00444878,-0.00923237,-0.0018624,0.000315096,0.000368927,0.000375904,-0.0019232,1.40744,0.00972952,1285,1105,-0.638486,0.0370367,19.016,-0.882248,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0641306,-0.00550427,-0.00957053,-0.0019671,0.000275123,0.00038874,0.000340607,-0.00203258,1.40391,0.00898777,1292,1105,-0.658856,0.0411471,19.4962,-0.864711,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0655452,-0.00624343,-0.00777607,-0.00204894,0.000222778,0.000401327,0.000291593,-0.00211776,1.40098,0.00888259,1299,1105,-0.666097,0.0489299,19.9296,-0.827011,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0671086,-0.00684539,-0.00558683,-0.00210644,0.000166198,0.000404762,0.000236135,-0.00217638,1.3997,0.00914245,1306,1105,-0.67334,0.0569209,20.3474,-0.780802,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0688273,-0.0077628,-0.00350256,-0.00213848,0.000114112,0.000394387,0.000181166,-0.00220553,1.40239,0.00873785,1313,1105,-0.68241,0.0685082,20.8071,-0.740568,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0702312,-0.00895793,-0.00289063,-0.00214778,6.10955e-05,0.000380068,0.000124662,-0.00221135,1.40508,0.00814413,1320,1105,-0.693493,0.0816686,21.3181,-0.727615,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0719497,-0.0102532,-0.000814976,-0.00212141,9.05815e-06,0.000362946,6.91919e-05,-0.00218155,1.40661,0.00854156,1327,1105,-0.702482,0.0970507,21.8536,-0.725045,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.073234,-0.0112045,-0.0013628,-0.00204839,-3.88971e-05,0.00033227,1.46184e-05,-0.00210191,1.41111,0.00942701,1334,1105,-0.716341,0.101689,22.3698,-0.709063,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0747087,-0.0116256,-6.91059e-07,-0.00193739,-7.92207e-05,0.000286902,-3.59313e-05,-0.00198068,1.42104,0.00980432,1341,1105,-0.725253,0.101711,22.8543,-0.685951,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0761153,-0.0115658,0.000996055,-0.00180662,-8.51282e-05,0.000243043,-5.1473e-05,-0.00184027,1.4332,0.00971802,1348,1105,-0.734668,0.0986063,23.3312,-0.668934,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0781789,-0.0106497,0.00522807,-0.00166288,-7.41895e-05,0.000220917,-4.40418e-05,-0.00169303,1.43517,0.00883511,1355,1105,-0.738779,0.0920375,23.8726,-0.666482,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0798874,-0.00938422,0.00817199,-0.00151503,-4.07702e-05,0.000226459,-6.76845e-06,-0.00154904,1.42176,0.00883455,1362,1105,-0.74382,0.0856111,24.4779,-0.691921,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.080894,-0.00867976,0.00886006,-0.0013639,-1.10936e-06,0.00024197,4.05784e-05,-0.00140559,1.40019,0.00863026,1369,1105,-0.750113,0.0797464,25.0895,-0.683181,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0816717,-0.00824539,0.00687303,-0.0011882,4.01055e-05,0.00023272,8.27193e-05,-0.00123082,1.38969,0.00798873,1376,1105,-0.76379,0.0736295,25.644,-0.675851,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0820488,-0.00746561,0.00497988,-0.00100409,7.91462e-05,0.000201249,0.000115327,-0.00104027,1.39292,0.00770689,1383,1105,-0.773268,0.0626036,26.1698,-0.674288,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0819151,-0.00634837,0.00259468,-0.000851104,0.000125125,0.000173555,0.000155062,-0.00088104,1.39999,0.00798691,1390,1105,-0.779578,0.0494938,26.7243,-0.68892,27.5821,-0.776884
