 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2597,-13.2757,-1.20129,-0.0815538,-0.0192845,0.000185222,0.000139248,0.000132011,-0.000529787,0.000665429,-0.00039417,-0.781983,0.00900481,1593,1070,-0.765701,0.199557,42.5211,-1.40826,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.080625,-0.0197757,-0.00170457,8.59884e-05,0.000119116,-0.000484024,0.000586859,-0.000381755,-0.802502,0.00915617,1600,1070,-0.76364,0.200729,43.5782,-1.39949,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.0808543,-0.0198008,-0.00113466,1.44234e-05,0.000110171,-0.000431109,0.000496056,-0.000371462,-0.840695,0.00860264,1607,1070,-0.762693,0.200951,44.5596,-1.4089,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.0811753,-0.0202856,-0.000598608,-8.13132e-05,0.000113509,-0.000358984,0.000388064,-0.000355868,-0.917884,0.007537,1614,1070,-0.762838,0.20862,45.4368,-1.4286,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.0807254,-0.0209806,-0.00447642,-0.000196569,0.000114937,-0.000275721,0.000275856,-0.000357488,-1.0425,0.00787104,1621,1070,-0.773357,0.217455,46.2856,-1.44314,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.0805066,-0.0216748,-0.00668818,-0.000308601,0.000112529,-0.000190943,0.000186211,-0.000382284,-1.20251,0.00952485,1628,1070,-0.779463,0.220053,47.1892,-1.4176,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.0815727,-0.0214703,-0.00312811,-0.000416034,0.000109466,-0.000103767,0.000129214,-0.000435782,-1.38273,0.0104558,1635,1070,-0.774388,0.223883,48.0702,-1.42751,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.0826948,-0.0204906,-0.000204047,-0.000501952,9.99737e-05,-2.56581e-05,0.000101065,-0.000503043,-1.52827,0.0103421,1642,1070,-0.772145,0.226592,48.9836,-1.46529,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.0832539,-0.0205819,0.000263851,-0.000525871,6.37148e-05,2.2516e-05,6.45734e-05,-0.00052673,1.53268,0.00926401,1649,1070,-0.774623,0.224166,49.8986,-1.48896,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.0839156,-0.0208623,-0.00226059,-0.00045741,-2.28285e-05,2.06084e-05,-2.18534e-05,-0.000458385,1.52352,0.0084448,1656,1070,-0.790103,0.222523,50.8113,-1.50326,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,-0.0339334,-0.00199401,-0.0119998,0.000181959,0.000334656,0.000572307,0.000835685,-0.000319069,0.851709,0.00763692,1194,1077,-0.375867,0.00924174,7.207,-1.16802,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,-0.0338924,-0.00255904,-0.0124686,3.02509e-05,0.000353975,0.00055155,0.000766924,-0.000382698,0.928125,0.00799419,1201,1077,-0.376913,0.0236316,7.67078,-1.16939,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,-0.0343549,-0.00385314,-0.0114528,-9.89822e-05,0.00036649,0.000525907,0.000708857,-0.000441349,0.993716,0.00811102,1208,1077,-0.37813,0.0395353,8.20126,-1.15907,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,-0.0341856,-0.00502059,-0.0117346,-0.000226476,0.000375543,0.000510945,0.000667552,-0.000518486,1.05159,0.00831566,1215,1077,-0.377345,0.0495299,8.79249,-1.14496,9.14314,-1.19024
-15.3059,-13.9223,-1.207,-0.0344279,-0.00602421,-0.0119331,-0.000372801,0.000382832,0.000506355,0.000636792,-0.00062676,1.10591,0.00902583,1222,1077,-0.380344,0.0601643,9.33958,-1.1274,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,-0.0354219,-0.00710367,-0.0136771,-0.000546794,0.000389836,0.000505962,0.000610953,-0.000767911,1.15879,0.00939513,1229,1077,-0.39594,0.071978,9.81308,-1.14048,10.1758,-1.20501
-13.877,-13.9224,-1.23378,-0.0357715,-0.00801946,-0.0185433,-0.000742437,0.000392444,0.000511642,0.000589049,-0.000939042,1.20393,0.00908528,1236,1077,-0.415647,0.0788474,10.2985,-1.16913,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,-0.0359724,-0.00903593,-0.0231983,-0.000951633,0.000383187,0.000518741,0.000561075,-0.00112952,1.24044,0.00847118,1243,1077,-0.433294,0.0825404,10.8175,-1.18384,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,-0.0357908,-0.00962133,-0.0253507,-0.00119003,0.000353278,0.000532491,0.000519172,-0.00135592,1.26878,0.0081063,1250,1077,-0.438785,0.0827745,11.3334,-1.17721,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,-0.0368832,-0.0105281,-0.0228144,-0.00146819,0.000307673,0.00055797,0.000468433,-0.00162895,1.29028,0.00801404,1257,1077,-0.441027,0.092982,11.8075,-1.14586,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,-0.0385025,-0.0114095,-0.0190174,-0.00177627,0.000256163,0.00059253,0.000416292,-0.0019364,1.30686,0.00829543,1264,1077,-0.444079,0.104326,12.2631,-1.12046,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,-0.0399122,-0.012837,-0.0179523,-0.00208539,0.00019178,0.000625835,0.000352443,-0.00224605,1.3195,0.00825246,1271,1077,-0.45434,0.118032,12.7527,-1.10543,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,-0.0415858,-0.0141397,-0.020201,-0.00236464,0.000114532,0.000639816,0.000269915,-0.00252003,1.33255,0.00813983,1278,1077,-0.478456,0.131569,13.2352,-1.10482,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,-0.043028,-0.0151179,-0.024738,-0.00261967,3.07912e-05,0.000635552,0.00017531,-0.00276419,1.34721,0.00814164,1285,1077,-0.508141,0.146727,13.7215,-1.10642,14.1609,-1.25303
-8.15012,-13.932,-1.29263,-0.0445189,-0.0159144,-0.0296994,-0.00286525,-5.27801e-05,0.000623715,7.93335e-05,-0.00299737,1.36206,0.00788151,1292,1077,-0.539816,0.157813,14.2139,-1.09813,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,-0.0470808,-0.0172383,-0.0317481,-0.0031106,-0.000129884,0.00060826,-1.05376e-05,-0.00322994,1.37705,0.00782144,1299,1077,-0.572032,0.16845,14.7467,-1.07405,15.2266,-1.23666
-6.70904,-13.935,-1.31395,-0.0508268,-0.0187076,-0.0308208,-0.00333973,-0.000198347,0.000582693,-9.37459e-05,-0.00344433,1.39318,0.00790584,1306,1077,-0.605508,0.180149,15.2567,-1.05999,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,-0.0549097,-0.0197772,-0.0275866,-0.00352013,-0.000253403,0.000537894,-0.000167113,-0.00360641,1.41173,0.0078906,1313,1077,-0.634108,0.190568,15.721,-1.04953,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,-0.0578143,-0.0209287,-0.0261261,-0.00364535,-0.000288725,0.000480895,-0.000221187,-0.00371289,1.43127,0.00758813,1320,1077,-0.657301,0.20398,16.1654,-1.04698,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,-0.0601314,-0.0221665,-0.0251628,-0.00371313,-0.000298945,0.000422806,-0.000247365,-0.00376471,1.4494,0.00760512,1327,1077,-0.676434,0.217184,16.6454,-1.02713,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,-0.0614292,-0.0233678,-0.0257172,-0.00372086,-0.000281444,0.000361257,-0.000243909,-0.00375839,1.46727,0.00759703,1334,1077,-0.690929,0.231314,17.1274,-1.02132,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0633596,-0.0249776,-0.0232194,-0.00366415,-0.000238943,0.000294156,-0.000213865,-0.00368923,1.48575,0.00767344,1341,1077,-0.700859,0.24904,17.5967,-1.00154,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0658021,-0.026582,-0.0194,-0.003541,-0.000175428,0.000233144,-0.000159355,-0.00355708,1.50196,0.00801396,1348,1077,-0.710986,0.26543,18.0719,-0.987233,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0697251,-0.027558,-0.0152138,-0.00334474,-9.50714e-05,0.000185348,-8.45342e-05,-0.00335528,1.51401,0.00859562,1355,1077,-0.733909,0.271426,18.601,-0.965873,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0740646,-0.0274901,-0.0107178,-0.00308741,-1.20669e-05,0.000150978,-4.67268e-06,-0.00309481,1.52186,0.00894886,1362,1077,-0.759456,0.272945,19.0899,-0.986116,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0770403,-0.0274827,-0.00758143,-0.00279156,6.668e-05,0.000125184,7.21522e-05,-0.00279703,1.52711,0.00883541,1369,1077,-0.7765,0.275067,19.5714,-1.00249,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0789379,-0.0268863,-0.00464056,-0.0024617,0.000136697,9.85998e-05,0.000140433,-0.00246544,1.53292,0.00821837,1376,1077,-0.783627,0.274311,20.026,-1.0291,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0806137,-0.0261931,-0.000617449,-0.00211275,0.000203892,7.29963e-05,0.000206189,-0.00211505,1.53933,0.00782176,1383,1077,-0.784595,0.270395,20.5044,-1.03647,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.0818949,-0.0256328,0.00344014,-0.00175958,0.000276081,5.0532e-05,0.000277335,-0.00176083,1.54599,0.00785409,1390,1077,-0.781515,0.264815,21.015,-1.02104,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0826763,-0.0249574,0.00698656,-0.00141196,0.000351465,2.37609e-05,0.000351785,-0.00141228,1.55733,0.00806028,1397,1077,-0.775312,0.259181,21.5873,-1.02376,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0829059,-0.0238841,0.0108442,-0.00107385,0.000424668,-1.71029e-05,0.000424863,-0.00107404,-1.55939,0.0089882,1404,1077,-0.7625,0.249702,22.1924,-1.02535,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.0826577,-0.0224561,0.0144148,-0.00076917,0.00049766,-6.00856e-05,0.000500503,-0.000772013,-1.52351,0.0101489,1411,1077,-0.745979,0.235909,22.8309,-1.0193,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.0836606,-0.0215728,0.0189925,-0.000532477,0.000574531,-8.53795e-05,0.000581077,-0.000539023,-1.49427,0.0104222,1418,1077,-0.737813,0.22923,23.4492,-1.04354,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.0842217,-0.0202777,0.0201789,-0.000357062,0.000653503,-0.000101874,0.00066367,-0.00036723,-1.47132,0.0102322,1425,1077,-0.737657,0.219911,24.0488,-1.0793,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.0833622,-0.0194693,0.0145154,-0.000218347,0.000720179,-0.00012883,0.000737542,-0.00023571,-1.43683,0.00919173,1432,1077,-0.74909,0.216097,24.6736,-1.11261,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0826432,-0.0185644,0.00902159,-0.000105701,0.000767375,-0.000168309,0.000798698,-0.000137024,-1.3868,0.00846422,1439,1077,-0.76135,0.203023,25.3472,-1.11055,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0831644,-0.017649,0.00949544,-2.70301e-05,0.000800887,-0.000205641,0.000849151,-7.52942e-05,-1.34027,0.00833141,1446,1077,-0.763533,0.189503,26.0447,-1.11634,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0836546,-0.0166397,0.0115211,2.12105e-05,0.000822661,-0.000233908,0.000885934,-4.2062e-05,-1.30662,0.00894773,1453,1077,-0.759628,0.176852,26.7492,-1.11888,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0822539,-0.0163331,0.00815203,5.73311e-05,0.000829739,-0.000256294,0.000907044,-1.99734e-05,-1.27785,0.00921299,1460,1077,-0.75779,0.170266,27.4656,-1.14247,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0810575,-0.0161024,0.00585665,0.000102381,0.000821314,-0.000277491,0.000915959,7.73603e-06,-1.24209,0.00909564,1467,1077,-0.75401,0.16493,28.1861,-1.16865,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0814919,-0.0149027,0.0089779,0.000149509,0.000794856,-0.000298578,0.000911804,3.25609e-05,-1.19748,0.00992286,1474,1077,-0.745407,0.158676,28.9429,-1.20847,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.081531,-0.0136964,0.0109167,0.000173336,0.000760334,-0.000311597,0.000894894,3.87759e-05,-1.16315,0.00984874,1481,1077,-0.73738,0.152473,29.7598,-1.23529,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0818684,-0.0133661,0.0103047,0.000172902,0.000721111,-0.000314621,0.000864283,2.97299e-05,-1.14374,0.00955583,1488,1077,-0.741894,0.154957,30.555,-1.22958,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0813459,-0.0137877,0.00570559,0.000164999,0.000675281,-0.000319443,0.000828969,1.13119e-05,-1.12237,0.00911964,1495,1077,-0.75343,0.152358,31.3247,-1.21118,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0825223,-0.0140595,0.00665985,0.000160689,0.000619704,-0.000334255,0.000795659,-1.52662e-05,-1.08624,0.0090639,1502,1077,-0.760154,0.149131,32.0671,-1.19382,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.0832861,-0.014562,0.00975504,0.000157758,0.0005584,-0.000360236,0.000770266,-5.41087e-05,-1.03915,0.00898027,1509,1077,-0.754829,0.149959,32.8147,-1.18683,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.084173,-0.014688,0.0137824,0.000154482,0.000505315,-0.000392169,0.000759512,-9.97151e-05,-0.9957,0.00864088,1516,1077,-0.746974,0.149487,33.5772,-1.19003,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0830899,-0.0150733,0.0127365,0.000148369,0.000464856,-0.000425467,0.000760554,-0.000147329,-0.963436,0.00804305,1523,1077,-0.739777,0.151361,34.4113,-1.19214,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0821389,-0.0150722,0.0105037,0.000135687,0.000433473,-0.000453286,0.000761694,-0.000192534,-0.944084,0.00805518,1530,1077,-0.73834,0.154076,35.3015,-1.19507,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0820255,-0.0148568,0.0110598,0.000125752,0.000404035,-0.000472203,0.00075717,-0.000227383,-0.928675,0.00807528,1537,1077,-0.734128,0.157953,36.1956,-1.20431,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0819805,-0.0150848,0.0112185,0.000128542,0.000368504,-0.000488041,0.000751096,-0.00025405,-0.905929,0.00806515,1544,1077,-0.732159,0.162667,37.0797,-1.2183,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0814039,-0.0155319,0.009967,0.000155282,0.000318799,-0.000514717,0.000758211,-0.00028413,-0.864161,0.00832029,1551,1077,-0.730639,0.163585,38.0288,-1.21281,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.0814107,-0.0161201,0.00845698,0.000189964,0.000264408,-0.0005522,0.000780639,-0.000326267,-0.819051,0.00850201,1558,1077,-0.735668,0.166795,38.9878,-1.20252,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0821746,-0.0167153,0.0072663,0.0002102,0.000215257,-0.000588128,0.000800862,-0.000375406,-0.787548,0.00825457,1565,1077,-0.746605,0.174299,39.9458,-1.19619,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0833858,-0.0172235,0.00691318,0.000212148,0.000169813,-0.000611316,0.000802663,-0.000420701,-0.768092,0.00797843,1572,1077,-0.758494,0.183018,40.8527,-1.17642,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0836834,-0.0178609,0.00593935,0.000193901,0.000134305,-0.000608908,0.00077374,-0.000445533,-0.760949,0.00802733,1579,1077,-0.764242,0.190971,41.7792,-1.16549,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0829542,-0.0183509,0.00262528,0.000159735,0.000112484,-0.000584544,0.00072113,-0.000448912,-0.765201,0.00842319,1586,1077,-0.769494,0.194024,42.8051,-1.16163,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0819041,-0.0187914,-0.000177899,0.000114923,9.70827e-05,-0.000545357,0.000651432,-0.000439427,-0.777221,0.0084095,1593,1077,-0.76981,0.19235,43.8497,-1.16596,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0809211,-0.019382,-0.00125902,6.01561e-05,8.03673e-05,-0.000495722,0.000566086,-0.000425563,-0.79559,0.0083975,1600,1077,-0.764097,0.19321,44.8625,-1.16408,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.08078,-0.0199129,-0.000999974,-9.73792e-06,7.03985e-05,-0.000439924,0.000472076,-0.000411415,-0.830813,0.00796889,1607,1077,-0.761011,0.196281,45.8086,-1.16732,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0806559,-0.0208379,-0.00232979,-0.000104063,7.94947e-05,-0.000366001,0.000365049,-0.000389617,-0.908246,0.00772199,1614,1077,-0.764451,0.207673,46.7146,-1.17521,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0809024,-0.0213824,-0.00585786,-0.000219577,8.91817e-05,-0.000282053,0.000256341,-0.000386736,-1.0358,0.00838585,1621,1077,-0.780037,0.217579,47.616,-1.17457,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0811642,-0.0215505,-0.00739279,-0.000328592,9.51748e-05,-0.000199587,0.000174375,-0.000407792,-1.19303,0.00951489,1628,1077,-0.787845,0.220746,48.5138,-1.14372,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.081866,-0.0214944,-0.00482397,-0.000426369,0.000102953,-0.000117825,0.000127995,-0.000451412,-1.36137,0.0104451,1635,1077,-0.78338,0.221378,49.3629,-1.1363,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0825319,-0.0207333,-0.00246336,-0.000493067,0.00010882,-4.86419e-05,0.000112725,-0.000496972,-1.49067,0.0101324,1642,1077,-0.779202,0.222792,50.2891,-1.1752,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0825238,-0.0206016,-0.00367271,-0.000485925,8.84332e-05,-1.16672e-05,8.86701e-05,-0.000486162,-1.55049,0.00929448,1649,1077,-0.783111,0.216894,51.2697,-1.2003,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0830288,-0.0206707,-0.00553055,-0.000370784,1.04371e-05,-2.7519e-05,1.24134e-05,-0.00037276,-1.49911,0.00927115,1656,1077,-0.794456,0.218885,52.2096,-1.21823,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0355321,-0.00294209,-0.0140738,-9.802e-05,0.000340279,0.000531284,0.000695837,-0.000453578,0.981012,0.00793415,1201,1084,-0.3982,0.0273054,9.01486,-1.13929,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0361653,-0.00415828,-0.0124222,-0.000218645,0.000333427,0.000476185,0.000607798,-0.000493016,1.04807,0.00821971,1208,1084,-0.398994,0.0392805,9.55005,-1.12535,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0356793,-0.00518791,-0.0138816,-0.000335422,0.000332575,0.000439663,0.000550716,-0.000553563,1.11023,0.00879512,1215,1084,-0.398967,0.0494969,10.1092,-1.09866,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0359994,-0.00632875,-0.0149743,-0.000470644,0.000340103,0.000422169,0.00052001,-0.000650552,1.16795,0.00949718,1222,1084,-0.405741,0.0617355,10.6204,-1.09246,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0368964,-0.00742836,-0.0166328,-0.000638154,0.000355858,0.000414789,0.000506205,-0.0007885,1.22306,0.00947166,1229,1084,-0.42011,0.0726536,11.0906,-1.10746,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0376033,-0.00874172,-0.0204159,-0.000831261,0.000373378,0.000418221,0.000504337,-0.00096222,1.26733,0.00893212,1236,1084,-0.439768,0.0816323,11.5905,-1.13782,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0380931,-0.00988426,-0.0236922,-0.00103752,0.000383066,0.000428674,0.000502398,-0.00115685,1.2993,0.00824977,1243,1084,-0.455635,0.0877222,12.1117,-1.15367,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.0379369,-0.0104832,-0.0265107,-0.00126754,0.0003734,0.000449683,0.000488551,-0.00138269,1.32011,0.00812786,1250,1084,-0.46361,0.0903773,12.6187,-1.12714,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0389721,-0.011657,-0.0243488,-0.00152972,0.000345856,0.000482521,0.000462712,-0.00164657,1.33319,0.00823571,1257,1084,-0.466591,0.104791,13.0842,-1.07186,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0405983,-0.0129395,-0.0192865,-0.00181507,0.000308395,0.000523026,0.00043023,-0.00193691,1.34194,0.00851869,1264,1084,-0.465471,0.122864,13.5371,-1.02757,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0420866,-0.0145468,-0.0162339,-0.00209484,0.000252776,0.000562212,0.000380471,-0.00222254,1.34746,0.00818305,1271,1084,-0.469736,0.139934,14.0199,-1.00938,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0438585,-0.0157091,-0.0167836,-0.00234046,0.000182436,0.000582099,0.000310265,-0.00246829,1.35463,0.0077723,1278,1084,-0.488932,0.150919,14.4981,-1.00625,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0448394,-0.0169183,-0.0210657,-0.00255545,0.00010212,0.000583718,0.000224678,-0.00267801,1.36384,0.00761918,1285,1084,-0.513184,0.164088,14.9812,-0.999097,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0470702,-0.0184999,-0.0224107,-0.0027544,1.80444e-05,0.000576592,0.000133179,-0.00286953,1.37371,0.00765375,1292,1084,-0.539672,0.181695,15.4641,-0.986188,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0504124,-0.0201602,-0.021134,-0.00294819,-6.46557e-05,0.000566943,4.28085e-05,-0.00305565,1.38347,0.00797933,1299,1084,-0.567951,0.200412,15.9632,-0.955076,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0540202,-0.0219048,-0.0201018,-0.00312426,-0.00014002,0.000546261,-4.31701e-05,-0.00322111,1.39532,0.00822423,1306,1084,-0.599594,0.215052,16.4372,-0.932586,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0573914,-0.0227811,-0.0185757,-0.00325533,-0.000203465,0.000505294,-0.00012198,-0.00333681,1.41091,0.00801644,1313,1084,-0.627006,0.22147,16.895,-0.905869,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.060053,-0.0236719,-0.01697,-0.00333857,-0.000249146,0.000452106,-0.000184344,-0.00340338,1.42843,0.00770569,1320,1084,-0.647144,0.231797,17.3517,-0.908774,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0626882,-0.0244755,-0.0140447,-0.00337099,-0.000269956,0.000397783,-0.000219743,-0.0034212,1.44523,0.00780333,1327,1084,-0.662293,0.244952,17.8572,-0.885987,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.064061,-0.0256519,-0.0135957,-0.00335139,-0.000261923,0.000341331,-0.000224661,-0.00338866,1.46206,0.00768244,1334,1084,-0.673822,0.260457,18.3534,-0.87942,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0650131,-0.0272061,-0.0131286,-0.00328072,-0.000228486,0.000282476,-0.000202564,-0.00330664,1.47928,0.00780494,1341,1084,-0.681238,0.278486,18.8229,-0.862502,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0661999,-0.0288529,-0.0120385,-0.00315767,-0.000171388,0.000231368,-0.000153569,-0.00317549,1.49393,0.00823236,1348,1084,-0.688708,0.291456,19.307,-0.842552,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0693425,-0.0288785,-0.00890275,-0.00297609,-9.67517e-05,0.000196094,-8.34585e-05,-0.00298938,1.50311,0.00889469,1355,1084,-0.707556,0.289699,19.8474,-0.822858,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0732706,-0.0285794,-0.00439247,-0.00274591,-1.80216e-05,0.000176804,-6.61006e-06,-0.00275732,1.50634,0.00877348,1362,1084,-0.72894,0.286837,20.3682,-0.830894,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0765221,-0.0283932,-0.000932141,-0.0024851,5.64966e-05,0.000166128,6.73092e-05,-0.00249591,1.5058,0.00850921,1369,1084,-0.747374,0.287735,20.8912,-0.858355,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.078407,-0.0285419,0.00149652,-0.00219276,0.000122294,0.00015186,0.000132214,-0.00220268,1.50557,0.00785112,1376,1084,-0.756242,0.292878,21.3539,-0.884364,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0799544,-0.0280712,0.00492171,-0.00188014,0.000182611,0.000133134,0.000191168,-0.00188869,1.50661,0.00761991,1383,1084,-0.758083,0.291359,21.8403,-0.891296,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0810913,-0.0271039,0.00841046,-0.00156466,0.000247663,0.000112153,0.000254577,-0.00157157,1.50923,0.00789953,1390,1084,-0.755548,0.282587,22.3504,-0.889907,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0813585,-0.0259371,0.0102654,-0.00125894,0.000315439,8.58112e-05,0.000320102,-0.0012636,1.51651,0.00816872,1397,1084,-0.750395,0.271146,22.9155,-0.894224,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0805206,-0.0245315,0.00987683,-0.000966912,0.000381118,4.57139e-05,0.000382666,-0.00096846,1.53694,0.00896757,1404,1084,-0.742651,0.256682,23.5253,-0.896519,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0804601,-0.0230732,0.0119583,-0.000709111,0.000445602,4.47775e-06,0.00044562,-0.000709128,1.56692,0.0102176,1411,1084,-0.733395,0.239979,24.1605,-0.886682,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0818168,-0.0220946,0.0159934,-0.000515364,0.00051321,-1.83765e-05,0.000513538,-0.000515692,-1.55294,0.0104513,1418,1084,-0.73064,0.23164,24.7942,-0.891118,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0827081,-0.0207342,0.0171764,-0.000376408,0.000584572,-3.22929e-05,0.000585656,-0.000377492,-1.53724,0.0101348,1425,1084,-0.733696,0.221371,25.4142,-0.910402,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.081733,-0.0196922,0.0113629,-0.000269094,0.000644834,-5.59775e-05,0.00064825,-0.00027251,-1.50985,0.00935629,1432,1084,-0.744565,0.221688,26.0618,-0.934885,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.080943,-0.0186777,0.00598609,-0.000181457,0.000683695,-9.22127e-05,0.000693414,-0.000191176,-1.46578,0.00878549,1439,1084,-0.755739,0.209246,26.7441,-0.951483,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0816508,-0.0178079,0.00721344,-0.000122228,0.000707385,-0.000126234,0.000726168,-0.00014101,-1.42309,0.00890614,1446,1084,-0.756982,0.195223,27.4338,-0.947597,28.2911,-1.13133
