 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0682,-10.4774,-0.282578,0.0252616,0.0564051,0.000346708,0.000104162,0.000173204,-2.24625e-05,0.000179869,9.74969e-05,-1.28237,0.00969401,1614,1042,0.246732,-0.590739,41.9005,-3.26788,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0261722,0.0563018,-0.00257776,5.58123e-05,0.000183302,8.38408e-06,0.000183851,5.52633e-05,1.50541,0.00840045,1621,1042,0.243346,-0.594898,42.8058,-3.3165,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0264989,0.0564365,-0.00449513,-1.05357e-05,0.000179756,4.89435e-05,0.000191607,-2.2386e-05,1.33324,0.00817591,1628,1042,0.238481,-0.595799,43.7209,-3.36145,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0271485,0.0560914,-0.00708107,-0.000100853,0.000162294,0.000103785,0.0001983,-0.000136859,1.23686,0.00817442,1635,1042,0.233816,-0.588911,44.6444,-3.39562,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0276064,0.0555594,-0.00733492,-0.000229402,0.000132437,0.000183375,0.000209118,-0.000306084,1.17473,0.00887776,1642,1042,0.236627,-0.577895,45.56,-3.40627,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0269459,0.0556545,-0.00280633,-0.000412702,9.39176e-05,0.00028994,0.000225616,-0.0005444,1.14443,0.00877248,1649,1042,0.248381,-0.577074,46.4831,-3.39722,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0266269,0.0564067,-0.0017413,-0.00064642,4.42855e-05,0.000405324,0.000231433,-0.000833567,1.13824,0.00864933,1656,1042,0.249548,-0.58069,47.389,-3.40248,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0225601,0.053679,-0.00672084,0.000119849,-0.000153165,0.00014624,0.000183392,-0.000216708,0.409903,0.00812787,1166,1049,0.210464,-0.572608,1.64254,-1.74493,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0227555,0.0531135,-0.00611902,3.50819e-05,-4.38813e-05,0.00016046,0.000160846,-0.000169645,0.664768,0.00775228,1173,1049,0.21403,-0.569786,2.04651,-1.78307,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0226002,0.0530378,-0.00498138,-7.78051e-06,2.77621e-05,0.000159508,0.000170486,-0.000150504,0.840876,0.00757895,1180,1049,0.215929,-0.569678,2.45691,-1.83124,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.021977,0.0534594,-0.00413923,-1.51534e-05,7.94823e-05,0.00014537,0.000185042,-0.000120713,0.942739,0.00859211,1187,1049,0.212298,-0.569913,2.88744,-1.87069,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0215987,0.0539415,-0.00251246,-3.32072e-06,0.000111954,0.000121991,0.000189238,-8.06046e-05,1.00609,0.00870213,1194,1049,0.213713,-0.567835,3.33646,-1.86583,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0216069,0.0540026,-0.00116339,1.89033e-05,0.000129237,9.94523e-05,0.000187798,-3.96583e-05,1.03862,0.00862691,1201,1049,0.218041,-0.565104,3.79902,-1.85049,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0219082,0.0538077,0.000611805,5.24633e-05,0.000135385,7.80585e-05,0.000182311,5.53792e-06,1.02953,0.00847936,1208,1049,0.226686,-0.564999,4.30821,-1.83047,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.021762,0.0531802,0.000514121,9.09201e-05,0.000135859,5.3405e-05,0.000171329,5.54501e-05,0.984524,0.00855511,1215,1049,0.224652,-0.564099,4.84056,-1.8451,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.022066,0.053257,-0.00125735,0.000123653,0.000125827,2.58443e-05,0.000150607,9.88729e-05,0.806407,0.00836793,1222,1049,0.221586,-0.56679,5.34464,-1.89221,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0228696,0.0535367,-0.00414992,0.000145298,0.000111399,4.1119e-06,0.000145789,0.000110907,0.119001,0.00773656,1229,1049,0.219683,-0.569053,5.8279,-1.93949,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.023707,0.0544351,-0.00627692,0.000158557,9.18281e-05,-6.17412e-06,0.000159124,9.12616e-05,-0.0914901,0.00748095,1236,1049,0.220684,-0.574733,6.32463,-1.97443,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0235884,0.0544989,-0.00646576,0.000162677,6.85383e-05,-1.15799e-05,0.000164081,6.71348e-05,-0.120614,0.00754424,1243,1049,0.218605,-0.574286,6.86381,-1.98637,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0234333,0.0547422,-0.00599917,0.000148698,4.41659e-05,-1.41342e-05,0.000150575,4.22885e-05,-0.132055,0.00787595,1250,1049,0.218411,-0.579264,7.42884,-2.00037,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0233153,0.0547977,-0.00436639,0.000119197,2.27358e-05,-8.74315e-06,0.000119983,2.19497e-05,-0.0896655,0.00796661,1257,1049,0.222529,-0.582021,7.97829,-2.04147,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0232813,0.0546451,-0.00312474,9.2048e-05,1.1655e-05,2.76219e-06,9.21428e-05,1.15602e-05,0.0343046,0.0080944,1264,1049,0.226145,-0.576037,8.50157,-2.07106,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0231947,0.0544929,-0.00255556,8.05903e-05,4.59302e-06,1.23339e-05,8.25419e-05,2.64141e-06,0.15693,0.00814609,1271,1049,0.226979,-0.570177,9.00876,-2.08473,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0234611,0.0543165,-0.00531901,8.3687e-05,-3.80012e-06,1.29894e-05,8.55749e-05,-5.68794e-06,0.144325,0.00821976,1278,1049,0.219866,-0.566331,9.46874,-2.08332,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0237363,0.0548002,-0.00618591,9.42203e-05,-1.02495e-05,8.35943e-06,9.48849e-05,-1.09141e-05,0.0793449,0.00799684,1285,1049,0.219404,-0.575069,9.92823,-2.1018,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.0242237,0.0554223,-0.0081204,0.000114853,-1.0096e-05,3.88572e-06,0.000114974,-1.02167e-05,0.0310584,0.00804171,1292,1049,0.21732,-0.581418,10.4127,-2.13437,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.0240227,0.0557436,-0.00745334,0.000134552,-1.93633e-06,4.54944e-06,0.000134703,-2.08781e-06,0.0332829,0.00825491,1299,1049,0.21741,-0.585238,10.939,-2.16176,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.0230716,0.0549352,-0.00447133,0.0001454,7.86028e-06,1.1307e-05,0.000146324,6.93694e-06,0.0814797,0.00808904,1306,1049,0.218071,-0.57851,11.4786,-2.16227,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.022427,0.054446,-0.00100852,0.000156743,1.69833e-05,2.09903e-05,0.000159827,1.38989e-05,0.145901,0.00805397,1313,1049,0.223541,-0.575323,12.0033,-2.16763,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.0223093,0.0545057,0.00123537,0.000166377,2.28492e-05,2.97979e-05,0.000172317,1.69087e-05,0.19678,0.00754696,1320,1049,0.230055,-0.576729,12.56,-2.18409,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,0.0235998,0.0550564,-0.00100014,0.000171102,2.86278e-05,3.72519e-05,0.000180254,1.94757e-05,0.240911,0.00683157,1327,1049,0.234696,-0.582347,13.0984,-2.23445,12.8518,-1.66682
-4.22868,-11.188,-0.336629,0.0245688,0.0549012,-0.0038168,0.000172979,3.4452e-05,3.98758e-05,0.000183637,2.37935e-05,0.261185,0.0069233,1334,1049,0.233983,-0.583086,13.6221,-2.2651,13.3643,-1.69931
-3.51512,-11.1871,-0.322,0.02532,0.0542497,-0.00529086,0.000175862,4.23044e-05,3.72384e-05,0.000185543,3.26233e-05,0.254345,0.007544,1341,1049,0.235739,-0.575957,14.1239,-2.27397,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,0.0260032,0.053884,-0.00638669,0.000177253,5.44225e-05,3.78762e-05,0.000187993,4.36821e-05,0.276313,0.00869172,1348,1049,0.238171,-0.573259,14.6352,-2.27254,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,0.0261345,0.053942,-0.00605683,0.000175736,7.0013e-05,4.15463e-05,0.000190109,5.56404e-05,0.333056,0.00926689,1355,1049,0.240347,-0.577183,15.1134,-2.28423,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,0.0250948,0.0547831,-0.00232874,0.000165677,8.31482e-05,4.19442e-05,0.000183252,6.55732e-05,0.396785,0.00922782,1362,1049,0.243403,-0.581705,15.5881,-2.31529,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,0.0240359,0.0556694,0.00151607,0.000142593,9.64391e-05,3.56254e-05,0.000161962,7.70693e-05,0.497999,0.0083584,1369,1049,0.246805,-0.587675,16.0732,-2.35073,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,0.0240925,0.0558611,0.000446552,0.000120746,0.00011448,1.89318e-05,0.000136802,9.84236e-05,0.703393,0.00795675,1376,1049,0.243356,-0.587784,16.5908,-2.38228,16.339,-1.80572
0.769705,-11.1796,-0.20629,0.0251853,0.0557779,-0.00392874,0.000111802,0.000139554,-5.55873e-07,0.000139565,0.000111791,-1.55078,0.00762997,1383,1049,0.237945,-0.585522,17.1369,-2.40451,16.8726,-1.82414
1.48449,-11.1787,-0.182615,0.0262881,0.0559539,-0.00790292,0.000103266,0.000168225,-1.20035e-05,0.000170372,0.000101119,-1.39379,0.00772452,1390,1049,0.234008,-0.58876,17.6623,-2.4144,17.3856,-1.83058
2.20139,-11.1781,-0.162824,0.0267332,0.0560158,-0.00983013,7.9326e-05,0.000194814,-1.33429e-05,0.000196335,7.78044e-05,-1.45725,0.00772834,1397,1049,0.23101,-0.588213,18.2047,-2.42359,17.9229,-1.83664
2.92119,-11.1778,-0.148972,0.026093,0.0559808,-0.00819257,5.63673e-05,0.000217885,-1.3661e-05,0.000219032,5.52201e-05,-1.48701,0.00785056,1404,1049,0.230445,-0.585637,18.7677,-2.4271,18.4931,-1.83984
3.64293,-11.1764,-0.138478,0.0254977,0.0553871,-0.00718164,4.35376e-05,0.000239941,-1.81163e-05,0.000241598,4.18806e-05,-1.47958,0.00824254,1411,1049,0.227998,-0.584351,19.3535,-2.44388,19.0852,-1.86865
4.3658,-11.1748,-0.129102,0.0247808,0.0553229,-0.00473246,2.26582e-05,0.000263476,-1.5283e-05,0.000264442,2.16921e-05,-1.50767,0.00861169,1418,1049,0.22976,-0.586163,19.9505,-2.47178,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.0243493,0.05546,-0.00283313,-7.32874e-06,0.000288252,-7.02845e-07,0.000288254,-7.33043e-06,-1.56842,0.00921826,1425,1049,0.232341,-0.585669,20.537,-2.50801,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.0252397,0.0552942,-0.00430653,-3.0303e-05,0.000306013,1.18408e-05,0.00030643,-3.07194e-05,1.53565,0.00926768,1432,1049,0.235186,-0.576109,21.1874,-2.52253,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.0262848,0.0549411,-0.00739986,-3.79444e-05,0.000316498,9.67307e-06,0.000316762,-3.82082e-05,1.54353,0.0094473,1439,1049,0.233457,-0.569031,21.815,-2.52275,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0260772,0.0547189,-0.00719624,-4.5826e-05,0.000326351,-1.20578e-06,0.000326355,-4.58299e-05,-1.56756,0.00906966,1446,1049,0.231876,-0.570109,22.4718,-2.52484,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0253401,0.055407,-0.00579803,-4.94792e-05,0.000339519,-1.26958e-05,0.000339933,-4.98931e-05,-1.53821,0.00803363,1453,1049,0.229815,-0.582636,23.1484,-2.56068,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0256805,0.0563122,-0.00585138,-3.20492e-05,0.000349889,-2.26359e-05,0.000351226,-3.33861e-05,-1.51181,0.00753819,1460,1049,0.232729,-0.595816,23.8483,-2.61587,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0260021,0.0566745,-0.00424016,5.01805e-06,0.000352404,-3.55938e-05,0.000356013,1.40855e-06,-1.46973,0.00714245,1467,1049,0.241587,-0.597768,24.5976,-2.66165,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0254313,0.0566306,-0.000978195,3.81341e-05,0.000343963,-5.31639e-05,0.000352941,2.9156e-05,-1.4035,0.00709957,1474,1049,0.248085,-0.594059,25.3111,-2.69214,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0248841,0.0562898,0.000374505,3.54728e-05,0.000333216,-6.15948e-05,0.000345455,2.32336e-05,-1.37465,0.00711913,1481,1049,0.247662,-0.590151,26.039,-2.68756,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0249743,0.0557463,-0.00150888,2.02509e-05,0.000319788,-5.9121e-05,0.000331035,9.00424e-06,-1.38281,0.00703778,1488,1049,0.241109,-0.586096,26.7599,-2.67932,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0254737,0.0553163,-0.00420866,2.20883e-05,0.000297968,-5.10178e-05,0.000307101,1.2956e-05,-1.39367,0.00723409,1495,1049,0.235328,-0.582127,27.5244,-2.69341,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0259335,0.0553162,-0.00536643,3.40675e-05,0.000265186,-3.97437e-05,0.000271829,2.74241e-05,-1.40517,0.00743454,1502,1049,0.235018,-0.581662,28.3346,-2.71716,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0265904,0.0554146,-0.0052078,3.58643e-05,0.000223982,-2.33982e-05,0.000226849,3.29977e-05,-1.44889,0.00777776,1509,1049,0.241585,-0.585103,29.1321,-2.71594,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0276353,0.0555146,-0.0068431,3.03234e-05,0.00018089,-3.39562e-06,0.000180967,3.02469e-05,-1.54826,0.00790684,1516,1049,0.244971,-0.590606,29.96,-2.70494,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.028178,0.0552303,-0.00781679,3.76042e-05,0.000133339,1.45826e-05,0.000135511,3.54322e-05,1.42294,0.00744768,1523,1049,0.246006,-0.585465,30.7598,-2.71141,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0269296,0.0548309,-0.00575959,5.29672e-05,8.47526e-05,3.19955e-05,0.000104585,3.31347e-05,1.01591,0.00729007,1530,1049,0.241652,-0.574892,31.6264,-2.75032,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0246929,0.0546429,-0.00027173,6.42432e-05,4.46779e-05,5.26759e-05,0.000108037,8.84022e-07,0.693587,0.00869332,1537,1049,0.241261,-0.567983,32.5701,-2.81183,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0244807,0.0553223,0.00116779,6.92565e-05,1.41641e-05,6.97784e-05,0.000116729,-3.33085e-05,0.597405,0.00890921,1544,1049,0.244669,-0.573988,33.5619,-2.84973,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0243116,0.0561299,0.00178492,9.17946e-05,-1.12671e-05,6.77985e-05,0.000125423,-4.48952e-05,0.460444,0.00904228,1551,1049,0.245363,-0.581622,34.4913,-2.87386,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0259558,0.0563576,-0.00280856,0.000128379,-2.87809e-05,4.5753e-05,0.000140729,-4.11303e-05,0.263632,0.00834335,1558,1049,0.242849,-0.588437,35.4231,-2.86351,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0262287,0.0558551,-0.0057622,0.000156323,-3.14047e-05,1.64464e-05,0.000157753,-3.28346e-05,0.0867276,0.00767683,1565,1049,0.233553,-0.585735,36.354,-2.85095,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0259508,0.0552378,-0.00579075,0.000173619,-1.54443e-05,-1.02923e-05,0.000174177,-1.60029e-05,-0.0542251,0.00761051,1572,1049,0.230406,-0.578527,37.2951,-2.86386,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0250546,0.0552001,-0.00291465,0.000193673,1.38104e-05,-2.92294e-05,0.000198303,9.17956e-06,-0.157125,0.00779459,1579,1049,0.23292,-0.574603,38.2345,-2.88529,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0248185,0.0557056,-0.000618499,0.000223479,4.17102e-05,-4.50919e-05,0.00023405,3.11389e-05,-0.23028,0.00808977,1586,1049,0.239522,-0.575845,39.1578,-2.91013,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.024677,0.0561431,0.00104721,0.000226693,6.82211e-05,-5.43371e-05,0.000243534,5.13797e-05,-0.300553,0.00869792,1593,1049,0.244573,-0.578027,40.0961,-2.92421,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0248181,0.0561459,0.00178173,0.000198545,9.59558e-05,-5.66075e-05,0.000223641,7.08597e-05,-0.417299,0.0108685,1600,1049,0.248557,-0.578583,41.1186,-2.95032,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0262055,0.0559626,-0.00293159,0.000157004,0.000123701,-4.7804e-05,0.000190974,8.97312e-05,-0.617803,0.00995933,1607,1049,0.242624,-0.578388,42.0874,-2.98566,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0268527,0.0558331,-0.00489514,0.000112498,0.000154314,-2.47446e-05,0.000165801,0.000101011,-1.13617,0.0105165,1614,1049,0.240574,-0.577312,43.0071,-3.01611,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0267194,0.055899,-0.00495188,5.16101e-05,0.000172234,1.32386e-05,0.000173669,5.01742e-05,1.46276,0.00810723,1621,1049,0.238813,-0.581077,43.886,-3.06695,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0268695,0.0560086,-0.00545395,-2.79095e-05,0.000177353,6.00951e-05,0.000193653,-4.42093e-05,1.30594,0.00792076,1628,1049,0.237926,-0.585633,44.7816,-3.10277,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0272691,0.0558341,-0.00557677,-0.00013196,0.00016961,0.000119423,0.000211174,-0.000173524,1.23587,0.00794899,1635,1049,0.240815,-0.585243,45.6897,-3.13617,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0278563,0.0560299,-0.00549358,-0.000273311,0.000150065,0.000199091,0.000228978,-0.000352224,1.19343,0.00793732,1642,1049,0.246319,-0.583298,46.6012,-3.15057,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0273493,0.0564518,-0.00268248,-0.00046886,0.000121479,0.000299547,0.000246849,-0.00059423,1.17442,0.00798313,1649,1049,0.25266,-0.584266,47.4833,-3.14089,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0270311,0.0574393,-0.00265799,-0.000715307,8.08201e-05,0.000400403,0.00024736,-0.000881847,1.17663,0.00823124,1656,1049,0.249676,-0.59027,48.3838,-3.13043,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.0223111,0.0534215,-0.0044426,0.000102664,-5.7439e-05,0.000210223,0.000247561,-0.000202336,0.603478,0.00755523,1173,1056,0.214973,-0.568489,3.07832,-1.75772,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.0223426,0.0535971,-0.00358961,3.77587e-05,2.88526e-05,0.000202068,0.000235423,-0.000168811,0.774381,0.00757562,1180,1056,0.217866,-0.576226,3.49521,-1.80618,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.021833,0.0542332,-0.00242952,1.97169e-05,8.61284e-05,0.000179769,0.000235733,-0.000129887,0.876726,0.00874084,1187,1056,0.216462,-0.582694,3.92345,-1.84723,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.0218247,0.0546513,-0.0014154,2.39202e-05,0.000121477,0.000148172,0.000228693,-8.32963e-05,0.944411,0.00876059,1194,1056,0.219557,-0.581877,4.35549,-1.83853,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.0220818,0.0544017,-0.00161615,3.76867e-05,0.000140432,0.000116515,0.000216397,-3.82782e-05,0.993032,0.00882324,1201,1056,0.221214,-0.577831,4.79246,-1.83788,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.0222979,0.0536471,-0.000787551,6.42336e-05,0.00014831,8.6898e-05,0.000202804,9.73955e-06,1.01069,0.00848609,1208,1056,0.225787,-0.571017,5.29966,-1.81956,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.022075,0.0527564,-0.00139508,9.7431e-05,0.000150048,5.70824e-05,0.000186593,6.08863e-05,1.00133,0.00830531,1215,1056,0.221238,-0.565795,5.85541,-1.83114,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0225004,0.0527347,-0.00342238,0.000125428,0.00014067,2.76725e-05,0.000161752,0.000104346,0.919769,0.00822946,1222,1056,0.218477,-0.565685,6.37663,-1.86469,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.0231847,0.0532984,-0.00540461,0.000142879,0.00012556,5.9361e-06,0.000144718,0.000123721,0.300464,0.00796111,1229,1056,0.218447,-0.565666,6.85093,-1.91442,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.0233162,0.0543013,-0.00498915,0.000152852,0.000104727,-2.70901e-06,0.000153004,0.000104575,-0.0560558,0.00768554,1236,1056,0.221014,-0.570606,7.34442,-1.94646,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.0228358,0.0542698,-0.00416391,0.000154929,8.02832e-05,-5.54778e-06,0.000155339,7.98732e-05,-0.0737811,0.00744172,1243,1056,0.218794,-0.570949,7.88389,-1.94978,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.0226838,0.0541328,-0.00395411,0.000141951,5.45665e-05,-6.33138e-06,0.000142408,5.41102e-05,-0.0719533,0.00750319,1250,1056,0.217748,-0.576275,8.45029,-1.94531,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.0227415,0.0542297,-0.00332459,0.000115868,3.07531e-05,-7.158e-07,0.000115874,3.07471e-05,-0.00840897,0.00756204,1257,1056,0.220225,-0.578745,8.99681,-1.97635,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0229744,0.054291,-0.00242769,9.20339e-05,1.78357e-05,9.94554e-06,9.33438e-05,1.65257e-05,0.130961,0.00774537,1264,1056,0.225341,-0.575688,9.51321,-2.00672,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.0233224,0.0541255,-0.00225921,8.28585e-05,9.78878e-06,1.9152e-05,8.75741e-05,5.07323e-06,0.241414,0.00799358,1271,1056,0.229084,-0.570273,10.023,-2.02366,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.0237253,0.0541607,-0.00463768,8.83121e-05,1.26426e-06,1.97897e-05,9.25999e-05,-3.02357e-06,0.213372,0.00805676,1278,1056,0.224661,-0.564799,10.508,-2.02591,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0239257,0.0548761,-0.00576536,0.000101885,-6.14362e-06,1.40968e-05,0.000103694,-7.95284e-06,0.127644,0.00785477,1285,1056,0.222602,-0.573023,10.9737,-2.03765,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.0242878,0.0558054,-0.00761074,0.00012369,-9.19665e-06,8.23484e-06,0.000124198,-9.70501e-06,0.0616545,0.00811759,1292,1056,0.219646,-0.580956,11.447,-2.05966,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.0243867,0.0559034,-0.00827058,0.00014094,-4.85216e-06,9.5242e-06,0.00014156,-5.47172e-06,0.0649592,0.00853718,1299,1056,0.218049,-0.583139,11.9842,-2.06797,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.0237739,0.0551292,-0.00648576,0.000146726,1.74493e-06,1.83133e-05,0.000149003,-5.32542e-07,0.123727,0.00829267,1306,1056,0.217848,-0.576981,12.5289,-2.06306,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.0232467,0.0544827,-0.00379552,0.000152125,8.87095e-06,2.98428e-05,0.000158093,2.90271e-06,0.197385,0.00812172,1313,1056,0.221712,-0.572014,13.0593,-2.05716,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,0.0233261,0.0542441,-0.00243904,0.000156108,1.4592e-05,3.92395e-05,0.00016626,4.43994e-06,0.253169,0.00730873,1320,1056,0.226961,-0.571366,13.5924,-2.07295,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,0.0243284,0.0547445,-0.00386641,0.00015689,2.16935e-05,4.56249e-05,0.000170846,7.73712e-06,0.296855,0.0069855,1327,1056,0.231575,-0.578936,14.099,-2.11808,13.8438,-1.55155
-4.14464,-11.873,-0.540438,0.025447,0.054561,-0.00768629,0.000156929,3.13796e-05,4.59266e-05,0.000171935,1.6373e-05,0.315814,0.007288,1334,1056,0.228743,-0.578916,14.6045,-2.14821,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,0.0259015,0.0542597,-0.0091199,0.000159807,4.45144e-05,4.02997e-05,0.000172497,3.18247e-05,0.305056,0.00790149,1341,1056,0.227753,-0.57335,15.0929,-2.15813,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,0.0256185,0.0538757,-0.00764978,0.000162549,6.22892e-05,3.85127e-05,0.000175635,4.92032e-05,0.327543,0.00879878,1348,1056,0.229831,-0.565084,15.5977,-2.16153,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,0.0245576,0.054166,-0.00271932,0.000162416,8.47348e-05,4.07073e-05,0.00017984,6.73111e-05,0.404429,0.0092501,1355,1056,0.236808,-0.566911,16.1085,-2.15502,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,0.0238785,0.0547888,-8.79484e-05,0.000154761,0.000105601,3.91101e-05,0.000176374,8.39884e-05,0.504848,0.00939594,1362,1056,0.239471,-0.572682,16.5954,-2.1876,16.346,-1.61816
-0.573558,-11.8687,-0.453462,0.0232589,0.0553391,0.00230165,0.000136637,0.000126458,2.81974e-05,0.000160201,0.000102895,0.696111,0.00870077,1369,1056,0.241919,-0.582438,17.0712,-2.22181,16.8289,-1.65279
0.14273,-11.8667,-0.436397,0.023981,0.0557279,-0.00012863,0.000120881,0.000150683,5.18103e-06,0.000151558,0.000120006,1.40349,0.00809029,1376,1056,0.240078,-0.589926,17.6036,-2.2625,17.353,-1.69092
0.860311,-11.8653,-0.421005,0.025187,0.0556541,-0.00513906,0.000116065,0.000180453,-1.87945e-05,0.000185538,0.000110981,-1.30659,0.00761961,1383,1056,0.233478,-0.592116,18.1568,-2.29128,17.8923,-1.71944
1.57776,-11.8653,-0.40342,0.0261484,0.0556665,-0.00942739,0.00011025,0.00021269,-3.10504e-05,0.000221367,0.000101574,-1.29831,0.00771776,1390,1056,0.226999,-0.593347,18.7065,-2.28864,18.431,-1.71428
2.29704,-11.8651,-0.388931,0.026411,0.0557102,-0.0107944,9.13456e-05,0.00024203,-3.14744e-05,0.00024834,8.50356e-05,-1.37294,0.0077866,1397,1056,0.22425,-0.590925,19.2691,-2.29586,18.9907,-1.71731
3.01802,-11.8652,-0.377136,0.0262194,0.0559954,-0.0102602,7.53058e-05,0.000265721,-3.14884e-05,0.000270793,7.02337e-05,-1.41109,0.0080428,1404,1056,0.224037,-0.591189,19.8461,-2.30049,19.5698,-1.71696
3.73916,-11.8651,-0.363953,0.02547,0.0558906,-0.00744475,6.7656e-05,0.000285784,-3.49702e-05,0.000291253,6.21868e-05,-1.41566,0.00821105,1411,1056,0.226736,-0.589619,20.4192,-2.30118,20.1514,-1.72085
