 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7382,-10.5152,0.130388,0.144804,0.14569,0.0092936,0.00496083,-0.000225824,0.00233295,0.00585577,-0.00112076,0.366296,0.00825483,1173,1042,1.493,-1.51758,2.31286,-2.7869,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.148737,0.145802,0.00677851,0.00495586,-0.000209649,0.00249687,0.00596546,-0.00121924,0.384245,0.00810535,1180,1042,1.52278,-1.51942,2.76914,-2.83306,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.154319,0.146847,0.0053719,0.00490911,-0.000210534,0.00266433,0.00604406,-0.00134548,0.4027,0.0088121,1187,1042,1.57258,-1.5304,3.25809,-2.87926,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.158456,0.147955,0.00643333,0.00481402,-0.000228179,0.00283079,0.00608361,-0.00149777,0.4216,0.00916075,1194,1042,1.616,-1.53935,3.75939,-2.88641,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.161269,0.149394,0.008463,0.00465685,-0.000263888,0.00300411,0.00607953,-0.00168657,0.442288,0.0090432,1201,1042,1.64946,-1.55,4.26658,-2.88481,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.162407,0.151041,0.0102646,0.00442735,-0.000313749,0.00318153,0.00602437,-0.00191077,0.46522,0.00876937,1208,1042,1.66557,-1.56498,4.77887,-2.89838,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.16598,0.15262,0.00497886,0.00413832,-0.000373606,0.0033838,0.00594923,-0.00218452,0.491387,0.00892513,1215,1042,1.68219,-1.58256,5.35165,-2.94822,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.170381,0.154597,-0.00242707,0.00380965,-0.00044745,0.00362251,0.00588268,-0.00252048,0.519776,0.00875543,1222,1042,1.69982,-1.6076,5.90411,-3.01241,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.172631,0.156933,-0.0104156,0.00347872,-0.00051937,0.00387197,0.00583723,-0.00287789,0.547103,0.00839998,1229,1042,1.69406,-1.63502,6.40891,-3.07658,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.173827,0.160369,-0.0197097,0.00319114,-0.000564766,0.00408841,0.00581227,-0.0031859,0.570103,0.0079308,1236,1042,1.67341,-1.67273,6.90707,-3.13582,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.174485,0.163925,-0.0330299,0.00290205,-0.000577784,0.00429337,0.00579466,-0.00347039,0.592883,0.00802632,1243,1042,1.6336,-1.71466,7.47024,-3.20054,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.175357,0.167313,-0.0511206,0.00244752,-0.000535779,0.00458685,0.00577917,-0.00386743,0.628191,0.00828193,1250,1042,1.5794,-1.76091,8.0625,-3.26106,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.175185,0.171846,-0.0699843,0.00169946,-0.000477996,0.00482132,0.00555345,-0.00433199,0.674353,0.00849356,1257,1042,1.51202,-1.81923,8.63249,-3.34343,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.173439,0.178714,-0.0883472,0.000683714,-0.000352375,0.00509492,0.00528686,-0.00495552,0.734733,0.00852278,1264,1042,1.43078,-1.89085,9.14268,-3.46078,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.172403,0.186932,-0.106323,-0.000484995,-3.8409e-05,0.0052972,0.0050402,-0.0055636,0.806462,0.00857548,1271,1042,1.3577,-1.98167,9.6095,-3.57962,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.173917,0.194748,-0.12929,-0.00182926,0.000271071,0.00551788,0.00483783,-0.00639602,0.879434,0.0092955,1278,1042,1.29213,-2.07135,10.0536,-3.68881,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.170947,0.197983,-0.137082,-0.00352457,0.000681987,0.00572478,0.00467763,-0.00752022,0.961443,0.0120589,1285,1042,1.23357,-2.11084,10.4977,-3.74756,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.183682,0.198254,-0.158026,-0.00565974,0.00120113,0.00590224,0.00459743,-0.00905604,1.04864,0.0310877,1292,1042,1.28291,-2.11911,11.1264,-3.79837,9.13584,-1.64978
-7.18272,-10.5075,-0.124762,0.156884,0.192871,-0.179921,-0.0114423,0.00257286,0.00613655,0.00487996,-0.0137494,1.21118,0.0418308,1306,1042,0.936838,-2.06539,11.9391,-3.81405,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.125993,0.198414,-0.173446,-0.0151683,0.00342122,0.00619093,0.00529427,-0.0170414,1.277,0.0255162,1313,1042,0.654928,-2.12409,12.1408,-3.89088,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.124999,0.201837,-0.173327,-0.0195066,0.00436959,0.00624612,0.00590488,-0.0210419,1.32978,0.0224405,1320,1042,0.642989,-2.15915,12.705,-3.94666,11.334,-1.75556
6.44153,-10.4847,0.122844,0.0305019,0.101933,0.0864718,0.0029685,0.00285419,-0.00155783,0.00447022,0.00135246,-0.767062,0.0189683,1439,1042,0.628543,-0.995858,20.8038,-3.14529,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.0354475,0.101681,0.0927045,0.00293724,0.00278636,-0.00150751,0.0043712,0.0013524,-0.760397,0.0105555,1446,1042,0.699829,-0.990491,21.5403,-3.15879,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.0372507,0.100388,0.0959239,0.00289962,0.00270071,-0.00146242,0.00426596,0.00133437,-0.751446,0.00862338,1453,1042,0.729669,-0.992551,22.2664,-3.17585,21.8833,-2.15413
8.63615,-10.48,0.10848,0.0387979,0.100972,0.0980194,0.00287276,0.00259458,-0.00142952,0.00416994,0.0012974,-0.7369,0.00754742,1460,1042,0.753156,-1.0031,23.0104,-3.2331,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.040819,0.102471,0.100354,0.00284074,0.00246031,-0.00140529,0.00406863,0.00123242,-0.718127,0.00750454,1467,1042,0.7822,-1.01126,23.7798,-3.29256,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.0431297,0.103362,0.0997636,0.00281466,0.00234754,-0.00139698,0.00399747,0.00116473,-0.702569,0.00764081,1474,1042,0.80296,-1.01526,24.513,-3.33353,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.0449964,0.104017,0.0978139,0.00275671,0.00217472,-0.00137805,0.00387416,0.00105727,-0.681346,0.0076481,1481,1042,0.814272,-1.02124,25.2416,-3.35563,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.0468645,0.105434,0.0920039,0.00265758,0.00204684,-0.00139662,0.00378183,0.000922593,-0.677767,0.00727588,1488,1042,0.811044,-1.03792,25.98,-3.38562,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.04843,0.107083,0.0859071,0.00255249,0.00187266,-0.00140116,0.00365438,0.000770775,-0.666399,0.00727281,1495,1042,0.803703,-1.05706,26.7505,-3.42581,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.0503576,0.10821,0.0810297,0.00251154,0.00169558,-0.00136998,0.003533,0.000674124,-0.64068,0.00737922,1502,1042,0.804187,-1.0713,27.556,-3.46132,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.0526537,0.108152,0.0761547,0.00241278,0.00153014,-0.00135251,0.00339415,0.000548767,-0.627695,0.0077325,1509,1042,0.807848,-1.07333,28.3759,-3.47569,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.0550052,0.107659,0.071153,0.00225959,0.00134521,-0.00132368,0.00320281,0.000401994,-0.619116,0.00810823,1516,1042,0.811308,-1.06989,29.2423,-3.46896,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.0563104,0.107312,0.0685377,0.0021329,0.00117922,-0.00129036,0.00303171,0.000280411,-0.60841,0.00786268,1523,1042,0.813834,-1.05965,30.1132,-3.47888,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.0579366,0.106381,0.0645292,0.00200354,0.00101419,-0.00124343,0.00284708,0.000170646,-0.596082,0.00767533,1530,1042,0.813846,-1.0466,31.0572,-3.50073,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.059218,0.105311,0.0588763,0.00183576,0.000856514,-0.00117699,0.00262091,7.13671e-05,-0.588288,0.00873526,1537,1042,0.804114,-1.03925,32.0193,-3.55163,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.0595905,0.10524,0.0543286,0.001658,0.00070863,-0.00109942,0.00238084,-1.42024e-05,-0.581606,0.00932345,1544,1042,0.790068,-1.04216,32.9848,-3.58782,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.0604551,0.105389,0.0480656,0.00147994,0.000572215,-0.00101874,0.00214134,-8.91892e-05,-0.57584,0.00935845,1551,1042,0.773981,-1.04764,33.8804,-3.6175,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.061829,0.105673,0.0425116,0.00130575,0.000452148,-0.000939092,0.00191048,-0.000152582,-0.572111,0.00892617,1558,1042,0.765324,-1.0514,34.7707,-3.63985,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.0631236,0.106452,0.0382575,0.00115811,0.000349837,-0.000864372,0.00170816,-0.000200209,-0.566722,0.00876658,1565,1042,0.760897,-1.05471,35.6925,-3.63599,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.0642619,0.106422,0.0331452,0.00102404,0.000265515,-0.000792725,0.00152356,-0.000234001,-0.562276,0.00866539,1572,1042,0.751399,-1.05242,36.6224,-3.63235,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.0652981,0.106267,0.0279151,0.000896472,0.000198381,-0.000726556,0.00135348,-0.000258623,-0.561471,0.00886423,1579,1042,0.740318,-1.04808,37.5669,-3.6453,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.0648259,0.105764,0.0267518,0.000789298,0.000145462,-0.00067299,0.0012134,-0.000278641,-0.562313,0.00851691,1586,1042,0.730882,-1.04279,38.4739,-3.67521,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.0640897,0.105218,0.0262398,0.000692067,0.000108428,-0.000628218,0.00109293,-0.00029244,-0.567967,0.00895086,1593,1042,0.721514,-1.04073,39.4008,-3.69466,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.0643968,0.105281,0.0230837,0.000593034,8.5972e-05,-0.000584657,0.000976764,-0.000297758,-0.580815,0.0101998,1600,1042,0.711546,-1.04278,40.4109,-3.72372,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.0645915,0.104162,0.020238,0.000500508,6.78336e-05,-0.000542486,0.000868202,-0.000299861,-0.595667,0.00990064,1607,1042,0.701511,-1.03564,41.3851,-3.74988,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0651855,0.103574,0.0162656,0.000423139,5.73509e-05,-0.000507999,0.000780165,-0.000299674,-0.612608,0.0101097,1614,1042,0.690759,-1.02844,42.3252,-3.7923,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0651202,0.102753,0.0140362,0.000326806,4.61099e-05,-0.000465442,0.0006726,-0.000299684,-0.638965,0.00861174,1621,1042,0.680674,-1.01991,43.2207,-3.83778,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0648372,0.102866,0.0106356,0.000214431,3.21866e-05,-0.000415545,0.000548727,-0.00030211,-0.677465,0.00832571,1628,1042,0.663986,-1.02232,44.1293,-3.88172,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0651698,0.102586,0.00613576,8.62404e-05,9.28811e-06,-0.000365402,0.000415186,-0.000319657,-0.732942,0.00843178,1635,1042,0.64851,-1.02525,45.049,-3.90893,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0660921,0.101498,0.0015977,-9.19004e-05,-3.05047e-05,-0.000307602,0.000247927,-0.000370332,-0.835132,0.0092841,1642,1042,0.63814,-1.02104,45.9682,-3.90477,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0664925,0.100857,0.000747107,-0.000359648,-9.23524e-05,-0.000234294,4.37319e-05,-0.000495732,-1.04459,0.00912257,1649,1042,0.637701,-1.01393,46.9006,-3.89071,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0662149,0.100669,-0.000313749,-0.000720254,-0.000176149,-0.000158986,-0.0001331,-0.000763303,-1.30636,0.00883376,1656,1042,0.630168,-1.00897,47.8062,-3.88655,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.139576,0.145956,0.00873488,0.00472511,-0.000168242,0.00223628,0.00559312,-0.00103625,0.37025,0.0082497,1166,1049,1.43949,-1.51339,2.85347,-2.72778,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.142296,0.146302,0.00811066,0.00466722,-0.000108145,0.00236656,0.00564132,-0.00108225,0.390477,0.00799029,1173,1049,1.46349,-1.52036,3.28519,-2.77586,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.146024,0.146785,0.00664021,0.00460995,-7.52208e-05,0.00251828,0.00570676,-0.00117203,0.410763,0.00795308,1180,1049,1.4947,-1.52893,3.73847,-2.82883,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.151657,0.147988,0.00462069,0.00451349,-6.18343e-05,0.00267409,0.00574494,-0.00129329,0.431562,0.00907728,1187,1049,1.54302,-1.54218,4.23684,-2.87361,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.155839,0.148903,0.00481036,0.00436134,-6.68414e-05,0.00282555,0.00573694,-0.00144245,0.453069,0.00924338,1194,1049,1.58398,-1.55063,4.73495,-2.8681,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.159105,0.149896,0.00536514,0.00414913,-9.07098e-05,0.00297921,0.00568568,-0.00162726,0.476174,0.00915728,1201,1049,1.617,-1.55694,5.23249,-2.86349,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.159522,0.151512,0.00868338,0.00387336,-0.00012578,0.00313087,0.00558871,-0.00184113,0.501216,0.00894916,1208,1049,1.63095,-1.56939,5.74219,-2.86708,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.162438,0.153189,0.00424425,0.00354391,-0.000164155,0.00329884,0.00547403,-0.00209428,0.529384,0.00883739,1215,1049,1.6439,-1.58707,6.30947,-2.91439,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.165902,0.155221,-0.00133305,0.0031809,-0.000216494,0.00349992,0.00537258,-0.00240817,0.559467,0.00858202,1222,1049,1.65841,-1.61238,6.84911,-2.98242,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.167724,0.157491,-0.00781274,0.00284293,-0.000270827,0.00370874,0.00530832,-0.00273622,0.586675,0.00804983,1229,1049,1.65352,-1.63891,7.34525,-3.04955,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.168747,0.159639,-0.0179601,0.00256631,-0.000293944,0.00387988,0.00527124,-0.00299888,0.608824,0.0078138,1236,1049,1.62821,-1.6649,7.84848,-3.09637,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.169163,0.162297,-0.0313061,0.00226482,-0.000295326,0.00404627,0.00522867,-0.00325918,0.6322,0.0079297,1243,1049,1.58589,-1.69671,8.40022,-3.14043,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.16925,0.165651,-0.0477825,0.00178842,-0.000249612,0.00429825,0.0051868,-0.00364799,0.669009,0.00823408,1250,1049,1.5295,-1.74071,8.97628,-3.19362,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.167172,0.170916,-0.0608452,0.00101639,-0.000183186,0.00451065,0.00496695,-0.00413375,0.7193,0.00832102,1257,1049,1.46332,-1.80349,9.51194,-3.29493,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.164673,0.176095,-0.0736664,-9.38307e-06,-8.57422e-05,0.00477992,0.00473251,-0.00482763,0.781404,0.00842194,1264,1049,1.39355,-1.85933,10.0154,-3.38492,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.163599,0.181908,-0.088762,-0.00114967,0.000196407,0.00496694,0.0045357,-0.00548897,0.85274,0.00848369,1271,1049,1.32987,-1.92285,10.5186,-3.46599,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.163853,0.187999,-0.107682,-0.00250495,0.000461963,0.00519237,0.00437863,-0.00642161,0.924541,0.0091972,1278,1049,1.26585,-1.98911,10.9845,-3.53793,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.162516,0.190609,-0.113497,-0.00421897,0.00080866,0.00542117,0.0042705,-0.0076808,1.00249,0.0142475,1285,1049,1.23041,-2.01556,11.428,-3.58649,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.177761,0.187706,-0.136515,-0.00637604,0.00124204,0.00563974,0.00423855,-0.00937255,1.08241,0.0349379,1292,1049,1.29702,-1.98659,12.0751,-3.59727,10.1567,-1.55125
-7.09674,-11.1918,-0.33809,0.1484,0.186397,-0.138465,-0.0121799,0.00237736,0.00601338,0.00454008,-0.0143426,1.22555,0.0369355,1306,1049,0.996663,-1.99314,12.8437,-3.60178,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.126287,0.187233,-0.136765,-0.0158844,0.00307744,0.00616276,0.00490437,-0.0177113,1.2826,0.0194824,1313,1049,0.78384,-2.01754,13.1417,-3.60802,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.118827,0.18837,-0.130716,-0.0201529,0.00387874,0.00631412,0.00543672,-0.0217109,1.32888,0.0265009,1320,1049,0.729664,-2.01778,13.6179,-3.64423,12.3278,-1.62389
6.53711,-11.1728,-0.0969543,0.0308413,0.093026,0.100143,0.00200498,0.00311441,-0.00141985,0.00408406,0.00103533,-0.971624,0.032908,1439,1049,0.680771,-0.936359,21.8509,-2.86141,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0416329,0.0976517,0.0872474,0.00206897,0.00304196,-0.00136289,0.00400258,0.00110835,-0.956829,0.0166316,1446,1049,0.737998,-0.960166,22.6262,-2.95145,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0413311,0.100796,0.0912502,0.00212429,0.00292659,-0.00131075,0.00389621,0.00115468,-0.933894,0.00926335,1453,1049,0.751094,-0.98741,23.3087,-3.02116,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0422814,0.101851,0.0904886,0.00218736,0.0027793,-0.00127539,0.00379261,0.00117405,-0.89941,0.0079211,1460,1049,0.758175,-1.00089,24.0166,-3.07954,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0443586,0.102817,0.090689,0.00223567,0.00261218,-0.00125571,0.00369367,0.00115419,-0.859803,0.00738796,1467,1049,0.779565,-1.01198,24.786,-3.12974,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0456896,0.103218,0.0918121,0.00227688,0.00245152,-0.00125288,0.00362012,0.00110828,-0.82019,0.00736056,1474,1049,0.797179,-1.01756,25.5211,-3.16183,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0467138,0.104124,0.0916248,0.0022813,0.00224431,-0.00124586,0.00350881,0.00101681,-0.777977,0.00736581,1481,1049,0.806997,-1.02507,26.2671,-3.17274,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0480828,0.105752,0.0871558,0.00223495,0.00208748,-0.0012746,0.00343795,0.000884486,-0.756506,0.00721378,1488,1049,0.804025,-1.04278,27.0028,-3.18968,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0499026,0.107324,0.0811649,0.00216403,0.00189213,-0.00128925,0.00332448,0.000731678,-0.732868,0.00728423,1495,1049,0.799429,-1.05949,27.7827,-3.22708,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0525996,0.108227,0.0747586,0.00216228,0.00169938,-0.00126384,0.00321568,0.000645973,-0.694835,0.00750151,1502,1049,0.80131,-1.07045,28.6176,-3.26214,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0554139,0.107923,0.068044,0.00209536,0.00152316,-0.00125682,0.00309824,0.000520289,-0.673486,0.00796689,1509,1049,0.802754,-1.06863,29.4387,-3.26301,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0573735,0.107522,0.0638427,0.0019622,0.00132499,-0.00123539,0.00291941,0.000367784,-0.659198,0.0081283,1516,1049,0.805456,-1.06446,30.2773,-3.25294,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0583948,0.107253,0.0613566,0.00185632,0.00115666,-0.0012094,0.00276547,0.000247515,-0.644613,0.00765585,1523,1049,0.805725,-1.05767,31.0832,-3.26226,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0594077,0.106749,0.0588304,0.00174875,0.000989821,-0.00116981,0.0025991,0.000139471,-0.628561,0.00752846,1530,1049,0.805617,-1.05052,31.9743,-3.29909,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0597791,0.106084,0.0558962,0.00159732,0.000835336,-0.00111318,0.0023929,3.97572e-05,-0.620518,0.00901133,1537,1049,0.797738,-1.04814,32.9456,-3.35284,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0600054,0.105974,0.0511045,0.00143751,0.000689252,-0.00104417,0.00217255,-4.57945e-05,-0.613373,0.00930292,1544,1049,0.781315,-1.04891,33.9421,-3.38428,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0604984,0.106237,0.0447946,0.00128548,0.000551674,-0.000970795,0.00195639,-0.000119237,-0.604724,0.00939857,1551,1049,0.761507,-1.05431,34.8782,-3.40465,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0612005,0.106321,0.0395299,0.00114149,0.000430165,-0.000900334,0.00175387,-0.000182209,-0.597288,0.00861431,1558,1049,0.74756,-1.05381,35.8007,-3.39869,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0624336,0.106741,0.0348758,0.00102116,0.000327227,-0.000836028,0.00157936,-0.000230973,-0.588705,0.00791115,1565,1049,0.740913,-1.05506,36.742,-3.40214,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0641877,0.106841,0.0295829,0.000912349,0.000243148,-0.00077522,0.0014221,-0.000266599,-0.581666,0.00772612,1572,1049,0.736491,-1.05427,37.7041,-3.42733,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0650949,0.106532,0.0254075,0.000808758,0.000178208,-0.000720624,0.00128006,-0.00029309,-0.579192,0.0078096,1579,1049,0.728274,-1.05017,38.6616,-3.44869,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0642713,0.105693,0.0251268,0.000722941,0.000127733,-0.000677959,0.00116574,-0.000315066,-0.578576,0.00809611,1586,1049,0.718931,-1.04233,39.5786,-3.45666,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0628579,0.104882,0.0262593,0.00064455,9.23651e-05,-0.000641477,0.00106683,-0.000329912,-0.58218,0.00888099,1593,1049,0.709635,-1.0344,40.5039,-3.45524,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.063612,0.104541,0.0220977,0.000559057,7.20206e-05,-0.000601878,0.000964814,-0.000333736,-0.593167,0.0113447,1600,1049,0.699826,-1.02874,41.5319,-3.48389,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0641339,0.103748,0.0175983,0.000471436,5.82026e-05,-0.000559902,0.000861628,-0.000331989,-0.608638,0.0103615,1607,1049,0.686367,-1.02572,42.492,-3.50909,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.064429,0.103209,0.0141531,0.000392848,5.25521e-05,-0.000523477,0.000773135,-0.000327734,-0.628267,0.0108365,1614,1049,0.674916,-1.01956,43.4079,-3.53704,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0643914,0.102983,0.011634,0.000289793,4.52386e-05,-0.00047458,0.000657596,-0.000322564,-0.659314,0.00829376,1621,1049,0.664038,-1.02191,44.2873,-3.58501,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0649274,0.1028,0.00802415,0.000169354,3.60174e-05,-0.000415341,0.000523344,-0.000317972,-0.705819,0.00820643,1628,1049,0.654106,-1.02537,45.1863,-3.61817,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0655444,0.102648,0.00548805,2.90716e-05,1.9689e-05,-0.000352109,0.000376521,-0.00032776,-0.778737,0.00840093,1635,1049,0.64914,-1.02882,46.0961,-3.64997,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.066041,0.101985,0.00362511,-0.000165022,-1.09457e-05,-0.000278899,0.000201359,-0.000377327,-0.920149,0.00837745,1642,1049,0.645604,-1.02581,47.0061,-3.64927,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0655081,0.101623,0.0051524,-0.000444185,-6.21164e-05,-0.000192204,1.78413e-05,-0.000524143,-1.17657,0.00814578,1649,1049,0.646135,-1.01633,47.8876,-3.63455,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.064572,0.101598,0.00480648,-0.000799141,-0.000134972,-0.000111016,-0.000116907,-0.000817206,-1.40949,0.00813757,1656,1049,0.635461,-1.00992,48.7817,-3.61561,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.139654,0.147187,0.0058099,0.00438681,1.60145e-05,0.00242147,0.00546323,-0.00106041,0.418299,0.00760952,1173,1056,1.42905,-1.52699,4.29611,-2.75693,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.143438,0.148051,0.00412619,0.00427258,5.95686e-05,0.00255798,0.00547978,-0.00114763,0.440944,0.0077656,1180,1056,1.46014,-1.5427,4.75436,-2.81363,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.148748,0.149108,0.00440319,0.00412581,8.06078e-05,0.00269896,0.00547594,-0.00126952,0.46384,0.009132,1187,1056,1.51274,-1.55947,5.2445,-2.85361,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.153479,0.150039,0.00371876,0.00391826,8.28947e-05,0.00283263,0.0054213,-0.00142014,0.487838,0.00926284,1194,1056,1.55631,-1.56875,5.72763,-2.84664,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.156545,0.150707,0.00502653,0.00365736,6.68882e-05,0.00296162,0.00532537,-0.00160112,0.512927,0.00931763,1201,1056,1.58982,-1.57376,6.1934,-2.85451,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.157048,0.151453,0.00702469,0.00334611,4.22031e-05,0.00307892,0.00518825,-0.00179993,0.539174,0.00895707,1208,1056,1.60013,-1.5753,6.70315,-2.85774,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.159117,0.153085,0.00394572,0.00297842,2.26519e-05,0.00320656,0.00503128,-0.00203021,0.56946,0.00863047,1215,1056,1.6092,-1.58985,7.28458,-2.90387,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.161652,0.155514,0.000471107,0.00257665,-1.53043e-05,0.00337164,0.00489281,-0.00233146,0.601916,0.0085168,1222,1056,1.62159,-1.61706,7.82895,-2.96211,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.162938,0.157718,-0.00500647,0.00223861,-5.86663e-05,0.00353903,0.00481074,-0.0026308,0.62848,0.00833671,1229,1056,1.61483,-1.64241,8.31178,-3.0233,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.163808,0.159178,-0.0152655,0.00197412,-6.95442e-05,0.00366701,0.004759,-0.00285443,0.649517,0.00810182,1236,1056,1.58762,-1.6605,8.81909,-3.06027,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.164028,0.16111,-0.0281952,0.00165146,-6.83839e-05,0.00380308,0.00469062,-0.00310754,0.674211,0.00794563,1243,1056,1.54477,-1.68379,9.37318,-3.09265,7.64421,-1.38227
