 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.84727,-13.9365,-1.27646,-0.0516833,-0.0246043,-0.0185931,-0.0041599,-0.000250552,0.000302342,-0.000227307,-0.00418315,1.49407,0.00764847,1334,1077,-0.571341,0.242304,17.2272,-1.00033,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,-0.0545209,-0.0265066,-0.015387,-0.00406344,-0.000209842,0.000186178,-0.000200868,-0.00407242,1.52263,0.00768928,1341,1077,-0.587633,0.262816,17.687,-0.976581,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,-0.0582052,-0.0281805,-0.00994994,-0.00387977,-0.000144224,7.81622e-05,-0.00014259,-0.0038814,1.54988,0.00793327,1348,1077,-0.604087,0.285196,18.1488,-0.965232,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.0632024,-0.0289871,-0.00416065,-0.00361513,-5.78221e-05,-4.00248e-06,-5.78177e-05,-0.00361513,-1.56967,0.00856641,1355,1077,-0.631676,0.301766,18.6663,-0.956279,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.0666041,-0.0294692,-0.00360005,-0.00329292,3.82068e-05,-5.50778e-05,3.91173e-05,-0.00329383,-1.55427,0.00902076,1362,1077,-0.662167,0.304886,19.1663,-0.970385,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0682651,-0.0299424,-0.00495118,-0.00293877,0.000132469,-8.64942e-05,0.000134903,-0.0029412,-1.54266,0.00894189,1369,1077,-0.682578,0.308353,19.6629,-0.982324,20.3771,-1.29386
0.45368,-13.9355,-1.18836,-0.0697585,-0.0293677,-0.00381423,-0.00255317,0.00022078,-0.000117128,0.000225717,-0.00255811,-1.52867,0.00832962,1376,1077,-0.69231,0.296736,20.1222,-0.999486,20.8525,-1.31164
1.16864,-13.9352,-1.16242,-0.0718661,-0.0288106,0.00131146,-0.00214784,0.000305998,-0.000140792,0.00031405,-0.00215589,-1.51367,0.00795065,1383,1077,-0.693577,0.29364,20.5958,-1.00385,21.3496,-1.31224
1.88604,-13.9361,-1.14124,-0.07371,-0.0284998,0.0070585,-0.00173727,0.000390706,-0.000148666,0.000401042,-0.00174761,-1.50138,0.00796096,1390,1077,-0.68993,0.295798,21.1003,-0.989325,21.8747,-1.29441
2.60845,-13.9368,-1.13164,-0.0747089,-0.0280873,0.0108433,-0.00133997,0.000470378,-0.000146806,0.000482205,-0.0013518,-1.4904,0.00814475,1397,1077,-0.685036,0.293646,21.6703,-0.989845,22.4559,-1.29195
3.33328,-13.9379,-1.1266,-0.0741851,-0.0271835,0.0130785,-0.000976044,0.000540933,-0.00015162,0.000555939,-0.00099105,-1.47215,0.00900654,1404,1077,-0.670919,0.287521,22.2836,-0.992746,23.0641,-1.2841
4.06065,-13.9398,-1.12636,-0.0730878,-0.0261569,0.014391,-0.000672389,0.000603755,-0.000161098,0.000623778,-0.000692412,-1.44714,0.010073,1411,1077,-0.654576,0.277793,22.9315,-0.984534,23.7006,-1.26539
4.78733,-13.9398,-1.12246,-0.0731674,-0.0257653,0.0179331,-0.000457566,0.000663941,-0.000157604,0.000685668,-0.000479293,-1.4338,0.0103376,1418,1077,-0.641488,0.27566,23.5596,-1.0041,24.3299,-1.28218
5.51177,-13.9394,-1.11082,-0.0736879,-0.0247572,0.0175838,-0.000304341,0.000722623,-0.00015411,0.00074525,-0.000326968,-1.42501,0.0102797,1425,1077,-0.646725,0.264874,24.1598,-1.03394,24.9353,-1.30147
6.23704,-13.9391,-1.0995,-0.073842,-0.0240931,0.014203,-0.000181865,0.000769655,-0.000165037,0.000797467,-0.000209677,-1.40384,0.00944746,1432,1077,-0.659639,0.257466,24.7737,-1.05869,25.5504,-1.31657
6.96691,-13.9407,-1.09824,-0.0738302,-0.0223838,0.0122364,-7.96929e-05,0.000801135,-0.000191048,0.000840787,-0.000119345,-1.36615,0.00889475,1439,1077,-0.665646,0.238785,25.4395,-1.06444,26.2156,-1.30368
7.70027,-13.942,-1.10409,-0.0745804,-0.0204545,0.0152131,-6.62786e-07,0.000817147,-0.000224119,0.000874538,-5.80546e-05,-1.32011,0.00885067,1446,1077,-0.660662,0.218762,26.1345,-1.08242,26.9186,-1.30428
8.43425,-13.9434,-1.10957,-0.0747497,-0.018913,0.017357,4.61768e-05,0.000819034,-0.000256958,0.000896668,-3.14576e-05,-1.27739,0.00922044,1453,1077,-0.653189,0.200958,26.8424,-1.09075,27.6284,-1.3002
9.16744,-13.9435,-1.11109,-0.0739532,-0.018634,0.0137151,7.54402e-05,0.000809545,-0.000286642,0.000908209,-2.3223e-05,-1.23929,0.00929205,1460,1077,-0.658166,0.192953,27.5526,-1.11263,28.3298,-1.32073
9.90118,-13.9434,-1.11209,-0.0741159,-0.0187127,0.0134737,0.000112532,0.000790804,-0.000317617,0.000916312,-1.29761e-05,-1.19447,0.00918535,1467,1077,-0.659758,0.192532,28.2588,-1.13538,29.0374,-1.34529
10.64,-13.9438,-1.12408,-0.0761623,-0.0177249,0.0193004,0.00015896,0.000765556,-0.000351892,0.00092682,-2.30377e-06,-1.14108,0.0100838,1474,1077,-0.656413,0.192077,28.9987,-1.17402,29.7989,-1.36932
11.3841,-13.9454,-1.14743,-0.0754676,-0.0164514,0.0189827,0.000189061,0.000740535,-0.000378301,0.000932925,-3.32872e-06,-1.10032,0.00997165,1481,1077,-0.649801,0.183508,29.8235,-1.20201,30.6162,-1.3792
12.1265,-13.9479,-1.16421,-0.0748865,-0.0157002,0.0162497,0.000205847,0.000711767,-0.000399312,0.000931501,-1.38864e-05,-1.06774,0.00949032,1488,1077,-0.653474,0.17769,30.6285,-1.19879,31.4147,-1.36376
12.8656,-13.9498,-1.17072,-0.0734247,-0.0163373,0.0104844,0.000227605,0.00067556,-0.0004239,0.000931016,-2.78516e-05,-1.02844,0.00896714,1495,1077,-0.660529,0.176143,31.4081,-1.17811,32.179,-1.35221
13.6037,-13.9514,-1.17291,-0.0739582,-0.0171685,0.00954194,0.000250208,0.000632926,-0.000452403,0.000932777,-4.96431e-05,-0.985479,0.00891908,1502,1077,-0.66845,0.182056,32.1573,-1.15997,32.9336,-1.34446
14.3419,-13.9522,-1.17329,-0.0745389,-0.0174183,0.0111025,0.000271675,0.000586227,-0.00047923,0.000933329,-7.54269e-05,-0.943953,0.00881419,1509,1077,-0.667235,0.185081,32.9067,-1.16168,33.6889,-1.34964
15.0817,-13.9529,-1.17553,-0.0749923,-0.0171833,0.0125018,0.000296768,0.000540253,-0.000501558,0.000934632,-9.76112e-05,-0.90446,0.00846549,1516,1077,-0.6653,0.18371,33.6736,-1.17379,34.4604,-1.35956
15.8263,-13.9541,-1.18802,-0.0743022,-0.017533,0.0115018,0.000325552,0.000492884,-0.000524212,0.000940064,-0.000121628,-0.864533,0.00796901,1523,1077,-0.661749,0.183594,34.5035,-1.17465,35.2829,-1.36659
16.5766,-13.9564,-1.21237,-0.0737474,-0.018355,0.00954152,0.000342896,0.000440911,-0.000542351,0.000936465,-0.000152657,-0.830457,0.00813747,1530,1077,-0.663249,0.186944,35.3896,-1.16116,36.1632,-1.36474
17.3282,-13.9585,-1.23764,-0.0729588,-0.0191946,0.00709799,0.000330433,0.000389423,-0.000544767,0.000905493,-0.000185636,-0.812443,0.00831424,1537,1077,-0.664453,0.193326,36.2904,-1.15409,37.0557,-1.36623
18.0789,-13.9599,-1.25874,-0.0722942,-0.0194578,0.00572297,0.000287316,0.000334959,-0.000529166,0.00084084,-0.000218565,-0.807891,0.00820851,1544,1077,-0.662693,0.196776,37.1808,-1.16756,37.9393,-1.38037
18.8354,-13.9624,-1.29206,-0.0722359,-0.019556,0.00679096,0.000246995,0.000266433,-0.000513449,0.000770255,-0.000256827,-0.794861,0.00836319,1551,1077,-0.657206,0.200258,38.1247,-1.16959,38.8822,-1.38185
19.5937,-13.9652,-1.32723,-0.072879,-0.0198036,0.00717645,0.000237298,0.000181756,-0.000511144,0.000721425,-0.000302371,-0.758259,0.00853076,1558,1077,-0.660959,0.201021,39.0772,-1.16215,39.8413,-1.379
20.3527,-13.968,-1.36202,-0.0726272,-0.0198773,0.00382409,0.000244284,8.7778e-05,-0.000520685,0.000692563,-0.000360501,-0.710812,0.00835081,1565,1077,-0.67077,0.20321,40.0455,-1.16328,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0722856,-0.0199652,-0.000936425,0.000240944,-6.91622e-06,-0.00052279,0.000654292,-0.000420264,-0.669019,0.0081888,1572,1077,-0.68532,0.209499,40.9677,-1.15374,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0712765,-0.020507,-0.00522283,0.000208001,-9.30821e-05,-0.000493816,0.000573712,-0.000458793,-0.637446,0.00816388,1579,1077,-0.691941,0.220707,41.9071,-1.15094,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0708631,-0.0215548,-0.0077745,0.000150397,-0.000174075,-0.000438668,0.000455868,-0.000479546,-0.608279,0.00828581,1586,1077,-0.697511,0.233585,42.9296,-1.14457,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0718914,-0.0225284,-0.00626713,8.08484e-05,-0.000243406,-0.000376824,0.000328942,-0.0004915,-0.582245,0.00811396,1593,1077,-0.700675,0.238648,43.9533,-1.14066,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0730691,-0.0232088,-0.00395729,1.29152e-05,-0.000299974,-0.00032366,0.000215957,-0.000503016,-0.560274,0.00825444,1600,1077,-0.701989,0.239314,44.9442,-1.13367,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0733806,-0.0235294,-0.00312292,-5.4197e-05,-0.000326419,-0.000274502,0.000116087,-0.000496703,-0.555238,0.00815942,1607,1077,-0.700933,0.238878,45.8857,-1.13727,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0721388,-0.0242657,-0.00659595,-0.000116985,-0.000330655,-0.000217796,1.87675e-05,-0.000466408,-0.557378,0.00807056,1614,1077,-0.702506,0.246725,46.8027,-1.14754,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0706525,-0.0251905,-0.0127527,-0.000205476,-0.000319655,-0.000151145,-0.000100998,-0.000424133,-0.604824,0.00856031,1621,1077,-0.712585,0.261355,47.7214,-1.14619,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0701569,-0.0255049,-0.0155403,-0.000309741,-0.000289371,-9.17809e-05,-0.000207212,-0.000391901,-0.840657,0.00935239,1628,1077,-0.718538,0.271081,48.6267,-1.11986,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0697743,-0.0261411,-0.0165212,-0.000435578,-0.00023591,-3.63468e-05,-0.0002295,-0.000441989,-1.39622,0.010069,1635,1077,-0.718473,0.273007,49.4858,-1.10292,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0710157,-0.0257831,-0.0130455,-0.000587835,-0.000156796,1.1455e-05,-0.000156492,-0.000588139,1.54425,0.00972287,1642,1077,-0.71549,0.270082,50.406,-1.1285,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0728607,-0.025755,-0.0083889,-0.000784127,-5.4162e-05,4.73956e-05,-5.10975e-05,-0.000787191,1.50623,0.00904507,1649,1077,-0.713307,0.267173,51.3693,-1.14909,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0743711,-0.0254542,-0.00701715,-0.000998743,5.59721e-05,4.44353e-05,5.78409e-05,-0.00100061,1.52877,0.00907791,1656,1077,-0.721066,0.267747,52.2999,-1.17022,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0233818,-0.00128086,-0.0100969,0.00017046,0.000390792,0.000738967,0.00102776,-0.000466507,0.859393,0.00797294,1201,1084,-0.264694,0.0133989,9.13937,-1.15662,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0233126,-0.00263496,-0.0106682,-2.06135e-05,0.000364647,0.000693046,0.000891336,-0.000547302,0.92095,0.00835967,1208,1084,-0.265976,0.0324388,9.68332,-1.14897,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0227364,-0.00361535,-0.012284,-0.000230306,0.000352387,0.000662041,0.000784353,-0.000662271,0.992682,0.00880887,1215,1084,-0.265675,0.0462072,10.2436,-1.12697,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.023505,-0.00433721,-0.0124349,-0.000451462,0.000350215,0.000638856,0.00070357,-0.000804817,1.06557,0.00920083,1222,1084,-0.273787,0.052959,10.7496,-1.12312,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0251592,-0.0050233,-0.0126799,-0.000682286,0.000362202,0.000619191,0.000649981,-0.000970065,1.13573,0.00892597,1229,1084,-0.290928,0.0532819,11.2111,-1.1348,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0266095,-0.00593954,-0.015046,-0.000922722,0.000381721,0.000609662,0.000622294,-0.00116329,1.19495,0.00844949,1236,1084,-0.313166,0.0511725,11.7025,-1.16104,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0276835,-0.00710376,-0.0174418,-0.00117359,0.000390681,0.000615689,0.000603939,-0.00138685,1.23736,0.00804115,1243,1084,-0.331866,0.0548534,12.2172,-1.17318,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.027691,-0.00797999,-0.0208616,-0.00143957,0.000386667,0.000630278,0.000583069,-0.00163597,1.26872,0.00817188,1250,1084,-0.343539,0.0613695,12.7229,-1.14528,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0282721,-0.00962481,-0.0195734,-0.00172931,0.000358391,0.000656038,0.000547427,-0.00191834,1.29025,0.00849021,1257,1084,-0.345114,0.0799974,13.1937,-1.08524,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.029119,-0.0116053,-0.017015,-0.002032,0.000317456,0.00068435,0.000502258,-0.0022168,1.30705,0.00872256,1264,1084,-0.34499,0.103974,13.6561,-1.03472,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0298724,-0.0138117,-0.0170744,-0.00232688,0.000265969,0.000710007,0.00044766,-0.00250857,1.32027,0.00819737,1271,1084,-0.352822,0.124465,14.1481,-1.01047,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0313362,-0.0154601,-0.0193077,-0.00259237,0.000201252,0.000725172,0.000378276,-0.0027694,1.33137,0.00773893,1278,1084,-0.37495,0.142828,14.6303,-1.00618,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0329036,-0.0168451,-0.0222323,-0.00283734,0.000126588,0.000728378,0.000295911,-0.00300667,1.34239,0.00751736,1285,1084,-0.400454,0.162416,15.1066,-1.00043,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0362588,-0.0184146,-0.0197464,-0.0030679,4.63887e-05,0.000717792,0.000203865,-0.00322537,1.35483,0.00753385,1292,1084,-0.424868,0.188967,15.5762,-0.992947,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0401238,-0.0201624,-0.0169641,-0.00328814,-3.44246e-05,0.000689837,0.000105789,-0.00342835,1.37027,0.00783611,1299,1084,-0.453133,0.21108,16.0692,-0.961934,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0440185,-0.0221572,-0.0154405,-0.00348843,-0.00010941,0.000638018,7.04511e-06,-0.00360489,1.39026,0.00814241,1306,1084,-0.485953,0.229742,16.5402,-0.937762,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0475604,-0.0232248,-0.013591,-0.00363821,-0.000171445,0.000560782,-8.29903e-05,-0.00372666,1.41435,0.00800673,1313,1084,-0.513969,0.239038,16.9961,-0.909619,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0504602,-0.0242512,-0.0110341,-0.00373308,-0.000215176,0.00047512,-0.000152136,-0.00379612,1.43889,0.00764352,1320,1084,-0.533157,0.247144,17.4501,-0.906623,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0526649,-0.0256483,-0.00839861,-0.00376845,-0.000237372,0.000386048,-0.000195659,-0.00381016,1.46316,0.00770801,1327,1084,-0.545241,0.258653,17.9603,-0.870241,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.053994,-0.027579,-0.00791318,-0.0037346,-0.000235752,0.000286904,-0.000212382,-0.00375797,1.48952,0.00758717,1334,1084,-0.556355,0.271721,18.4571,-0.845675,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0561177,-0.0291823,-0.0064157,-0.00362621,-0.000211139,0.000178795,-0.000201804,-0.00363555,1.51863,0.00773098,1341,1084,-0.571542,0.288923,18.9141,-0.825934,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0589656,-0.0306095,-0.00292598,-0.0034454,-0.000157781,8.04318e-05,-0.000155814,-0.00344737,1.54635,0.00822526,1348,1084,-0.586608,0.307583,19.3802,-0.813809,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0629664,-0.0305171,0.000753053,-0.00319852,-8.12293e-05,1.05173e-05,-8.11939e-05,-0.00319855,1.56742,0.00906454,1355,1084,-0.61179,0.314207,19.9116,-0.804264,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0659999,-0.0307678,0.00255597,-0.00290821,7.24931e-06,-2.55013e-05,7.47247e-06,-0.00290844,-1.56205,0.00905566,1362,1084,-0.63418,0.3169,20.4427,-0.809024,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0676399,-0.0309651,0.00154504,-0.00259407,9.55302e-05,-4.2099e-05,9.6189e-05,-0.00259473,-1.55515,0.00882163,1369,1084,-0.65304,0.318788,20.9838,-0.833837,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0691256,-0.0308758,0.00202343,-0.00225017,0.000180013,-6.13238e-05,0.000181559,-0.00225172,-1.54558,0.00804147,1376,1084,-0.665053,0.313192,21.4512,-0.856055,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0709346,-0.0304766,0.00592322,-0.00188809,0.000262746,-7.66384e-05,0.000265473,-0.00189081,-1.53522,0.00770489,1383,1084,-0.667802,0.310125,21.9347,-0.859552,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0728,-0.0298405,0.0105473,-0.00152587,0.000346073,-7.78249e-05,0.000349303,-0.0015291,-1.52932,0.0079071,1390,1084,-0.668319,0.306449,22.437,-0.855268,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0734577,-0.0291583,0.0124237,-0.00118125,0.000425849,-6.97457e-05,0.00042887,-0.00118427,-1.52751,0.00817632,1397,1084,-0.666977,0.303296,22.9981,-0.857729,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0721041,-0.0281557,0.0116959,-0.000870142,0.000496166,-6.8524e-05,0.000499594,-0.00087357,-1.52081,0.00893247,1404,1084,-0.655614,0.296213,23.6133,-0.859325,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0711416,-0.0270554,0.0124851,-0.000617411,0.000557723,-7.28534e-05,0.000562223,-0.000621911,-1.50912,0.0100877,1411,1084,-0.642508,0.28573,24.2583,-0.849484,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0722878,-0.0260993,0.0174002,-0.000448003,0.000617336,-6.75469e-05,0.000621602,-0.000452269,-1.50773,0.0102714,1418,1084,-0.634607,0.276544,24.894,-0.851826,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0731613,-0.0248468,0.0177506,-0.000333384,0.000680257,-6.59278e-05,0.000684527,-0.000337654,-1.50612,0.0101008,1425,1084,-0.640634,0.264262,25.5144,-0.867724,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0725426,-0.0238576,0.0129444,-0.000243066,0.00073457,-8.0206e-05,0.000741107,-0.000249603,-1.48948,0.00963779,1432,1084,-0.651315,0.258335,26.1581,-0.88408,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0720689,-0.0221695,0.0104028,-0.000165121,0.000772432,-0.000110066,0.00078518,-0.000177869,-1.45549,0.00937025,1439,1084,-0.655042,0.237998,26.8369,-0.904127,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0729573,-0.0205037,0.012935,-0.000104898,0.000791953,-0.000147303,0.000815527,-0.000128472,-1.4121,0.00953229,1446,1084,-0.653107,0.218327,27.5247,-0.909832,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.072833,-0.0190357,0.0124778,-7.44841e-05,0.000792481,-0.000185613,0.000830548,-0.000112551,-1.36851,0.00951203,1453,1084,-0.652525,0.199167,28.2474,-0.908759,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0727847,-0.0184775,0.0105122,-5.89174e-05,0.000782998,-0.000221226,0.000837589,-0.000113508,-1.32886,0.00923948,1460,1084,-0.658443,0.190663,28.9366,-0.897209,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0736616,-0.0182198,0.0114193,-2.75891e-05,0.000767211,-0.000260534,0.000845,-0.000105378,-1.28065,0.00896319,1467,1084,-0.662564,0.188388,29.6102,-0.91975,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0749603,-0.0172795,0.0158195,1.96473e-05,0.000745736,-0.000304145,0.000856301,-9.0917e-05,-1.22212,0.00925974,1474,1084,-0.657475,0.185605,30.3361,-0.97963,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0751064,-0.0162894,0.0161604,5.14415e-05,0.000725422,-0.000337759,0.000865552,-8.86886e-05,-1.17753,0.0092494,1481,1084,-0.656494,0.180126,31.1417,-1.01535,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.074353,-0.0159938,0.0124291,6.90856e-05,0.000702033,-0.000363196,0.000867292,-9.61735e-05,-1.14378,0.00879979,1488,1084,-0.662383,0.17417,31.96,-1.02007,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0725069,-0.0170239,0.00490427,9.3919e-05,0.000670587,-0.000390397,0.000867583,-0.000103078,-1.10347,0.00913113,1495,1084,-0.67253,0.174549,32.757,-0.992812,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0724683,-0.0173796,0.00252337,0.000125726,0.000631902,-0.000422136,0.000871005,-0.000113378,-1.05544,0.00916853,1502,1084,-0.680454,0.180134,33.5354,-0.974676,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0731252,-0.0171505,0.00478671,0.00016018,0.000586314,-0.000454801,0.000875483,-0.000128989,-1.00446,0.00896658,1509,1084,-0.677302,0.181597,34.306,-0.969998,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0743119,-0.0164424,0.0093148,0.000198439,0.000539856,-0.000482096,0.000880575,-0.00014228,-0.955558,0.0084648,1516,1084,-0.670395,0.178753,35.1054,-0.970771,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0746648,-0.0167103,0.0118924,0.000237483,0.000493399,-0.000507101,0.000888437,-0.000157554,-0.908985,0.00815901,1523,1084,-0.663068,0.176708,35.9629,-0.957349,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0741432,-0.0177925,0.00983714,0.000263013,0.000440247,-0.000525669,0.000884716,-0.000181457,-0.868903,0.00837314,1530,1084,-0.66528,0.180436,36.8409,-0.943374,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0731151,-0.0187068,0.00663639,0.000257711,0.000384489,-0.000527354,0.00085225,-0.000210049,-0.845212,0.0084123,1537,1084,-0.667141,0.185628,37.7327,-0.943479,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0718003,-0.0191464,0.00300893,0.000218689,0.000322185,-0.000508874,0.000781935,-0.000241061,-0.83607,0.0081872,1544,1084,-0.667962,0.189304,38.6165,-0.961004,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0716955,-0.0193442,0.00281519,0.000179417,0.000241548,-0.000489103,0.000700571,-0.000279606,-0.817113,0.00827771,1551,1084,-0.666971,0.194822,39.5307,-0.963735,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0727065,-0.0197161,0.0023472,0.000172202,0.000139684,-0.000482746,0.000638963,-0.000327076,-0.768564,0.00837303,1558,1084,-0.677558,0.197173,40.4617,-0.958523,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0723093,-0.0200334,-0.00254362,0.000186421,2.4258e-05,-0.000488688,0.000600708,-0.00039003,-0.703189,0.00837578,1565,1084,-0.692064,0.201343,41.4168,-0.95751,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0721398,-0.0197608,-0.00499255,0.00018891,-9.78073e-05,-0.000484543,0.000550857,-0.000459754,-0.641569,0.00824367,1572,1084,-0.699221,0.205622,42.3677,-0.950062,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0721926,-0.0199784,-0.00438855,0.000155072,-0.00021179,-0.000445944,0.000453838,-0.000510555,-0.59028,0.00826764,1579,1084,-0.696689,0.21441,43.3053,-0.940132,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0722068,-0.0209863,-0.00528248,9.42426e-05,-0.000318864,-0.000382146,0.000322085,-0.000546706,-0.537635,0.00806654,1586,1084,-0.699754,0.224048,44.2987,-0.911178,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0725819,-0.0220267,-0.00596124,2.45275e-05,-0.000407718,-0.000317723,0.000192666,-0.000575857,-0.486733,0.00794168,1593,1084,-0.70537,0.228431,45.2999,-0.90634,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0731092,-0.0228892,-0.00548396,-3.85277e-05,-0.000477142,-0.000268764,8.90513e-05,-0.000604721,-0.443193,0.00818938,1600,1084,-0.707855,0.231066,46.258,-0.909171,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0728756,-0.0236793,-0.00520261,-9.57934e-05,-0.000507134,-0.000228916,6.27473e-06,-0.000609203,-0.419418,0.00859745,1607,1084,-0.704013,0.236692,47.1492,-0.896298,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0721768,-0.024643,-0.00714437,-0.000143373,-0.00050355,-0.000184982,-6.52947e-05,-0.000581628,-0.399401,0.00900734,1614,1084,-0.70463,0.246983,48.122,-0.874765,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0712246,-0.0250957,-0.0118667,-0.000214221,-0.000480772,-0.000134772,-0.000157956,-0.000537038,-0.39549,0.0091951,1621,1084,-0.713883,0.258292,49.1083,-0.864176,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0714306,-0.025056,-0.013603,-0.00029732,-0.000435625,-9.91561e-05,-0.000245584,-0.000487361,-0.480904,0.00903361,1628,1084,-0.722077,0.263771,50.0569,-0.860071,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.072152,-0.0253082,-0.0112215,-0.000398507,-0.000362329,-7.42213e-05,-0.000304024,-0.000456812,-0.904926,0.00873276,1635,1084,-0.718747,0.262844,50.9505,-0.832716,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0736259,-0.0252989,-0.00680841,-0.000519608,-0.00025499,-6.5574e-05,-0.000239631,-0.000534966,-1.34073,0.00866589,1642,1084,-0.714159,0.259145,51.8578,-0.806481,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0748793,-0.0248336,-0.00514043,-0.000674689,-0.000116096,-7.90896e-05,-0.000105114,-0.000685672,-1.43282,0.00897004,1649,1084,-0.718314,0.258283,52.8077,-0.829247,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0757031,-0.0249406,-0.00635709,-0.000834314,3.44326e-05,-0.000144235,5.77534e-05,-0.000857635,-1.4105,0.00948486,1656,1084,-0.730126,0.262399,53.7442,-0.858145,54.5409,-1.10594
