 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2916,-9.16819,0.536089,0.0327286,0.0605825,-0.0051918,0.000124485,0.000127148,7.11956e-06,0.000133059,0.000118573,0.877824,0.00787315,1159,1028,0.318528,-0.642159,-1.4838,-1.85174,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0328954,0.0608097,-0.00585117,0.000140167,0.00012394,1.6076e-05,0.000150061,0.000114046,0.551705,0.00789412,1166,1028,0.317749,-0.645233,-1.09063,-1.90358,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0333532,0.0613158,-0.00834168,0.00014322,0.000121892,2.19813e-05,0.000156987,0.000108125,0.559557,0.0079797,1173,1028,0.313925,-0.650577,-0.688421,-1.96015,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0339937,0.0623515,-0.0108724,0.000136752,0.000120662,2.96351e-05,0.000159415,9.79993e-05,0.652851,0.00775581,1180,1028,0.311791,-0.660784,-0.273046,-1.99881,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0335273,0.0630859,-0.00879482,0.000135391,0.000117429,3.15293e-05,0.000159194,9.36266e-05,0.646646,0.00825918,1187,1028,0.313657,-0.672011,0.148647,-2.00345,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.032699,0.0633313,-0.00591705,0.000147931,0.000114062,2.2776e-05,0.000159378,0.000102615,0.465728,0.00848265,1194,1028,0.314545,-0.676568,0.58157,-2.00609,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0326165,0.0631002,-0.00512501,0.000159919,0.000114066,1.26694e-05,0.000163187,0.000110798,0.252421,0.00823618,1201,1028,0.315964,-0.676042,1.04496,-2.01711,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0335365,0.062697,-0.0112098,0.000223209,0.000111731,2.05111e-05,0.000226863,0.000108076,0.176303,0.0072187,1208,1028,0.304493,-0.667192,1.55544,-2.05523,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0337265,0.0623047,-0.0158652,0.000402204,0.000106173,3.98887e-05,0.000407485,0.000100892,0.131618,0.0084211,1215,1028,0.290369,-0.653813,2.07452,-2.1049,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0330961,0.0624693,-0.0129229,0.000647598,0.000112761,5.3063e-05,0.000652812,0.000107547,0.0979413,0.00886228,1222,1028,0.293481,-0.652755,2.59469,-2.13891,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0328774,0.0623495,-0.0122827,0.00081179,0.000131864,4.30888e-05,0.00081451,0.000129144,0.0630366,0.00864184,1229,1028,0.293014,-0.655737,3.09181,-2.17994,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0334976,0.0623055,-0.0125481,0.000973572,0.000153147,8.03169e-05,0.000981361,0.000145358,0.0966738,0.00802523,1236,1028,0.297828,-0.657916,3.55403,-2.20031,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0344484,0.0624644,-0.0149076,0.0011812,0.000143356,0.000138389,0.00119933,0.000125219,0.13031,0.00749359,1243,1028,0.298835,-0.660528,4.07672,-2.22733,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0342692,0.0627989,-0.0144034,0.00140878,0.00015164,0.000191616,0.00143734,0.000123082,0.147948,0.00797361,1250,1028,0.298339,-0.664864,4.627,-2.23637,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0361134,0.0622861,-0.0149751,0.00159896,0.0001637,0.000260875,0.00164491,0.000117754,0.174335,0.0112613,1257,1028,0.314034,-0.662926,5.22338,-2.23687,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0422471,0.0638539,-0.0166946,0.00173147,0.000176161,0.000345125,0.00180462,0.000103017,0.208844,0.0267485,1264,1028,0.368309,-0.682511,5.84218,-2.27769,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0362152,0.070561,0.00351417,0.00176294,0.000181432,0.00044635,0.00188021,6.41551e-05,0.256939,0.0438167,1271,1028,0.378511,-0.738824,6.24509,-2.4029,5.86867,-1.66731
-9.48336,-9.15023,0.267365,0.0346506,0.058113,-0.0197213,0.00127932,0.00015126,0.000745434,0.00165006,-0.000219484,0.461528,0.0388808,1285,1028,0.280793,-0.639771,7.20355,-2.37158,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.0387936,0.0596883,-0.0152007,0.000663896,8.7048e-05,0.0009559,0.00137394,-0.000622994,0.638877,0.0204927,1292,1028,0.336764,-0.653466,7.77756,-2.42942,7.36503,-1.82281
4.103,-9.11407,0.476696,0.0351581,0.0638099,-0.0142323,-0.00564653,-0.000365824,-0.00206225,0.000344095,-0.00635645,-1.23926,0.0242404,1418,1028,0.2966,-0.681979,17.1511,-3.02655,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.037903,0.061776,-0.0176468,-0.00388534,-0.000324131,-0.00150618,0.00022746,-0.00443693,-1.21975,0.0100578,1425,1028,0.309703,-0.655535,17.6701,-3.04003,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0372101,0.0617446,-0.0166517,-0.00262738,-0.00026222,-0.00108192,0.000158021,-0.00304762,-1.20031,0.00781143,1432,1028,0.306159,-0.648625,18.2039,-3.04719,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0374702,0.0622308,-0.0148032,-0.0017521,-0.00019159,-0.000763279,0.000119665,-0.00206335,-1.1836,0.00767488,1439,1028,0.315055,-0.652334,18.8459,-3.05763,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0371897,0.0617467,-0.0142059,-0.00114232,-0.000121126,-0.000533906,0.000107035,-0.00137049,-1.16694,0.00816128,1446,1028,0.31399,-0.650879,19.6082,-3.09977,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0368207,0.0616373,-0.0115707,-0.000652814,-5.94214e-05,-0.000380979,0.000126763,-0.000838998,-1.11623,0.00810623,1453,1028,0.319739,-0.65265,20.3982,-3.14607,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0359195,0.0619534,-0.00698522,-0.000382933,-1.94609e-05,-0.000299999,0.000149556,-0.000551949,-1.05773,0.00824729,1460,1028,0.327782,-0.651202,21.2255,-3.19171,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0359336,0.0622342,-0.0071906,-0.000140539,1.03239e-05,-0.000202429,0.000150919,-0.000281134,-0.963744,0.0085598,1467,1028,0.326747,-0.647149,22.0222,-3.21101,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0364267,0.0620732,-0.00820933,1.9714e-05,3.6107e-05,-0.000109938,0.000138154,-8.2333e-05,-0.822607,0.00858696,1474,1028,0.327193,-0.644474,22.7501,-3.23081,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0367874,0.0619988,-0.0116351,0.000129292,8.58392e-05,-8.74135e-05,0.000197639,1.74925e-05,-0.663593,0.00824335,1481,1028,0.317291,-0.645202,23.4483,-3.24743,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0371185,0.0624798,-0.011971,0.00020565,7.12888e-05,-8.6766e-05,0.000248204,2.87354e-05,-0.455969,0.00800504,1488,1028,0.31878,-0.647884,24.1716,-3.29136,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0377369,0.0625025,-0.011633,0.000209306,7.48733e-05,-0.00010153,0.000263854,2.03257e-05,-0.493005,0.00753837,1495,1028,0.325477,-0.647252,24.9437,-3.34213,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0378494,0.0617734,-0.00992659,0.000222288,5.83201e-05,-9.49629e-05,0.00026576,1.48475e-05,-0.429309,0.00701714,1502,1028,0.332449,-0.646699,25.7649,-3.37746,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0375363,0.0617623,-0.00696659,0.000246529,3.98099e-05,-8.49797e-05,0.000276978,9.36084e-06,-0.344059,0.00721594,1509,1028,0.34029,-0.647899,26.5682,-3.4132,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0371663,0.0622005,-0.00571907,0.000261348,2.35228e-05,-7.20009e-05,0.000281448,3.42347e-06,-0.272225,0.00775417,1516,1028,0.341164,-0.647428,27.375,-3.46068,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0371914,0.0623353,-0.00690126,0.000275686,5.82861e-06,-6.17121e-05,0.000289129,-7.61432e-06,-0.214482,0.00827188,1523,1028,0.336452,-0.645221,28.2226,-3.50168,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.037408,0.0620465,-0.00888689,0.000293741,-7.92504e-06,-5.63519e-05,0.000303924,-1.8108e-05,-0.178773,0.00792153,1530,1028,0.330372,-0.640247,29.1104,-3.50759,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0374253,0.0619335,-0.00875889,0.000292291,-1.53683e-05,-4.95234e-05,0.000300066,-2.31436e-05,-0.155729,0.00824674,1537,1028,0.330539,-0.636774,30.0025,-3.51276,29.6097,-2.85721
17.355,-9.09354,0.311774,0.038171,0.0625214,-0.0100452,0.000246685,-1.80554e-05,-3.4037e-05,0.000250991,-2.23614e-05,-0.125841,0.00861872,1544,1028,0.33224,-0.639682,30.8769,-3.56079,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0387032,0.06297,-0.0107611,0.00017471,-1.91207e-05,-1.72231e-05,0.000176228,-2.06392e-05,-0.0879385,0.00899754,1551,1028,0.334091,-0.645832,31.7215,-3.6217,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0391899,0.0630814,-0.0126725,0.000104243,-1.70167e-05,-8.82169e-06,0.000104882,-1.76552e-05,-0.0722432,0.0101452,1558,1028,0.330789,-0.652357,32.5677,-3.66957,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0390332,0.0631749,-0.0128656,6.17282e-05,-1.0881e-05,-9.48345e-06,6.29463e-05,-1.20992e-05,-0.127755,0.0105773,1565,1028,0.328053,-0.653743,33.4435,-3.67863,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0390952,0.0633275,-0.0150084,3.78536e-05,2.51151e-06,-1.19367e-05,4.15074e-05,-1.14232e-06,-0.297044,0.0101666,1572,1028,0.31975,-0.651234,34.3033,-3.70397,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.0392056,0.0633316,-0.0163483,7.80739e-06,2.03771e-05,-8.56705e-06,2.47174e-05,3.46709e-06,-1.10186,0.00920112,1579,1028,0.314986,-0.651012,35.1998,-3.70687,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0399442,0.0630016,-0.017565,-2.54352e-05,3.7386e-05,-3.50015e-06,3.75804e-05,-2.56296e-05,-1.51531,0.00821685,1586,1028,0.316535,-0.650628,36.1137,-3.73513,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0407159,0.0632526,-0.0179883,-5.20512e-05,5.89338e-05,-6.15547e-07,5.89372e-05,-5.20546e-05,-1.56525,0.00796895,1593,1028,0.321569,-0.653872,37.0357,-3.76842,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.040458,0.0637659,-0.0163324,-5.86287e-05,8.41956e-05,-3.58878e-06,8.42858e-05,-5.87188e-05,-1.54569,0.00823181,1600,1028,0.325171,-0.655247,37.9825,-3.78767,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0389072,0.0639723,-0.0126285,-4.60802e-05,0.00011038,-8.29234e-06,0.000110818,-4.65185e-05,-1.51799,0.00823032,1607,1028,0.324771,-0.654712,38.9495,-3.80495,38.5434,-3.12588
24.854,-9.08506,0.165045,0.0380166,0.0636964,-0.00966022,-2.50634e-05,0.000140834,-9.7051e-06,0.0001414,-2.56292e-05,-1.51256,0.00802846,1614,1028,0.327673,-0.65264,39.8964,-3.83796,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0389671,0.063408,-0.0119483,-1.19536e-06,0.000173509,-7.54584e-06,0.000173834,-1.52068e-06,-1.52771,0.0078239,1621,1028,0.326913,-0.652678,40.8657,-3.88964,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.0395198,0.0633657,-0.013626,2.72849e-05,0.000208119,-5.5659e-06,0.00020829,2.71137e-05,-1.54006,0.00782443,1628,1028,0.324841,-0.652055,41.8402,-3.94254,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0391101,0.0633034,-0.0143256,6.43465e-05,0.000241737,-9.81798e-06,0.000242279,6.38047e-05,-1.51567,0.00831117,1635,1028,0.317665,-0.651365,42.8056,-3.97891,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.037549,0.063038,-0.0110552,9.79284e-05,0.00027639,-1.38954e-05,0.000277465,9.6853e-05,-1.49355,0.0102408,1642,1028,0.315683,-0.647959,43.7068,-4.02145,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0367661,0.0626484,-0.00698005,8.96486e-05,0.000315772,1.05936e-06,0.000315777,8.96437e-05,1.56611,0.0101975,1649,1028,0.324261,-0.644018,44.6734,-4.02313,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0370667,0.0622752,-0.00641136,1.52952e-05,0.000350605,3.48672e-05,0.000354192,1.17078e-05,1.46827,0.0100845,1656,1028,0.328871,-0.641506,45.5519,-4.04344,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.0331223,0.0612775,-0.0079314,0.000134132,0.000217736,-7.8428e-05,0.000264807,8.70617e-05,-1.03025,0.00768557,1152,1035,0.31392,-0.642846,-1.03989,-1.81688,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.0325436,0.0606739,-0.00614702,0.000139212,0.000210496,-3.75963e-05,0.00022666,0.000123048,-1.16476,0.00780215,1159,1035,0.313452,-0.640273,-0.607344,-1.84447,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.0327022,0.0608542,-0.00795567,0.000156758,0.000194531,-1.79058e-05,0.00020167,0.000149619,-1.19142,0.00787023,1166,1035,0.308847,-0.643565,-0.196425,-1.88274,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.0330012,0.0613695,-0.0102785,0.000162361,0.000183577,-8.58146e-06,0.000186613,0.000159324,-1.23071,0.00789105,1173,1035,0.303961,-0.647556,0.208959,-1.93526,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.0333724,0.0619857,-0.0118664,0.000154891,0.00017708,1.73188e-06,0.000177214,0.000154756,1.49337,0.00770113,1180,1035,0.30215,-0.653107,0.619857,-1.97933,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.0330398,0.0625137,-0.0105798,0.000150084,0.000172504,5.7399e-06,0.000173888,0.0001487,1.33418,0.00843998,1187,1035,0.302712,-0.659696,1.03314,-1.99238,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.0325183,0.0626978,-0.00819198,0.000158102,0.000168196,-2.03053e-06,0.000168589,0.000157709,-1.37955,0.00869419,1194,1035,0.305015,-0.665742,1.47343,-1.99208,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.0326437,0.0628764,-0.00751878,0.000170156,0.000174443,-1.1414e-05,0.000183913,0.000160686,-0.878224,0.00856593,1201,1035,0.308135,-0.669271,1.94562,-1.9918,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.0333843,0.0631053,-0.00980671,0.000248607,0.000178495,-2.75226e-06,0.000248715,0.000178387,-0.0391746,0.00785322,1208,1035,0.307543,-0.668364,2.4659,-2.01095,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.0332294,0.0627912,-0.0139492,0.000460711,0.000178248,2.17459e-05,0.000462375,0.000176583,0.0763868,0.00849777,1215,1035,0.291738,-0.654425,3.00813,-2.06309,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.032201,0.0626999,-0.0119419,0.000713228,0.000190573,4.23139e-05,0.000716631,0.000187169,0.080263,0.00881231,1222,1035,0.287778,-0.650088,3.51474,-2.10054,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.0325613,0.0624324,-0.0130018,0.000845351,0.00021409,4.11073e-05,0.000848017,0.000211424,0.0647548,0.00878651,1229,1035,0.287341,-0.650478,4.00295,-2.13784,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.0335908,0.0621295,-0.0134496,0.000973868,0.000242697,7.9443e-05,0.0009824,0.000234165,0.106988,0.00808185,1236,1035,0.295553,-0.655045,4.46611,-2.15015,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.0341622,0.0625026,-0.013058,0.00114587,0.00024089,0.000139852,0.00116699,0.000219771,0.149879,0.00790753,1243,1035,0.302115,-0.659769,5.00542,-2.17284,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.0347808,0.0633706,-0.0122444,0.0013167,0.000256272,0.000195444,0.00135157,0.000221397,0.17658,0.00867549,1250,1035,0.310626,-0.666041,5.58528,-2.19805,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.0358202,0.0631214,-0.0135788,0.00142047,0.000275198,0.000263169,0.00147805,0.00021762,0.215394,0.0122635,1257,1035,0.315856,-0.67088,6.17365,-2.19552,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.0443375,0.0716181,-0.0149484,0.00143187,0.000294168,0.000341391,0.00152645,0.000199589,0.270263,0.0287391,1264,1035,0.395749,-0.750211,6.79397,-2.32082,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.0488192,0.0745301,-0.00942208,0.00130456,0.000303852,0.000429858,0.00146385,0.000144561,0.354879,0.0457555,1271,1035,0.458587,-0.77304,7.28959,-2.39635,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.0466011,0.0648478,-0.0235257,0.000971881,0.000298507,0.00053691,0.00126894,1.45112e-06,0.50535,0.0474663,1278,1035,0.386536,-0.710438,7.67141,-2.31862,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.0416317,0.0534615,-0.0230444,0.000388935,0.000273112,0.000668005,0.00100153,-0.000339487,0.74216,0.0313443,1285,1035,0.337131,-0.610909,8.10285,-2.20885,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.0411266,0.0588283,-0.0200877,-0.0004962,0.000208876,0.000823962,0.000752551,-0.00103987,0.987542,0.026398,1292,1035,0.34256,-0.679312,8.63253,-2.28249,8.19349,-1.71562
4.18561,-9.79918,0.287763,0.0341915,0.0676789,-0.0118317,-0.00581221,-0.000720145,-0.00287495,0.000574088,-0.00710645,-1.1478,0.0322899,1418,1035,0.296517,-0.708382,18.0568,-2.93754,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.0413902,0.0605387,-0.0254791,-0.00397425,-0.000584834,-0.00204436,0.000375911,-0.00493499,-1.13148,0.0152742,1425,1035,0.314171,-0.65403,18.6798,-2.88051,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.0352664,0.0620843,-0.0142468,-0.0026533,-0.000449014,-0.0014327,0.000256426,-0.00335874,-1.11326,0.00951718,1432,1035,0.29624,-0.650633,19.2012,-2.90596,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.0372496,0.0625493,-0.015163,-0.00173547,-0.000323271,-0.000987171,0.000184337,-0.00224307,-1.09585,0.00881506,1439,1035,0.311496,-0.649798,19.8443,-2.92576,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.0371329,0.0620472,-0.0139621,-0.00110256,-0.000211717,-0.00067327,0.000150135,-0.00146442,-1.07764,0.00879141,1446,1035,0.314247,-0.647548,20.5556,-2.94653,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.0364546,0.0617123,-0.0105157,-0.000638207,-0.00011508,-0.000464636,0.000156556,-0.000909843,-1.04176,0.00850318,1453,1035,0.320036,-0.652271,21.2945,-2.97667,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.0359068,0.0619413,-0.00673868,-0.000369634,-5.01736e-05,-0.000342769,0.000168256,-0.000588063,-1.00344,0.00811943,1460,1035,0.328459,-0.653515,22.086,-3.01894,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.0358448,0.0623387,-0.00521563,-0.00012611,-2.69387e-06,-0.000230488,0.000174203,-0.000303008,-0.916195,0.00850734,1467,1035,0.333202,-0.651787,22.8675,-3.04375,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.0366213,0.0624062,-0.00710923,3.30491e-05,3.16863e-05,-0.000122726,0.000155095,-9.036e-05,-0.782622,0.0085768,1474,1035,0.333127,-0.648808,23.5704,-3.07343,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.0368998,0.0626194,-0.0105689,0.000141942,9.39227e-05,-9.7071e-05,0.000217929,1.79363e-05,-0.66416,0.00836009,1481,1035,0.32237,-0.650171,24.2446,-3.09595,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.0370296,0.0629357,-0.0111447,0.000213864,7.91323e-05,-9.41302e-05,0.000262251,3.07456e-05,-0.474816,0.00736981,1488,1035,0.321027,-0.653998,24.9497,-3.14103,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.0372375,0.0626423,-0.0104123,0.000192942,8.97134e-05,-0.000112738,0.000265319,1.73358e-05,-0.570728,0.00705035,1495,1035,0.325273,-0.653946,25.7221,-3.1661,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.0373109,0.0623562,-0.00948401,0.000185463,7.44202e-05,-0.000105701,0.000249337,1.05455e-05,-0.543571,0.00701009,1502,1035,0.328994,-0.655314,26.532,-3.17912,26.14,-2.53081
13.6977,-9.78604,0.26186,0.0373526,0.062551,-0.00787806,0.000205822,5.514e-05,-9.50515e-05,0.00025177,9.19197e-06,-0.450281,0.0074416,1509,1035,0.335086,-0.657397,27.3213,-3.19633,26.929,-2.54754
14.4417,-9.78541,0.242805,0.0375103,0.0630955,-0.0071412,0.000221214,3.5237e-05,-7.99851e-05,0.000250881,5.56954e-06,-0.355182,0.00799034,1516,1035,0.339022,-0.656087,28.1631,-3.23742,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.0377544,0.0629868,-0.00748493,0.00023931,1.41268e-05,-6.84549e-05,0.000258487,-5.05008e-06,-0.273138,0.00822344,1523,1035,0.339545,-0.650355,29.0374,-3.26633,28.641,-2.6028
15.9409,-9.78612,0.183104,0.0381242,0.0623552,-0.00899769,0.000263973,-2.40507e-06,-6.33883e-05,0.000278288,-1.67199e-05,-0.222102,0.00788475,1530,1035,0.336667,-0.641883,29.9652,-3.27164,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.0380328,0.0620273,-0.00868404,0.000268363,-1.13728e-05,-5.56554e-05,0.000279029,-2.20392e-05,-0.189354,0.00836964,1537,1035,0.336471,-0.635983,30.8859,-3.31613,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.0381386,0.0620426,-0.00911551,0.000229528,-1.44384e-05,-3.76709e-05,0.000235213,-2.01227e-05,-0.149764,0.00933487,1544,1035,0.335333,-0.636734,31.7927,-3.3664,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.0384511,0.0627155,-0.0102733,0.000166717,-1.48001e-05,-1.88784e-05,0.00016866,-1.67427e-05,-0.102541,0.00936577,1551,1035,0.333433,-0.644397,32.6597,-3.40747,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.03944,0.0632622,-0.0132065,0.000106108,-1.19507e-05,-9.79817e-06,0.000106915,-1.27584e-05,-0.0822445,0.00972465,1558,1035,0.330976,-0.65563,33.5135,-3.43455,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.0392049,0.0635702,-0.0134175,7.02961e-05,-5.02189e-06,-1.189e-05,7.21286e-05,-6.85431e-06,-0.152912,0.0100968,1565,1035,0.327457,-0.659414,34.4006,-3.42455,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.0384723,0.06374,-0.0130673,4.86868e-05,9.26793e-06,-1.66072e-05,5.47506e-05,3.20407e-06,-0.350093,0.00946032,1572,1035,0.321413,-0.655471,35.2792,-3.43472,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.0377621,0.0639275,-0.0117825,1.77198e-05,3.11125e-05,-1.48303e-05,4.06882e-05,8.14416e-06,-0.997461,0.00923641,1579,1035,0.319268,-0.651967,36.1837,-3.43704,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.0388879,0.0634435,-0.0133181,-1.44205e-05,5.19267e-05,-1.19003e-05,5.39966e-05,-1.64904e-05,-1.39858,0.00842463,1586,1035,0.323239,-0.650389,37.1019,-3.47976,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.0397199,0.0636834,-0.0139416,-3.65381e-05,7.51682e-05,-1.26733e-05,7.6588e-05,-3.79579e-05,-1.45923,0.00847951,1593,1035,0.328103,-0.655358,38.0479,-3.51427,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.0389966,0.064261,-0.0116036,-4.0985e-05,0.000101305,-1.89514e-05,0.000103786,-4.34658e-05,-1.44063,0.0092427,1600,1035,0.330096,-0.657837,39.032,-3.5344,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.0378602,0.0639506,-0.010119,-3.18499e-05,0.000129011,-2.59278e-05,0.000133087,-3.59257e-05,-1.41487,0.00922083,1607,1035,0.324775,-0.655869,39.9891,-3.56834,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.0372555,0.0633961,-0.00849439,-1.54951e-05,0.000159989,-2.94664e-05,0.000164804,-2.03108e-05,-1.4088,0.00924967,1614,1035,0.325006,-0.652534,40.9294,-3.60965,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.0384,0.0630929,-0.0116961,3.9476e-06,0.000192014,-2.81022e-05,0.000196124,-1.61817e-07,-1.42559,0.00851269,1621,1035,0.322442,-0.652894,41.8703,-3.6611,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.0391985,0.0632768,-0.014461,2.82693e-05,0.000226291,-2.56143e-05,0.000229551,2.50097e-05,-1.44422,0.00819668,1628,1035,0.318366,-0.651542,42.8167,-3.7049,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.0395362,0.0631015,-0.0165892,5.9647e-05,0.000261297,-2.8127e-05,0.000265146,5.57972e-05,-1.43477,0.00846615,1635,1035,0.312412,-0.646788,43.7634,-3.72751,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.0382428,0.0621543,-0.014583,8.51203e-05,0.000300228,-2.92116e-05,0.000304124,8.1224e-05,-1.4382,0.0109883,1642,1035,0.30772,-0.641605,44.6665,-3.73229,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.0380719,0.0622107,-0.0121549,6.47531e-05,0.000349554,-7.7556e-06,0.000349765,6.4542e-05,-1.54359,0.0104122,1649,1035,0.315375,-0.640839,45.6543,-3.73693,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.0377736,0.0618344,-0.00995824,-2.87393e-05,0.000403254,3.78768e-05,0.000406549,-3.20351e-05,1.484,0.0101863,1656,1035,0.320919,-0.637743,46.5386,-3.75656,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.032676,0.0610535,-0.0110477,0.000159078,0.000252387,-8.70472e-05,0.000304494,0.000106971,-1.0314,0.00785791,1159,1042,0.298833,-0.639189,0.319431,-1.85105,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0327344,0.0612843,-0.0121889,0.000182011,0.000237549,-5.80546e-05,0.000274134,0.000145426,-1.00847,0.00791621,1166,1042,0.295337,-0.642263,0.748977,-1.87229,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0328486,0.0615732,-0.0123567,0.000191841,0.000229407,-4.78256e-05,0.000262006,0.000159242,-0.972517,0.0077635,1173,1042,0.295547,-0.645915,1.15787,-1.91034,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0327216,0.061632,-0.0114839,0.000182258,0.000227165,-3.57019e-05,0.000246887,0.000162536,-1.0661,0.00756576,1180,1042,0.296717,-0.646429,1.56874,-1.95439,1.22058,-1.29892
