 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7547,-7.80427,0.604624,0.0211684,0.0587675,-0.0232339,-2.19408e-05,-1.6388e-05,-2.94782e-07,-1.63724e-05,-2.19564e-05,-1.51791,0.00680239,1264,1014,0.137755,-0.622235,3.97397,-2.36279,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0202338,0.0594359,-0.0204105,-1.43792e-05,-1.27063e-05,3.67177e-06,-9.77692e-06,-1.73086e-05,0.897384,0.00730683,1271,1014,0.137848,-0.623248,4.50046,-2.42458,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0201748,0.0597209,-0.0187045,4.64925e-07,-1.19633e-05,7.05061e-06,3.64902e-06,-1.51474e-05,0.424189,0.0081238,1278,1014,0.14278,-0.630585,4.98507,-2.49991,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0197403,0.0594619,-0.0187037,1.62414e-05,-1.04534e-05,1.36296e-05,2.19707e-05,-1.61827e-05,0.397929,0.00854548,1285,1014,0.138114,-0.634794,5.43041,-2.56219,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.02001,0.0589241,-0.0203867,3.47196e-05,-6.89737e-06,1.98926e-05,4.26984e-05,-1.48762e-05,0.381449,0.00812536,1292,1014,0.134489,-0.633959,5.96174,-2.59554,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.019871,0.0590755,-0.0195196,5.29242e-05,-4.80519e-06,2.68847e-05,6.35051e-05,-1.53861e-05,0.374949,0.00769495,1299,1014,0.135747,-0.634652,6.54775,-2.61196,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0199559,0.0596137,-0.0177226,7.33333e-05,-7.02111e-06,4.003e-05,8.98713e-05,-2.35591e-05,0.391782,0.00708443,1306,1014,0.14251,-0.637385,7.17296,-2.63011,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.0200629,0.0600831,-0.0163878,0.000100301,-1.37263e-05,5.40482e-05,0.000121848,-3.52732e-05,0.379351,0.00666559,1313,1014,0.147915,-0.641794,7.75643,-2.6487,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.0201762,0.0601715,-0.01629,0.000134544,-2.50235e-05,6.26873e-05,0.000156226,-4.67047e-05,0.332984,0.00653123,1320,1014,0.14902,-0.641956,8.27638,-2.6917,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0205066,0.0598465,-0.0171911,0.00016613,-3.54061e-05,6.64638e-05,0.000186075,-5.53511e-05,0.291537,0.00677157,1327,1014,0.148665,-0.636018,8.79483,-2.74402,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.0202147,0.0594229,-0.0155535,0.000184362,-4.15609e-05,7.16687e-05,0.000205179,-6.2378e-05,0.282684,0.00747297,1334,1014,0.151156,-0.628374,9.32434,-2.79847,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.0200742,0.0592714,-0.0158982,0.000190016,-4.15092e-05,8.07007e-05,0.000215369,-6.68621e-05,0.304396,0.00793841,1341,1014,0.148204,-0.630057,9.86126,-2.82716,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.0203039,0.0592688,-0.0176577,0.000184971,-3.62687e-05,8.87873e-05,0.000216196,-6.74936e-05,0.338172,0.00805746,1348,1014,0.143857,-0.63631,10.3784,-2.85638,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.0207029,0.0596242,-0.0186382,0.000180556,-3.09838e-05,8.81924e-05,0.0002125,-6.2928e-05,0.347511,0.00798278,1355,1014,0.143938,-0.643543,10.865,-2.90097,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.0210339,0.060251,-0.0180686,0.00017776,-2.61795e-05,7.73488e-05,0.000203777,-5.21967e-05,0.324475,0.00703126,1362,1014,0.148912,-0.651024,11.305,-2.92446,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.0210085,0.060069,-0.0165244,0.000172366,-2.03082e-05,5.81256e-05,0.000188543,-3.64852e-05,0.271442,0.00655832,1369,1014,0.153792,-0.645269,11.7787,-2.96373,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.021231,0.0596808,-0.0153829,0.000165548,-1.02007e-05,3.23191e-05,0.000171302,-1.59555e-05,0.176217,0.00674979,1376,1014,0.159623,-0.634825,12.2828,-3.02587,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.0214981,0.0600354,-0.0154488,0.00016083,-1.29193e-06,5.09162e-06,0.00016099,-1.45167e-06,0.031365,0.00753126,1383,1014,0.161655,-0.631813,12.8127,-3.06694,12.5841,-2.43461
1.10348,-7.76182,0.694544,0.0214031,0.0607247,-0.013334,0.000158368,7.55666e-06,-1.92369e-05,0.000160783,5.14156e-06,-0.124892,0.00791802,1390,1014,0.168137,-0.634205,13.3188,-3.09059,13.0918,-2.44794
1.81154,-7.76103,0.733691,0.0216807,0.0615393,-0.0125347,0.000142262,1.57432e-05,-3.27582e-05,0.000150241,7.76459e-06,-0.238908,0.00800642,1397,1014,0.173526,-0.640962,13.7765,-3.08396,13.547,-2.43181
2.52142,-7.75646,0.769461,0.0218805,0.0617139,-0.0133035,0.000112854,2.52067e-05,-4.03844e-05,0.000128624,9.43662e-06,-0.37229,0.00771383,1404,1014,0.172362,-0.642318,14.2553,-3.15078,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.0215798,0.0612402,-0.0133043,8.32581e-05,3.33007e-05,-5.02691e-05,0.000114412,2.14631e-06,-0.554816,0.00747125,1411,1014,0.169058,-0.639347,14.7591,-3.21762,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0217577,0.060551,-0.014348,5.87273e-05,4.05935e-05,-5.32609e-05,0.000103688,-4.3668e-06,-0.701089,0.00750523,1418,1014,0.166522,-0.635785,15.2759,-3.28003,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0223529,0.0602501,-0.0156978,3.46173e-05,4.91145e-05,-4.7365e-05,8.97823e-05,-6.05052e-06,-0.861328,0.00768134,1425,1014,0.166912,-0.636138,15.8187,-3.31042,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.022119,0.0600507,-0.0156552,1.35918e-05,5.61922e-05,-3.96464e-05,7.98979e-05,-1.0114e-05,-1.0319,0.00762906,1432,1014,0.16443,-0.63816,16.4199,-3.32703,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0220368,0.0599014,-0.0138856,3.17432e-06,6.14914e-05,-3.73261e-05,7.9698e-05,-1.50323e-05,-1.11698,0.00783069,1439,1014,0.16982,-0.641699,17.0987,-3.33551,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0220008,0.0596688,-0.0123809,-1.7392e-06,6.61859e-05,-4.13908e-05,8.57645e-05,-2.13178e-05,-1.12897,0.00777679,1446,1014,0.174675,-0.639776,17.878,-3.37219,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0216457,0.0600661,-0.00972209,3.65321e-06,7.04724e-05,-4.2891e-05,9.14304e-05,-1.73048e-05,-1.11628,0.00742121,1453,1014,0.180881,-0.637733,18.6251,-3.44538,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0211352,0.0599079,-0.00855371,1.91415e-05,7.47947e-05,-4.06e-05,9.61888e-05,-2.25267e-06,-1.08582,0.00740878,1460,1014,0.18,-0.629633,19.3935,-3.51936,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0210082,0.0590033,-0.00913168,3.86352e-05,7.50351e-05,-3.91774e-05,0.000100034,1.36367e-05,-1.00284,0.00758127,1467,1014,0.176183,-0.61951,20.1712,-3.57816,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0209188,0.0582764,-0.0100178,5.79963e-05,7.52888e-05,-3.89212e-05,0.000106513,2.67725e-05,-0.894697,0.00820541,1474,1014,0.171601,-0.615994,20.9343,-3.57306,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0213015,0.058275,-0.0119774,6.66834e-05,7.61087e-05,-3.33173e-05,0.000105045,3.77471e-05,-0.855655,0.00906031,1481,1014,0.16757,-0.616009,21.6582,-3.53537,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0221483,0.059532,-0.0151924,7.05962e-05,7.39518e-05,-2.38722e-05,9.62051e-05,4.83429e-05,-0.820481,0.00978581,1488,1014,0.163332,-0.619802,22.4205,-3.54339,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0228841,0.059375,-0.0173883,7.42597e-05,6.65059e-05,-1.6984e-05,8.78037e-05,5.2962e-05,-0.673187,0.00923042,1495,1014,0.161627,-0.619044,23.1918,-3.58667,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0230587,0.0588992,-0.0176531,8.79008e-05,5.85521e-05,-1.76113e-05,9.61501e-05,5.03028e-05,-0.438058,0.00832601,1502,1014,0.161817,-0.618714,24.028,-3.65452,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0231269,0.0586143,-0.0159481,0.000110336,5.37076e-05,-1.96562e-05,0.00011649,4.75536e-05,-0.303417,0.00782999,1509,1014,0.16852,-0.616036,24.8715,-3.72652,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0222121,0.0591697,-0.0120052,0.000125462,5.23483e-05,-1.81574e-05,0.000129723,4.80874e-05,-0.230498,0.00776824,1516,1014,0.174604,-0.62012,25.6789,-3.79024,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0217699,0.0596209,-0.0105153,0.000132356,5.18596e-05,-1.90177e-05,0.000136623,4.75928e-05,-0.220707,0.00788592,1523,1014,0.175863,-0.625856,26.4315,-3.83721,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0217779,0.0602446,-0.0113057,0.000129402,5.04145e-05,-1.78758e-05,0.000133259,4.65574e-05,-0.212516,0.00708681,1530,1014,0.172671,-0.629599,27.2174,-3.86761,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0222244,0.0606277,-0.0126642,0.000112277,5.0357e-05,-9.50502e-06,0.000113703,4.89308e-05,-0.148937,0.00701836,1537,1014,0.171364,-0.625337,28.0978,-3.90675,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0234221,0.0608084,-0.0141729,8.92137e-05,5.15434e-05,1.85595e-06,8.93049e-05,5.14522e-05,0.0491099,0.00775203,1544,1014,0.17652,-0.620054,29.0146,-3.94422,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0239297,0.0601333,-0.014292,8.21279e-05,4.93549e-05,8.33295e-06,8.41249e-05,4.73578e-05,0.235222,0.00848455,1551,1014,0.180388,-0.618166,29.9435,-3.97051,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0243494,0.0598553,-0.0163213,8.07083e-05,4.5435e-05,1.00454e-05,8.33685e-05,4.27748e-05,0.258875,0.00885254,1558,1014,0.176046,-0.621721,30.8274,-4.00786,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0249412,0.0597167,-0.0197707,7.027e-05,4.03948e-05,1.57899e-05,7.70684e-05,3.35964e-05,0.406564,0.00889482,1565,1014,0.167753,-0.625886,31.6937,-4.06372,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0249682,0.0599401,-0.0205934,5.74051e-05,3.82768e-05,2.60645e-05,7.56048e-05,2.0077e-05,0.609555,0.00822916,1572,1014,0.164367,-0.624959,32.4922,-4.13698,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0242111,0.0599839,-0.0181253,4.67847e-05,3.5962e-05,3.51251e-05,7.69128e-05,5.83383e-06,0.70897,0.00766612,1579,1014,0.166468,-0.623203,33.3363,-4.18171,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0234562,0.0602733,-0.0147331,3.7601e-05,3.52805e-05,3.87918e-05,7.52499e-05,-2.36843e-06,0.770448,0.00799544,1586,1014,0.172343,-0.627252,34.2527,-4.20481,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0225311,0.0607311,-0.0111061,2.40216e-05,4.31932e-05,3.9732e-05,7.44794e-05,-7.26455e-06,0.903768,0.00856829,1593,1014,0.177659,-0.633027,35.1778,-4.22266,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0226836,0.0608057,-0.0116909,1.35959e-05,5.55618e-05,3.79539e-05,7.79469e-05,-8.78916e-06,1.03791,0.00836554,1600,1014,0.17645,-0.634258,36.1512,-4.24006,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0233513,0.060553,-0.0131768,5.13954e-06,6.49225e-05,3.21288e-05,7.89145e-05,-8.85247e-06,1.16007,0.00781175,1607,1014,0.176419,-0.628938,37.1321,-4.26857,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0231256,0.0604462,-0.0115616,-3.99299e-06,7.9471e-05,1.39449e-05,8.17392e-05,-6.26123e-06,1.40955,0.00734426,1614,1014,0.180342,-0.625536,38.067,-4.31563,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0225747,0.0608364,-0.00971284,1.0617e-06,9.97271e-05,-1.94816e-05,0.000103434,-2.64565e-06,-1.38274,0.00729611,1621,1014,0.182282,-0.628838,38.9733,-4.39672,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0222722,0.06133,-0.009857,1.39758e-05,0.000126003,-6.48894e-05,0.000155711,-1.57319e-05,-1.14146,0.00800367,1628,1014,0.178647,-0.635405,39.8733,-4.47514,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0220533,0.0613939,-0.0106495,2.84753e-05,0.000156242,-0.000117345,0.000225966,-4.1249e-05,-1.03467,0.00829703,1635,1014,0.173114,-0.635251,40.8256,-4.51498,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0210928,0.0617072,-0.00816475,2.92613e-05,0.000189648,-0.000161323,0.000289611,-7.07011e-05,-1.01606,0.00889834,1642,1014,0.173878,-0.636572,41.7069,-4.53006,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0211556,0.0617202,-0.00663672,1.06279e-05,0.000225724,-0.000185725,0.000332793,-9.64412e-05,-1.04784,0.00955602,1649,1014,0.180341,-0.635118,42.5987,-4.55423,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.021929,0.0611307,-0.00714502,1.67984e-05,0.000249178,-0.000206766,0.000370163,-0.000104187,-1.04138,0.00906557,1656,1014,0.185127,-0.630064,43.4621,-4.57792,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0177765,0.0592525,-0.0148066,0.000187588,-0.000225816,-0.000103654,0.000212121,-0.00025035,-0.23241,0.00815064,1138,1021,0.138936,-0.643662,-3.77718,-1.73635,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0172646,0.0592162,-0.0125046,0.000221483,-0.000201322,-8.5781e-05,0.000238224,-0.000218063,-0.192736,0.0084659,1145,1021,0.140872,-0.6437,-3.32712,-1.77027,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.018209,0.0591495,-0.0154026,0.000226762,-0.000169965,-5.56631e-05,0.000234424,-0.000177627,-0.136788,0.00863122,1152,1021,0.140675,-0.639887,-2.88332,-1.81212,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0191518,0.0591172,-0.0181274,0.000217049,-0.000140665,-2.62888e-05,0.00021897,-0.000142587,-0.0729687,0.00818561,1159,1021,0.140931,-0.632904,-2.44322,-1.84859,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.019822,0.0589847,-0.0206419,0.000191349,-0.000119326,2.67342e-06,0.000191372,-0.000119349,0.00860434,0.00794851,1166,1021,0.139069,-0.630569,-2.05092,-1.89292,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0203443,0.0588755,-0.0213778,0.000152756,-9.91318e-05,3.49223e-05,0.000157508,-0.000103884,0.135245,0.00795567,1173,1021,0.141458,-0.628725,-1.65269,-1.93738,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0203947,0.0588193,-0.0218158,0.000112869,-8.1069e-05,6.14975e-05,0.000130726,-9.89256e-05,0.282592,0.00777153,1180,1021,0.140099,-0.6275,-1.2656,-1.95654,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0201874,0.0589986,-0.0203476,8.73325e-05,-6.80706e-05,7.58207e-05,0.000118196,-9.89338e-05,0.386573,0.00814556,1187,1021,0.142452,-0.629466,-0.842002,-1.96788,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0195008,0.0595524,-0.0164697,8.07379e-05,-5.63163e-05,7.84649e-05,0.000116387,-9.19655e-05,0.426451,0.00839879,1194,1021,0.148063,-0.63415,-0.410512,-1.99913,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0191969,0.0599866,-0.0144055,7.40961e-05,-4.71842e-05,7.70672e-05,0.00011152,-8.46082e-05,0.452063,0.00774803,1201,1021,0.151576,-0.640267,0.0463976,-2.02957,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0201716,0.0600859,-0.0189703,6.40457e-05,-4.03996e-05,7.09443e-05,9.99156e-05,-7.62695e-05,0.468123,0.00701764,1208,1021,0.145795,-0.642664,0.537276,-2.06568,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0206556,0.0598398,-0.0205832,5.00103e-05,-3.85851e-05,6.10551e-05,8.11448e-05,-6.97196e-05,0.471568,0.00802725,1215,1021,0.144817,-0.647205,1.03078,-2.09656,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0203572,0.0598334,-0.0190566,3.93307e-05,-3.70821e-05,5.11631e-05,6.49788e-05,-6.27301e-05,0.464687,0.00858035,1222,1021,0.146533,-0.644206,1.55105,-2.1501,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0200177,0.0603595,-0.0170025,3.63131e-05,-3.3255e-05,4.30005e-05,5.6837e-05,-5.37789e-05,0.445319,0.00862654,1229,1021,0.149722,-0.643487,2.0474,-2.21814,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0200903,0.0603713,-0.0197353,3.50513e-05,-3.0809e-05,3.40146e-05,4.94644e-05,-4.52221e-05,0.400798,0.00789801,1236,1021,0.140856,-0.636815,2.53683,-2.25561,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0201295,0.0599492,-0.0213609,3.47601e-05,-3.10518e-05,1.76801e-05,3.9209e-05,-3.55007e-05,0.246517,0.00709877,1243,1021,0.135305,-0.636645,3.04361,-2.27074,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0208251,0.0591026,-0.021705,2.90296e-05,-2.33587e-05,-3.26942e-06,2.92329e-05,-2.35619e-05,-0.0620864,0.00697787,1250,1021,0.140481,-0.634039,3.59446,-2.25719,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0215684,0.0586563,-0.0226251,1.41815e-05,-9.64123e-06,-1.40217e-05,2.06682e-05,-1.61279e-05,-0.433298,0.00700838,1257,1021,0.144174,-0.625709,4.1799,-2.26899,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0213679,0.0588258,-0.021948,-1.54735e-06,2.52869e-06,-1.07304e-05,1.14129e-05,-1.04316e-05,-0.879245,0.00696983,1264,1021,0.144059,-0.620232,4.76611,-2.30145,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0203075,0.0592665,-0.0191478,-3.20939e-06,-1.85142e-06,-2.65547e-06,2.10493e-07,-5.27131e-06,-0.910563,0.00763073,1271,1021,0.142822,-0.62029,5.27818,-2.36208,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0199964,0.0593053,-0.017495,4.87391e-06,-1.16245e-05,3.9203e-06,5.75806e-06,-1.25086e-05,0.22182,0.00861572,1278,1021,0.145068,-0.624877,5.75942,-2.42611,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0195822,0.0591122,-0.0176658,1.43238e-05,-2.02568e-05,1.31007e-05,1.87264e-05,-2.46594e-05,0.324204,0.00925883,1285,1021,0.14003,-0.629264,6.2414,-2.47488,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0198041,0.0588732,-0.0193214,2.73846e-05,-2.32816e-05,2.20032e-05,3.56061e-05,-3.15031e-05,0.357584,0.00939369,1292,1021,0.136085,-0.630248,6.76565,-2.51225,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.0197706,0.059012,-0.0197981,4.04509e-05,-2.78863e-05,3.47713e-05,5.5032e-05,-4.24675e-05,0.39707,0.00961744,1299,1021,0.133731,-0.632139,7.31475,-2.54309,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.0203054,0.059262,-0.0209952,5.74691e-05,-3.76518e-05,5.51537e-05,8.27367e-05,-6.29195e-05,0.429595,0.00864964,1306,1021,0.134447,-0.637999,7.88142,-2.56742,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.0205573,0.0597184,-0.0199924,8.32923e-05,-4.97661e-05,7.61962e-05,0.000117916,-8.43902e-05,0.426513,0.00743747,1313,1021,0.140075,-0.645764,8.47207,-2.58433,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.0207108,0.0600241,-0.0192475,0.000118416,-6.38706e-05,8.96851e-05,0.000155142,-0.000100596,0.388667,0.00705422,1320,1021,0.143826,-0.648115,9.00459,-2.62038,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.0210107,0.0599641,-0.0191154,0.000154612,-7.12527e-05,9.51294e-05,0.000189339,-0.00010598,0.35002,0.00706895,1327,1021,0.146798,-0.641467,9.54855,-2.65994,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.0204215,0.0597559,-0.0157446,0.000179866,-7.5596e-05,9.96878e-05,0.000214162,-0.000109892,0.331354,0.00736593,1334,1021,0.152503,-0.633399,10.0914,-2.69214,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.0198443,0.0597867,-0.0136797,0.000192138,-7.24718e-05,0.00010639,0.000229608,-0.000109942,0.338628,0.00741049,1341,1021,0.153843,-0.633447,10.5917,-2.72705,10.3802,-2.10149
-3.10304,-8.45795,0.407617,0.0200942,0.0598664,-0.0148705,0.000192648,-6.30963e-05,0.000111266,0.000234279,-0.000104727,0.358033,0.00753342,1348,1021,0.151756,-0.640699,11.0928,-2.75622,10.8784,-2.13551
-2.39276,-8.45556,0.431303,0.0202361,0.0602815,-0.0150365,0.000192886,-5.56021e-05,0.000108012,0.000233273,-9.59885e-05,0.357811,0.00748825,1355,1021,0.152288,-0.649607,11.5647,-2.78568,11.349,-2.16522
-1.68401,-8.45364,0.460899,0.0205983,0.0605374,-0.015122,0.000195703,-5.41665e-05,9.15992e-05,0.000225684,-8.41482e-05,0.316324,0.00677349,1362,1021,0.15521,-0.653468,12.0226,-2.80278,11.8032,-2.18091
-0.972985,-8.45108,0.485951,0.0207573,0.0601395,-0.014699,0.00019594,-5.32882e-05,6.40169e-05,0.000211422,-6.87699e-05,0.237282,0.00633537,1369,1021,0.157867,-0.646369,12.5053,-2.8332,12.2843,-2.21308
-0.261755,-8.4471,0.512119,0.0210275,0.0595816,-0.0145078,0.000189651,-4.61748e-05,2.99937e-05,0.000193406,-4.99298e-05,0.124544,0.00675205,1376,1021,0.160743,-0.63577,12.9923,-2.89252,12.7687,-2.27387
0.452568,-8.44542,0.531761,0.021665,0.0597657,-0.0158212,0.000181549,-4.50508e-05,-1.35682e-06,0.000181557,-4.50589e-05,-0.00598747,0.00778561,1383,1021,0.161853,-0.632592,13.5193,-2.9178,13.2889,-2.2915
1.16642,-8.44388,0.554413,0.0218721,0.060532,-0.0150549,0.000174357,-5.02013e-05,-2.67865e-05,0.000177508,-5.33523e-05,-0.117097,0.00823622,1390,1021,0.16637,-0.632869,14.0369,-2.94518,13.8047,-2.30403
1.87923,-8.44249,0.581575,0.0221724,0.0613055,-0.0147418,0.000154069,-5.87913e-05,-3.92598e-05,0.00016108,-6.58014e-05,-0.176696,0.00843242,1397,1021,0.170167,-0.636326,14.545,-2.96382,14.3099,-2.31049
2.59347,-8.43863,0.606572,0.0217446,0.061796,-0.0144704,0.000122254,-6.07115e-05,-4.69045e-05,0.000133577,-7.2035e-05,-0.236884,0.00770596,1404,1021,0.166749,-0.643305,15.0624,-3.02554,14.832,-2.36932
3.30928,-8.43392,0.629079,0.021372,0.0615412,-0.0145306,9.03882e-05,-5.54164e-05,-5.69628e-05,0.000110003,-7.50317e-05,-0.331635,0.00748249,1411,1021,0.162557,-0.643899,15.5987,-3.09759,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0212307,0.0612093,-0.0149333,6.35614e-05,-4.4969e-05,-5.99687e-05,9.01724e-05,-7.158e-05,-0.417642,0.00727818,1418,1021,0.159337,-0.644334,16.1114,-3.15916,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0217,0.0606251,-0.016239,3.74241e-05,-2.87118e-05,-5.31343e-05,6.694e-05,-5.82277e-05,-0.507053,0.00720244,1425,1021,0.158636,-0.641651,16.5857,-3.189,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0219668,0.0601179,-0.0170621,1.49472e-05,-1.29039e-05,-4.44584e-05,4.76099e-05,-4.55667e-05,-0.633625,0.00730783,1432,1021,0.157728,-0.637853,17.1358,-3.18696,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0222017,0.0597663,-0.0163191,4.22692e-06,7.70261e-06,-4.22801e-05,4.82806e-05,-3.6351e-05,-0.805938,0.00756679,1439,1021,0.162312,-0.637506,17.8115,-3.19261,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0224985,0.0594357,-0.0159211,-7.03387e-07,2.76926e-05,-4.66575e-05,6.22645e-05,-3.52753e-05,-0.933098,0.00762738,1446,1021,0.166205,-0.63439,18.6101,-3.2302,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0225554,0.0596489,-0.0144096,3.44837e-06,4.46608e-05,-4.80083e-05,7.62984e-05,-2.81892e-05,-0.988119,0.00740681,1453,1021,0.172017,-0.632196,19.4161,-3.2906,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0218368,0.0595897,-0.0114842,1.64097e-05,5.68613e-05,-4.48795e-05,8.5862e-05,-1.2591e-05,-0.997103,0.00783331,1460,1021,0.175666,-0.626373,20.2217,-3.3473,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0211467,0.0590672,-0.00942196,3.40024e-05,6.65959e-05,-4.33253e-05,9.65881e-05,4.01019e-06,-0.965287,0.00809751,1467,1021,0.176371,-0.619283,21.0203,-3.36872,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0208907,0.0586143,-0.00938436,5.27522e-05,7.18701e-05,-4.41141e-05,0.000107449,1.71733e-05,-0.892092,0.00828065,1474,1021,0.173706,-0.617907,21.7791,-3.36668,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0214474,0.0585343,-0.0124523,5.82764e-05,7.35026e-05,-3.887e-05,0.000105498,2.6281e-05,-0.882104,0.00855366,1481,1021,0.167155,-0.616937,22.4893,-3.36722,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0224721,0.0596023,-0.0163544,5.65317e-05,6.91111e-05,-2.91009e-05,9.25943e-05,3.30485e-05,-0.891828,0.00910297,1488,1021,0.16199,-0.619773,23.2465,-3.39877,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0230936,0.0597421,-0.0184061,5.71744e-05,5.91723e-05,-2.23982e-05,8.05938e-05,3.57529e-05,-0.807684,0.00839553,1495,1021,0.159764,-0.619017,24.0063,-3.45315,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0227938,0.0592233,-0.0176939,7.16212e-05,4.815e-05,-2.43171e-05,8.68865e-05,3.28847e-05,-0.560579,0.007371,1502,1021,0.159133,-0.619216,24.8385,-3.51838,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0220269,0.0591949,-0.0136269,9.61872e-05,3.96109e-05,-2.6673e-05,0.000106779,2.90189e-05,-0.378009,0.00742656,1509,1021,0.166943,-0.619711,25.6509,-3.58554,25.4202,-2.9647
