 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6972,-9.83581,0.14919,0.0120962,0.0736361,-0.0212879,0.000736085,4.72159e-05,0.000153534,0.000768755,1.45457e-05,0.20966,0.00771362,1243,1035,0.0580537,-0.783207,4.77775,-2.28877,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.0126599,0.0745358,-0.0221669,0.000617185,7.754e-05,0.000228946,0.000701227,-6.50226e-06,0.351812,0.00848978,1250,1035,0.0604283,-0.792758,5.35779,-2.3126,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.0133476,0.0744337,-0.0239376,0.000265199,0.000108183,0.000338801,0.000534469,-0.000161087,0.671546,0.0122572,1257,1035,0.0608358,-0.798403,5.94251,-2.31262,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.0212118,0.0835549,-0.0234129,-0.000422083,0.000141077,0.000490386,0.000424975,-0.000705981,1.04601,0.0289197,1264,1035,0.140935,-0.878767,6.55482,-2.44841,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.0247937,0.0865922,-0.0172176,-0.00156684,0.000173798,0.000688801,0.000413389,-0.00180644,1.23605,0.0457325,1271,1035,0.197345,-0.903333,7.04051,-2.52428,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.0234554,0.0756106,-0.0427015,-0.00329078,0.000207167,0.000941052,0.000444267,-0.00352788,1.32398,0.0472782,1278,1035,0.0948035,-0.824329,7.43674,-2.44428,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.0209274,0.0637706,-0.0472954,-0.00572788,0.000246706,0.00125739,0.000500548,-0.00598172,1.37159,0.0307703,1285,1035,0.0518164,-0.724318,7.89581,-2.32933,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.0206697,0.0693521,-0.0449309,-0.00909551,0.00028144,0.00164868,0.000562869,-0.00937694,1.40173,0.0267456,1292,1035,0.0575439,-0.783443,8.42794,-2.417,8.19349,-1.71562
4.18561,-9.79918,0.287763,0.015939,0.0755038,-0.0259428,-0.00574489,0.000297328,-0.00215388,0.000986513,-0.00643407,-1.26112,0.0301326,1418,1035,0.0700312,-0.806337,17.8666,-3.01349,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.0189689,0.0718334,-0.032744,-0.00401002,8.99901e-05,-0.00157969,0.000628023,-0.00454805,-1.24253,0.0139734,1425,1035,0.0732455,-0.780135,18.4444,-2.9953,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.013034,0.0739621,-0.0219997,-0.00274172,1.36185e-05,-0.00113446,0.000420598,-0.0031487,-1.22635,0.00901105,1432,1035,0.055541,-0.78069,18.9677,-3.02923,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.0149732,0.0743765,-0.0246571,-0.00182797,6.03683e-06,-0.000806362,0.000310146,-0.00213208,-1.21015,0.00851105,1439,1035,0.0640444,-0.776952,19.6104,-3.05208,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.0155771,0.0737808,-0.026708,-0.00118083,3.39788e-05,-0.000575852,0.000263561,-0.00141041,-1.19143,0.00831709,1446,1035,0.0617428,-0.771674,20.3294,-3.07624,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.0158312,0.0733317,-0.0273227,-0.000709129,6.5882e-05,-0.000431879,0.000258618,-0.000901865,-1.15105,0.00795135,1453,1035,0.061407,-0.772425,21.0782,-3.11087,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.0150055,0.0732199,-0.024336,-0.000402555,8.16173e-05,-0.00032877,0.000247815,-0.000568752,-1.10275,0.00776593,1460,1035,0.0641968,-0.771402,21.8666,-3.14886,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.0144658,0.073267,-0.021758,-0.000144998,0.00013103,-0.000243821,0.000273188,-0.000287156,-1.04294,0.00826342,1467,1035,0.0682962,-0.769722,22.6428,-3.16557,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.014747,0.0739646,-0.0212816,2.81153e-05,0.000177096,-0.000163201,0.000282003,-7.67916e-05,-0.999494,0.00836778,1474,1035,0.0725076,-0.76895,23.3401,-3.20423,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.014865,0.0741656,-0.0221093,0.000121937,0.000235419,-0.000136465,0.000326469,3.08874e-05,-0.982421,0.00816875,1481,1035,0.0701927,-0.770483,24.0123,-3.22433,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.0154845,0.0739464,-0.0241621,0.000177802,0.000216353,-0.000126173,0.000324714,6.9441e-05,-0.861197,0.00718208,1488,1035,0.0679521,-0.770883,24.7224,-3.2628,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.0155545,0.073425,-0.0254092,0.000166841,0.000219233,-0.000138536,0.000334028,5.20456e-05,-0.87884,0.00689219,1495,1035,0.0634234,-0.768526,25.4931,-3.28684,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.0154411,0.0732085,-0.0259628,0.00016186,0.000187637,-0.000122584,0.000298008,5.14888e-05,-0.837776,0.00679099,1502,1035,0.0597948,-0.766442,26.3008,-3.30568,26.14,-2.53081
13.6977,-9.78604,0.26186,0.0152546,0.0733421,-0.0247832,0.000161183,0.000162162,-0.000102213,0.000263887,5.94584e-05,-0.787794,0.00709685,1509,1035,0.0621201,-0.765638,27.0874,-3.32469,26.929,-2.54754
14.4417,-9.78541,0.242805,0.0158105,0.0733616,-0.0252347,0.000144539,0.000130645,-6.8282e-05,0.000206226,6.89575e-05,-0.734705,0.00749216,1516,1035,0.0652708,-0.762476,27.933,-3.35765,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.0164958,0.072926,-0.0256851,0.000133295,9.45623e-05,-3.45243e-05,0.000153514,7.43436e-05,-0.529791,0.00760641,1523,1035,0.0695651,-0.757061,28.8117,-3.37957,28.641,-2.6028
15.9409,-9.78612,0.183104,0.0170655,0.0726212,-0.0266101,0.000134832,5.93689e-05,-8.00635e-06,0.000135672,5.85288e-05,-0.104546,0.00731988,1530,1035,0.0709386,-0.755003,29.7414,-3.38483,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.0163236,0.0727539,-0.0248566,0.00013045,3.01361e-05,2.00836e-05,0.000134322,2.62646e-05,0.190431,0.00793224,1537,1035,0.0702493,-0.75384,30.6551,-3.43302,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.0164941,0.0727156,-0.0254818,0.000119467,7.07314e-06,4.82621e-05,0.000137346,-1.08065e-05,0.354792,0.00901246,1544,1035,0.0690322,-0.756491,31.5624,-3.48043,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.0168421,0.0730312,-0.0254126,0.000108638,-1.2532e-05,6.58824e-05,0.000137558,-4.14513e-05,0.41363,0.00903944,1551,1035,0.0722208,-0.760784,32.4296,-3.5165,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.0177064,0.0731244,-0.0268581,0.00010863,-2.48074e-05,6.66886e-05,0.000136244,-5.24219e-05,0.392586,0.00942005,1558,1035,0.0743531,-0.761932,33.2822,-3.54293,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.0171979,0.0734063,-0.0266299,0.000125274,-2.91278e-05,5.69444e-05,0.000144004,-4.78573e-05,0.317763,0.00981871,1565,1035,0.0700545,-0.767706,34.1663,-3.5301,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.0170906,0.0741586,-0.0279984,0.000143634,-1.98297e-05,4.69609e-05,0.000156165,-3.23604e-05,0.260757,0.00927967,1572,1035,0.0633666,-0.770963,35.0508,-3.54639,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.0184566,0.0745495,-0.0316086,0.000158125,-1.71214e-06,4.0656e-05,0.000167871,-1.1459e-05,0.235299,0.00909108,1579,1035,0.0616696,-0.772999,35.976,-3.55105,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.0182506,0.074305,-0.0296213,0.000179742,1.61067e-05,3.04983e-05,0.000185242,1.06072e-05,0.178402,0.00815144,1586,1035,0.0670021,-0.769966,36.8807,-3.5974,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.0184385,0.0743667,-0.0286422,0.000198063,3.62357e-05,1.6259e-05,0.000199681,3.46182e-05,0.0991509,0.0081151,1593,1035,0.0721493,-0.768615,37.82,-3.63314,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.0180052,0.0744221,-0.0263786,0.000206664,5.73824e-05,-1.0165e-06,0.000206671,5.73755e-05,-0.00680889,0.00884154,1600,1035,0.0765608,-0.765172,38.8069,-3.64835,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.0169036,0.0742907,-0.0244329,0.000221988,7.58614e-05,-2.21143e-05,0.000225261,7.25881e-05,-0.146954,0.00892023,1607,1035,0.0734912,-0.763719,39.7643,-3.68503,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.0172997,0.0737809,-0.0245891,0.000243493,9.68864e-05,-3.7647e-05,0.000252595,8.77841e-05,-0.237226,0.00898155,1614,1035,0.0760944,-0.763773,40.7144,-3.72523,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.0182639,0.0735314,-0.0259314,0.000252378,0.000112954,-4.85867e-05,0.000267639,9.76928e-05,-0.304341,0.0081721,1621,1035,0.0793082,-0.765034,41.6537,-3.77547,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.0185132,0.0740559,-0.0269693,0.000247291,0.000124204,-5.6594e-05,0.000269357,0.000102139,-0.371763,0.00777883,1628,1035,0.0771234,-0.765473,42.5947,-3.82313,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.0184547,0.0742549,-0.0273892,0.000249644,0.000126628,-7.1012e-05,0.000282083,9.41899e-05,-0.428497,0.00806855,1635,1035,0.0744592,-0.759499,43.5376,-3.85321,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.0182275,0.0731424,-0.0269168,0.000262431,0.000116319,-9.84428e-05,0.000311964,6.67855e-05,-0.46618,0.0105353,1642,1035,0.0735961,-0.744297,44.4512,-3.86534,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.018516,0.0725566,-0.0264588,0.000268,9.11073e-05,-0.000140856,0.000345876,1.32308e-05,-0.505051,0.00984219,1649,1035,0.0775868,-0.741821,45.4429,-3.85997,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.0184002,0.0721084,-0.0246074,0.000258983,4.5655e-05,-0.000213692,0.000391153,-8.65148e-05,-0.553915,0.00947013,1656,1035,0.0834693,-0.737783,46.3288,-3.87925,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0113009,0.0731855,-0.0201922,6.30808e-05,8.35987e-05,-0.000206064,0.000279659,-0.000132979,-0.81027,0.00807065,1159,1042,0.0576399,-0.79803,0.101527,-1.95394,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0114851,0.0735635,-0.0223316,0.000109544,2.02682e-05,-0.000136673,0.000208684,-7.88713e-05,-0.627557,0.00814256,1166,1042,0.0522765,-0.802162,0.532926,-1.97795,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0119427,0.0737928,-0.0226488,0.000108361,-3.31145e-05,-8.69652e-05,0.000149724,-7.44784e-05,-0.443969,0.00793544,1173,1042,0.0554783,-0.798093,0.945335,-2.02253,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0116644,0.073169,-0.0212634,9.52065e-05,-7.18863e-05,-4.89567e-05,0.000108494,-8.51736e-05,-0.265024,0.00773265,1180,1042,0.0567895,-0.788285,1.35411,-2.06213,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.0114692,0.0724062,-0.0214394,9.05483e-05,-9.16904e-05,-2.66753e-05,9.43726e-05,-9.55148e-05,-0.142397,0.00837989,1187,1042,0.0538293,-0.778205,1.78107,-2.09079,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0109647,0.0726844,-0.0187534,9.58291e-05,-0.000100592,-2.95827e-05,0.000100188,-0.000104951,-0.146287,0.0086598,1194,1042,0.057361,-0.782082,2.23202,-2.08468,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.010288,0.0731822,-0.0152026,0.000108199,-8.86897e-05,-3.02725e-05,0.000112749,-9.32391e-05,-0.149165,0.00850781,1201,1042,0.062142,-0.787203,2.70106,-2.06804,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0103374,0.0735145,-0.0132233,0.000198382,-6.60753e-05,-1.56606e-05,0.000199306,-6.69995e-05,-0.0589432,0.00828364,1208,1042,0.068998,-0.795004,3.20128,-2.0615,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.00999359,0.0728605,-0.0144501,0.000460478,-4.68676e-05,6.87728e-06,0.000460571,-4.69609e-05,0.0135521,0.0086612,1215,1042,0.0611962,-0.788682,3.73007,-2.08568,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.00976814,0.0726166,-0.015817,0.000760781,-2.66669e-05,1.68274e-05,0.000761141,-2.70264e-05,0.0213566,0.0086518,1222,1042,0.0541236,-0.781623,4.23002,-2.13106,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0105774,0.0722713,-0.0179992,0.000909825,8.59606e-06,8.29586e-06,0.000909901,8.51971e-06,0.00920402,0.0081543,1229,1042,0.0545077,-0.771962,4.71604,-2.17194,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0115287,0.0729301,-0.0199932,0.000880826,5.1907e-05,6.6796e-05,0.000886174,4.65589e-05,0.0798951,0.00767035,1236,1042,0.0570002,-0.771884,5.20734,-2.20547,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0113546,0.0737428,-0.0211592,0.000764717,8.20449e-05,0.000168426,0.000804008,4.27532e-05,0.229189,0.00786233,1243,1042,0.0511472,-0.779949,5.75514,-2.23757,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0130275,0.0742097,-0.0234645,0.000645888,0.000113751,0.000263475,0.000754268,5.37108e-06,0.390251,0.00919091,1250,1042,0.0595834,-0.788683,6.34769,-2.26264,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.011275,0.073318,-0.0233658,0.00030526,0.000147135,0.00039366,0.000627718,-0.000175323,0.686297,0.0130989,1257,1042,0.0421696,-0.783959,6.89193,-2.28024,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0187159,0.0783057,-0.0181877,-0.000346471,0.000185453,0.000564905,0.000543873,-0.000704891,1.00541,0.0301717,1264,1042,0.133371,-0.823999,7.48756,-2.37195,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0351829,0.0778353,-0.0231038,-0.0014164,0.000227962,0.000780605,0.000539503,-0.00172794,1.19106,0.0458526,1271,1042,0.278025,-0.824542,8.13309,-2.38983,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.0483948,0.0727719,-0.0555047,-0.00300574,0.00027639,0.00104233,0.000579429,-0.00330878,1.28786,0.0443556,1278,1042,0.295313,-0.783035,8.70587,-2.36898,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.0208382,0.0690988,-0.0196303,-0.00522166,0.000342811,0.00135788,0.000656488,-0.00553533,1.34377,0.0214473,1285,1042,0.146856,-0.734964,8.87338,-2.337,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.0168973,0.0745451,-0.0369374,-0.00824483,0.000430849,0.00174049,0.000766999,-0.00858098,1.38001,0.0260069,1292,1042,0.0488435,-0.808972,9.32678,-2.42809,9.13584,-1.64978
4.27273,-10.4866,0.0871154,0.038237,0.0879422,-0.0605109,-0.00631516,3.9613e-05,-0.00280973,0.00110373,-0.00737927,-1.20876,0.038257,1418,1042,0.159967,-0.893339,19.0711,-3.04485,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.0204498,0.0802094,-0.0311855,-0.0043615,-4.09683e-05,-0.00202435,0.000759294,-0.00516177,-1.19433,0.0223009,1425,1042,0.0944016,-0.826834,19.4681,-2.96183,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.0118288,0.0751685,-0.019658,-0.00294362,-3.41691e-05,-0.00143575,0.000555024,-0.00353281,-1.18138,0.0119336,1432,1042,0.0527488,-0.787676,20.0067,-2.88226,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.0152087,0.0744901,-0.0236826,-0.00192954,7.9811e-06,-0.00101048,0.000439069,-0.00236062,-1.16756,0.00936508,1439,1042,0.0699057,-0.77218,20.6552,-2.88385,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.0160406,0.0736728,-0.0251729,-0.00121772,6.04309e-05,-0.000715363,0.000380605,-0.0015379,-1.14997,0.0087769,1446,1042,0.0718496,-0.764639,21.3473,-2.89389,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.0155483,0.073011,-0.0254329,-0.000720458,0.00010781,-0.000523846,0.000361449,-0.000974097,-1.11988,0.00788162,1453,1042,0.0656665,-0.767243,22.0476,-2.92617,21.8833,-2.15413
8.63615,-10.48,0.10848,0.0148544,0.0730928,-0.023473,-0.000394669,0.000132723,-0.000391689,0.000341209,-0.000603155,-1.08166,0.00716268,1460,1042,0.0659483,-0.772799,22.766,-2.97815,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.0148128,0.0733131,-0.0217458,-0.000132602,0.000178721,-0.000289927,0.000352131,-0.000306012,-1.03176,0.00714867,1467,1042,0.0716641,-0.772484,23.5118,-3.02017,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.0151937,0.0735574,-0.0208654,4.02053e-05,0.000218533,-0.000192034,0.000341094,-8.23554e-05,-1.00274,0.00723977,1474,1042,0.0782759,-0.768433,24.2227,-3.05467,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.0152343,0.0735749,-0.0202047,0.000132513,0.000273868,-0.000154284,0.000372893,3.34887e-05,-1.00018,0.00728852,1481,1042,0.0808,-0.76764,24.9301,-3.06838,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.0155339,0.0735751,-0.0218524,0.000185004,0.000244684,-0.000133819,0.000351949,7.77388e-05,-0.895097,0.00700955,1488,1042,0.0770848,-0.766525,25.6501,-3.08354,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.0157482,0.0733713,-0.0246454,0.000153885,0.000247083,-0.000142069,0.00035,5.09675e-05,-0.943871,0.00710448,1495,1042,0.0681421,-0.763873,26.4046,-3.10453,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.0159789,0.0732734,-0.0260041,0.000133093,0.000208773,-0.000118032,0.000294882,4.69832e-05,-0.940517,0.00723359,1502,1042,0.0647537,-0.761563,27.1906,-3.12846,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.0161212,0.0732556,-0.0251563,0.000122066,0.000180013,-8.83719e-05,0.00024404,5.80395e-05,-0.943807,0.00740886,1509,1042,0.0689149,-0.761077,27.9863,-3.14186,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.0167018,0.0732959,-0.0258959,9.9471e-05,0.00014557,-4.79334e-05,0.000175708,6.93331e-05,-1.00951,0.0075342,1516,1042,0.0711941,-0.760152,28.8327,-3.14049,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.017138,0.073213,-0.026336,8.7945e-05,0.000109393,-1.40066e-05,0.00011631,8.10286e-05,-1.11212,0.00724056,1523,1042,0.0731978,-0.755453,29.693,-3.14895,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.0170565,0.0730197,-0.0260909,9.13169e-05,7.24442e-05,1.04451e-05,9.59569e-05,6.78041e-05,0.418045,0.00712617,1530,1042,0.0729013,-0.754616,30.618,-3.17095,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.0155636,0.0729477,-0.0216276,9.02183e-05,4.0025e-05,3.61834e-05,0.000109157,2.10867e-05,0.482191,0.00835013,1537,1042,0.0755216,-0.751781,31.5505,-3.2303,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.0159286,0.0726802,-0.0227274,8.73871e-05,1.36839e-05,6.20942e-05,0.000122742,-2.16706e-05,0.517593,0.00913748,1544,1042,0.0743139,-0.751817,32.515,-3.26282,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.0166201,0.0727101,-0.0238538,8.85873e-05,-9.10971e-06,7.62693e-05,0.00013031,-5.08326e-05,0.500573,0.00926394,1551,1042,0.0761,-0.752537,33.4084,-3.29093,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.0176081,0.0730152,-0.0267534,0.000100444,-2.42102e-05,7.18183e-05,0.000133209,-5.69754e-05,0.428017,0.00884805,1558,1042,0.0738,-0.756855,34.2938,-3.31131,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.017473,0.0735577,-0.0271032,0.000126928,-3.16342e-05,5.59654e-05,0.000144692,-4.93975e-05,0.307341,0.00865254,1565,1042,0.0708146,-0.766106,35.2002,-3.29405,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.0174582,0.0741578,-0.0279461,0.00015246,-2.45451e-05,4.02128e-05,0.000161167,-3.32525e-05,0.213241,0.00861439,1572,1042,0.0670239,-0.767736,36.1178,-3.29639,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.0179728,0.0745065,-0.0292506,0.000170659,-5.84503e-06,3.07146e-05,0.000175851,-1.10372e-05,0.167461,0.00871177,1579,1042,0.0663442,-0.767193,37.0566,-3.31312,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.0177021,0.0739222,-0.0276688,0.000195254,1.328e-05,1.90323e-05,0.000197223,1.13108e-05,0.103102,0.00812805,1586,1042,0.0694549,-0.763612,37.9654,-3.3378,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.0178424,0.073608,-0.0265284,0.000217373,3.20089e-05,4.72502e-06,0.000217494,3.18885e-05,0.0254684,0.00840209,1593,1042,0.0747568,-0.75903,38.901,-3.36333,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.017224,0.0734253,-0.0240967,0.000228363,5.07084e-05,-1.10419e-05,0.000229046,5.00248e-05,-0.0618369,0.00967692,1600,1042,0.0780887,-0.754863,39.9021,-3.38934,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.0164992,0.0729985,-0.0232353,0.000242547,6.60678e-05,-2.83267e-05,0.000246982,6.16326e-05,-0.155315,0.00956654,1607,1042,0.074246,-0.755191,40.8669,-3.41972,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0166988,0.0725731,-0.0234962,0.000260847,8.34311e-05,-3.80091e-05,0.000268647,7.5631e-05,-0.202405,0.00980907,1614,1042,0.0746275,-0.757293,41.8032,-3.45381,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0178393,0.0730544,-0.0255114,0.000267371,9.35076e-05,-4.03537e-05,0.00027628,8.4598e-05,-0.2173,0.00835782,1621,1042,0.0769404,-0.765034,42.7108,-3.51006,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0182955,0.0735647,-0.026267,0.000261912,9.64414e-05,-3.80716e-05,0.000270252,8.81021e-05,-0.215636,0.00807818,1628,1042,0.0778261,-0.76625,43.6273,-3.56136,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0187018,0.0735826,-0.0268815,0.000264423,8.8829e-05,-4.10629e-05,0.000273552,7.9701e-05,-0.218739,0.0081232,1635,1042,0.0787023,-0.760598,44.5486,-3.6001,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0188065,0.0729978,-0.0265527,0.000278288,6.63555e-05,-5.61947e-05,0.000292266,5.23772e-05,-0.243799,0.00878743,1642,1042,0.080439,-0.748737,45.4604,-3.60995,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0194048,0.0727852,-0.0261853,0.000289677,2.72182e-05,-8.50478e-05,0.000314826,2.0689e-06,-0.287514,0.00846984,1649,1042,0.0869942,-0.745047,46.3949,-3.6005,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0199017,0.0727969,-0.0264618,0.000294134,-3.417e-05,-0.000142751,0.000347522,-8.75585e-05,-0.35789,0.00825382,1656,1042,0.0900408,-0.742487,47.3085,-3.59762,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.011781,0.0736116,-0.0229754,0.00013517,-3.97723e-05,-0.000178209,0.000246218,-0.00015082,-0.557254,0.00810279,1166,1049,0.0531031,-0.798914,1.54019,-1.94981,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.011795,0.0737096,-0.0209169,0.000132276,-7.01158e-05,-0.000116429,0.000185341,-0.000123181,-0.427641,0.00775744,1173,1049,0.0595868,-0.793849,1.94098,-2.00281,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0114198,0.0730882,-0.0193974,0.000113185,-9.02501e-05,-7.16093e-05,0.000135864,-0.000112929,-0.306703,0.00765696,1180,1049,0.0603987,-0.786829,2.3486,-2.04605,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.0110861,0.0725463,-0.021236,0.000114056,-9.3299e-05,-4.43927e-05,0.00012316,-0.000102403,-0.202281,0.00867637,1187,1049,0.0506704,-0.778099,2.78375,-2.07637,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0106495,0.0729616,-0.0202053,0.000124026,-9.12336e-05,-5.57115e-05,0.00013759,-0.000104798,-0.238822,0.00873436,1194,1049,0.0494533,-0.780741,3.23229,-2.06581,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0103814,0.0732517,-0.0183896,0.000139437,-7.59589e-05,-6.43665e-05,0.000157206,-9.37277e-05,-0.269348,0.00855682,1201,1049,0.0525167,-0.784013,3.69138,-2.04881,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0105603,0.0735653,-0.0155995,0.000228979,-5.10322e-05,-5.42313e-05,0.000239116,-6.11685e-05,-0.184777,0.0083206,1208,1049,0.0632947,-0.790409,4.19837,-2.03202,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0105922,0.0729652,-0.0164593,0.000490121,-2.67183e-05,-3.44968e-05,0.000492413,-2.90106e-05,-0.0663533,0.00841356,1215,1049,0.0604187,-0.787117,4.7328,-2.05013,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0105817,0.0725911,-0.0171159,0.000783873,-8.6231e-07,-2.09241e-05,0.000784431,-1.41983e-06,-0.0266386,0.00835689,1222,1049,0.057805,-0.781738,5.23268,-2.09484,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0112387,0.0725283,-0.0190067,0.000900133,2.84173e-05,-2.69473e-05,0.000900965,2.75851e-05,-0.0308736,0.0077172,1229,1049,0.0576771,-0.77462,5.7136,-2.14339,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0114641,0.073229,-0.0208463,0.000852877,7.52512e-05,1.48321e-05,0.00085316,7.49684e-05,0.0190643,0.00746016,1236,1049,0.0535073,-0.773123,6.20352,-2.181,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0110189,0.0735753,-0.0221372,0.000737478,0.000116024,0.00010992,0.000756347,9.71546e-05,0.170006,0.00773224,1243,1049,0.0444887,-0.776963,6.73963,-2.19536,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.013389,0.0735931,-0.0262416,0.000589943,0.000153359,0.000194945,0.00066432,7.89824e-05,0.36448,0.0101988,1250,1049,0.0536375,-0.783319,7.3333,-2.20692,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.00855634,0.0724785,-0.0234572,0.000222325,0.000196481,0.000306711,0.000516386,-9.75794e-05,0.764345,0.0163026,1257,1049,0.0149545,-0.774534,7.83243,-2.23402,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0138419,0.0748067,-0.0180913,-0.000445709,0.000248856,0.000448428,0.000468754,-0.000665606,1.11488,0.0324519,1264,1049,0.0852329,-0.805523,8.40914,-2.27523,8.25763,-1.50195
