 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5674,-10.4768,0.103695,0.0171237,0.0501609,-0.0106176,0.000144444,0.000163627,-3.95755e-05,0.000194757,0.000113314,-0.904286,0.00712033,1488,1042,0.131035,-0.519509,25.6673,-2.83512,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.0184864,0.0494692,-0.0166626,0.000107546,0.000151299,-6.21363e-06,0.000152165,0.00010668,-1.43243,0.00728582,1495,1042,0.120747,-0.518617,26.434,-2.84702,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.0187391,0.0491605,-0.0190221,7.57074e-05,0.000136787,2.37976e-05,0.000144964,6.75303e-05,1.23982,0.0075681,1502,1042,0.113801,-0.523327,27.2203,-2.86069,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.0185903,0.049242,-0.0167134,4.53488e-05,0.000119901,4.64993e-05,0.000142221,2.30288e-05,1.12327,0.00791259,1509,1042,0.120829,-0.529845,28.0132,-2.86833,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.0190264,0.049621,-0.016092,1.84003e-05,0.000102747,6.30711e-05,0.000136446,-1.52983e-05,1.08009,0.00815917,1516,1042,0.127046,-0.531668,28.8582,-2.87031,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.0190019,0.050069,-0.014251,9.45873e-06,8.38796e-05,6.93224e-05,0.000125347,-3.20087e-05,1.03171,0.00776213,1523,1042,0.133562,-0.523519,29.714,-2.89138,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.0180895,0.0501827,-0.0117817,1.61844e-05,6.42659e-05,6.8644e-05,0.000112957,-3.25069e-05,0.953835,0.00748071,1530,1042,0.134067,-0.514369,30.6306,-2.92616,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.0169023,0.0499717,-0.0099678,1.86157e-05,4.93449e-05,6.75219e-05,0.000103228,-3.52676e-05,0.897268,0.00845909,1537,1042,0.129485,-0.512559,31.5663,-2.98386,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.0163815,0.0504806,-0.00783546,1.06794e-05,3.8739e-05,6.6295e-05,9.24725e-05,-4.30541e-05,0.889673,0.00899721,1544,1042,0.132605,-0.514013,32.5221,-3.02853,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.0164303,0.0508523,-0.00692455,2.60522e-05,2.79635e-05,4.39837e-05,7.1002e-05,-1.69862e-05,0.79626,0.00907016,1551,1042,0.136418,-0.516942,33.4091,-3.06004,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.0174678,0.0509958,-0.0081375,7.89875e-05,1.95165e-05,-6.41862e-06,7.96723e-05,1.88317e-05,-0.106298,0.00857016,1558,1042,0.141286,-0.517513,34.2956,-3.07958,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.0180171,0.0506807,-0.00988031,0.000138739,1.79872e-05,-6.2027e-05,0.000164923,-8.19674e-06,-0.399444,0.00841158,1565,1042,0.139388,-0.524685,35.2093,-3.04805,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.0184706,0.050881,-0.0123743,0.000173133,3.16622e-05,-0.000102686,0.000227089,-2.22934e-05,-0.483795,0.00851271,1572,1042,0.13367,-0.529077,36.1317,-3.04096,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.0181385,0.0515095,-0.0130383,0.000185657,5.60247e-05,-0.000123687,0.000260482,-1.88003e-05,-0.544054,0.00879011,1579,1042,0.127729,-0.530099,37.062,-3.06152,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.017648,0.0512926,-0.0121324,0.000202281,7.82562e-05,-0.000142016,0.000295234,-1.46965e-05,-0.579547,0.00839952,1586,1042,0.126329,-0.523995,37.9686,-3.09677,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.0171966,0.0508774,-0.0109517,0.000223662,9.66633e-05,-0.000161879,0.00033405,-1.37253e-05,-0.598489,0.00861163,1593,1042,0.126386,-0.521515,38.8983,-3.11831,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.0167245,0.0503475,-0.00904868,0.000236355,0.000114879,-0.000174852,0.000360718,-9.48398e-06,-0.618234,0.0096094,1600,1042,0.129126,-0.523756,39.9009,-3.13162,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.0175568,0.0495733,-0.0122905,0.000231604,0.00013559,-0.000174807,0.000364877,2.31765e-06,-0.651388,0.00937527,1607,1042,0.1237,-0.519166,40.8812,-3.16297,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0187226,0.0489717,-0.014816,0.000208949,0.000161259,-0.00016406,0.000350888,1.93199e-05,-0.713231,0.00965144,1614,1042,0.124179,-0.515441,41.8272,-3.20097,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0193474,0.0494282,-0.016044,0.000177453,0.00018083,-0.000145374,0.000324526,3.37571e-05,-0.791204,0.00839152,1621,1042,0.124845,-0.509728,42.7297,-3.26921,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0192012,0.0499622,-0.0154285,0.000147993,0.000190428,-0.000124018,0.000295031,4.33902e-05,-0.870119,0.0081602,1628,1042,0.125667,-0.511956,43.6405,-3.31908,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0192167,0.0499167,-0.0157684,0.000124971,0.00018529,-0.000101104,0.000260637,4.9624e-05,-0.930348,0.00821181,1635,1042,0.124099,-0.511065,44.5579,-3.35186,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0188939,0.0493246,-0.0154737,9.64424e-05,0.000164524,-7.29339e-05,0.00021097,4.99963e-05,-1.00374,0.00895597,1642,1042,0.121842,-0.509504,45.4654,-3.35178,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0192598,0.0497451,-0.0153951,5.91787e-05,0.000131411,-3.68842e-05,0.000146917,4.3673e-05,-1.17284,0.00878912,1649,1042,0.12529,-0.515022,46.3975,-3.34665,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0195715,0.0500984,-0.0154211,7.1284e-05,7.45752e-05,-2.81156e-05,0.000101093,4.47659e-05,-0.814629,0.00868593,1656,1042,0.127792,-0.516153,47.3094,-3.34707,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0116219,0.049208,-0.0143275,0.000407612,-0.000168115,1.96133e-05,0.000408279,-0.000168783,0.0340145,0.00808782,1166,1049,0.0761721,-0.526371,1.5335,-1.70351,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0127557,0.0487521,-0.0147332,0.000293114,-0.000123912,3.40663e-05,0.000295879,-0.000126676,0.0809733,0.00787894,1173,1049,0.0858324,-0.526953,1.94787,-1.7414,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.013378,0.0482293,-0.0165317,0.000204464,-9.12161e-05,3.72948e-05,0.000209095,-9.58476e-05,0.123554,0.00778211,1180,1049,0.085813,-0.524853,2.36826,-1.78462,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.0128599,0.047931,-0.0152317,0.000148851,-5.86837e-05,3.49908e-05,0.000154592,-6.44244e-05,0.162615,0.00862641,1187,1049,0.0845766,-0.519757,2.79943,-1.81396,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0120453,0.0483874,-0.0119358,0.000113109,-1.81674e-05,3.20199e-05,0.000120503,-2.5561e-05,0.226929,0.00867187,1194,1049,0.0871013,-0.521641,3.24263,-1.80328,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0116839,0.0489406,-0.00896586,8.78195e-05,2.64044e-05,3.53822e-05,0.000103961,1.02627e-05,0.428006,0.0086002,1201,1049,0.0931555,-0.525172,3.70012,-1.7907,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.0121611,0.0495642,-0.0077438,8.35994e-05,6.61064e-05,3.80326e-05,0.000113878,3.58276e-05,0.672377,0.00836821,1208,1049,0.101827,-0.534206,4.21132,-1.77916,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0122564,0.0493665,-0.00959704,9.04321e-05,0.000100761,3.58419e-05,0.000131809,5.93845e-05,0.85695,0.00835351,1215,1049,0.0963956,-0.532544,4.74709,-1.80498,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0122,0.0491049,-0.0104208,8.66121e-05,0.000129516,3.61658e-05,0.000150114,6.60147e-05,1.05309,0.00814322,1222,1049,0.0928478,-0.532039,5.24668,-1.84745,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0127529,0.0489395,-0.0124856,8.23397e-05,0.000156611,4.10314e-05,0.000174817,6.41344e-05,1.1532,0.00754818,1229,1049,0.0911618,-0.531843,5.72671,-1.88723,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0131145,0.0495675,-0.0130668,9.56332e-05,0.000174393,4.26848e-05,0.000193088,7.69375e-05,1.15797,0.00731742,1236,1049,0.0926234,-0.53921,6.21746,-1.91362,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0128545,0.0502665,-0.0119469,0.000120515,0.000178507,3.02654e-05,0.000191425,0.000107597,1.16739,0.00747642,1243,1049,0.093673,-0.545916,6.75432,-1.93066,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0124185,0.0511957,-0.0095032,0.000127355,0.00017117,1.24252e-05,0.000174449,0.000124077,1.31283,0.00780108,1250,1049,0.0975304,-0.555199,7.31524,-1.9531,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0123135,0.0514443,-0.00686578,0.000107122,0.000157763,5.21832e-06,0.000158295,0.00010659,1.46917,0.00777769,1257,1049,0.105271,-0.555222,7.86424,-2.00014,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0129466,0.05052,-0.00727563,8.60962e-05,0.000139013,4.97832e-06,0.000139477,8.56319e-05,1.47781,0.00775987,1264,1049,0.109791,-0.544003,8.39531,-2.02022,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0132115,0.0496807,-0.007504,9.21997e-05,0.000108987,-4.32241e-06,0.000110035,9.11521e-05,-1.33303,0.00794361,1271,1049,0.111304,-0.533923,8.90652,-2.02446,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0129224,0.0495343,-0.00773956,0.000114899,6.84746e-05,-2.44619e-05,0.000125409,5.79645e-05,-0.405802,0.00830726,1278,1049,0.107443,-0.528311,9.35941,-2.02338,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.013542,0.0501707,-0.0103074,0.000130496,2.84148e-05,-4.14982e-05,0.000145237,1.36736e-05,-0.341323,0.00812911,1285,1049,0.104581,-0.532932,9.8232,-2.05052,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.0140463,0.0510242,-0.0124516,0.000152662,-7.654e-06,-5.37949e-05,0.00016904,-2.4032e-05,-0.295537,0.00801047,1292,1049,0.102007,-0.536986,10.3079,-2.09034,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.0145805,0.0507654,-0.0153418,0.000185074,-3.89958e-05,-6.35015e-05,0.000201819,-5.57408e-05,-0.257825,0.00800858,1299,1049,0.0969347,-0.539782,10.8433,-2.1096,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.0135645,0.0500872,-0.0128984,0.000219305,-6.32512e-05,-6.9699e-05,0.000235562,-7.95087e-05,-0.229156,0.00772715,1306,1049,0.0951043,-0.535302,11.3823,-2.11105,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.0127213,0.0497983,-0.00956087,0.000250457,-7.90857e-05,-6.89561e-05,0.000264304,-9.29328e-05,-0.198174,0.00777217,1313,1049,0.0982116,-0.53279,11.9048,-2.12002,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.0124949,0.0496667,-0.00786976,0.000280539,-8.89615e-05,-6.67059e-05,0.000292213,-0.000100635,-0.173247,0.00740085,1320,1049,0.101685,-0.527737,12.4604,-2.13935,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,0.0142302,0.0498035,-0.0122079,0.000317434,-9.78761e-05,-6.7462e-05,0.000328117,-0.00010856,-0.157059,0.00676641,1327,1049,0.103202,-0.529503,13.0041,-2.18665,12.8518,-1.66682
-4.22868,-11.188,-0.336629,0.0154876,0.0495429,-0.0160052,0.000342407,-0.000102538,-6.31864e-05,0.000351206,-0.000111337,-0.138366,0.00676384,1334,1049,0.101782,-0.528453,13.5309,-2.21769,13.3643,-1.69931
-3.51512,-11.1871,-0.322,0.0159271,0.049366,-0.0170153,0.000340571,-9.77091e-05,-4.88191e-05,0.000345943,-0.000103081,-0.109598,0.00730457,1341,1049,0.102152,-0.526386,14.0291,-2.23104,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,0.016837,0.0492575,-0.0189509,0.000314513,-7.96163e-05,-2.57987e-05,0.000316195,-8.12978e-05,-0.0650872,0.00841966,1348,1049,0.103796,-0.526886,14.5428,-2.23247,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,0.0168246,0.0495584,-0.0184062,0.000282984,-5.41933e-05,-4.38837e-06,0.000283041,-5.42504e-05,-0.0130121,0.00911905,1355,1049,0.105311,-0.533159,15.0193,-2.24672,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,0.0169349,0.0497426,-0.0177789,0.000247845,-2.91026e-05,1.09045e-05,0.000248273,-2.95313e-05,0.0392927,0.0090119,1362,1049,0.108302,-0.536063,15.5067,-2.2683,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,0.0164745,0.0497116,-0.0143848,0.00019341,-1.73267e-06,3.14111e-05,0.000198341,-6.66414e-06,0.155726,0.00803412,1369,1049,0.115645,-0.531807,15.998,-2.29521,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,0.0162998,0.0497951,-0.0135631,0.000125889,2.75187e-05,5.59618e-05,0.000151209,2.19959e-06,0.424878,0.00757983,1376,1049,0.116613,-0.527459,16.5125,-2.32741,16.339,-1.80572
0.769705,-11.1796,-0.20629,0.0171687,0.0499644,-0.0158893,7.11686e-05,5.96007e-05,7.27561e-05,0.00013837,-7.60097e-06,0.745732,0.00736908,1383,1049,0.116366,-0.525182,17.0555,-2.35323,16.8726,-1.82414
1.48449,-11.1787,-0.182615,0.0178564,0.0507518,-0.0176906,3.87399e-05,9.11021e-05,7.527e-05,0.000144614,-1.47723e-05,0.952768,0.00758485,1390,1049,0.116294,-0.531682,17.5759,-2.37081,17.3856,-1.83058
2.20139,-11.1781,-0.162824,0.0175229,0.0508749,-0.0174669,9.6228e-06,0.000120936,7.11122e-05,0.000155582,-2.50233e-05,1.11744,0.00770074,1397,1049,0.113554,-0.533072,18.1094,-2.37763,17.9229,-1.83664
2.92119,-11.1778,-0.148972,0.0167277,0.0502593,-0.0149401,-7.31676e-06,0.000149182,6.22644e-05,0.000170932,-2.90665e-05,1.23473,0.00777084,1404,1049,0.114649,-0.530236,18.6706,-2.36872,18.4931,-1.83984
3.64293,-11.1764,-0.138478,0.016711,0.0493803,-0.0154473,3.57422e-06,0.000175486,4.55909e-05,0.000186828,-7.7681e-06,1.32696,0.00799858,1411,1049,0.11221,-0.530917,19.2625,-2.37895,19.0852,-1.86865
4.3658,-11.1748,-0.129102,0.0161913,0.0495439,-0.0135294,3.1382e-05,0.000197782,2.86007e-05,0.000202561,2.66033e-05,1.40524,0.00832557,1418,1049,0.11394,-0.533028,19.8616,-2.4117,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.0147656,0.0503243,-0.00950089,5.80254e-05,0.000215868,1.33068e-05,0.000216982,5.69115e-05,1.48728,0.00895351,1425,1049,0.114851,-0.536558,20.4372,-2.45554,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.0150615,0.0504493,-0.00940485,8.10254e-05,0.000227998,-6.86743e-06,0.000228319,8.07052e-05,-1.52421,0.00905743,1432,1049,0.117823,-0.527424,21.081,-2.47439,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.0157883,0.0499998,-0.0111843,0.000118222,0.000232245,-4.16659e-05,0.000245847,0.000104619,-1.25524,0.00920448,1439,1049,0.117916,-0.517605,21.705,-2.47427,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0160557,0.0494786,-0.0131573,0.000161173,0.000228399,-7.78374e-05,0.000279571,0.000110001,-0.989222,0.00882515,1446,1049,0.11282,-0.509409,22.367,-2.48103,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0159992,0.0495858,-0.0131261,0.000191454,0.000218813,-9.61226e-05,0.000302224,0.000108042,-0.85608,0.00793542,1453,1049,0.112127,-0.511515,23.0507,-2.51622,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0170157,0.0498701,-0.0139938,0.000204483,0.000207517,-9.33859e-05,0.000299398,0.000112602,-0.793518,0.00744884,1460,1049,0.118386,-0.518935,23.7577,-2.56496,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0176027,0.0502678,-0.0132274,0.000206521,0.000196409,-7.9137e-05,0.000280763,0.000122167,-0.753499,0.00707908,1467,1049,0.126629,-0.527128,24.5097,-2.60608,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0172523,0.0504584,-0.00994293,0.000203563,0.00018196,-6.63359e-05,0.000259971,0.000125552,-0.70469,0.00710173,1474,1049,0.135336,-0.527479,25.2253,-2.63743,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0168056,0.0502455,-0.00872047,0.000179778,0.000167916,-4.62926e-05,0.000220518,0.000127176,-0.721686,0.00715614,1481,1049,0.135377,-0.52298,25.9541,-2.63617,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0177744,0.0495119,-0.012773,0.000138301,0.000152499,-1.417e-05,0.000161249,0.000129551,-1.01762,0.00711128,1488,1049,0.128957,-0.517965,26.6841,-2.62673,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0185948,0.0491255,-0.0177205,9.70363e-05,0.000137178,2.31403e-05,0.000147739,8.64752e-05,1.14264,0.00730736,1495,1049,0.117677,-0.51643,27.4518,-2.64116,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0185458,0.0491997,-0.018711,6.27042e-05,0.000123467,5.49259e-05,0.000155854,3.0317e-05,1.03802,0.00758824,1502,1049,0.1131,-0.520569,28.2564,-2.66185,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0184154,0.0492583,-0.0162522,3.19497e-05,0.000110316,7.80054e-05,0.000158426,-1.61608e-05,1.01815,0.00794443,1509,1049,0.120864,-0.522728,29.0455,-2.65924,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0189093,0.0494999,-0.0151322,6.12339e-06,9.85315e-05,9.33553e-05,0.000156491,-5.1836e-05,1.01519,0.00797889,1516,1049,0.12952,-0.523816,29.8676,-2.65326,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0189987,0.0501138,-0.0139598,-2.29526e-06,8.67611e-05,9.611e-05,0.000148157,-6.36911e-05,1.00233,0.00740068,1523,1049,0.1346,-0.518593,30.6627,-2.67649,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0186154,0.0503235,-0.0135264,4.92442e-06,7.49124e-05,8.99351e-05,0.000136422,-5.6585e-05,0.970937,0.00724136,1530,1049,0.132324,-0.512403,31.5381,-2.72492,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0173418,0.0501384,-0.010655,9.96093e-06,6.82374e-05,8.27557e-05,0.000126835,-4.86365e-05,0.95467,0.00876287,1537,1049,0.130976,-0.508947,32.4915,-2.78524,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0164251,0.0505655,-0.00757392,8.18276e-06,6.47496e-05,7.53828e-05,0.00011698,-4.40479e-05,0.96487,0.00908513,1544,1049,0.133993,-0.5101,33.476,-2.82139,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.015649,0.0514514,-0.00475313,3.26784e-05,5.91444e-05,4.51647e-05,9.29748e-05,-1.15201e-06,0.927907,0.00910414,1551,1049,0.137488,-0.512234,34.3992,-2.85072,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0171527,0.0506541,-0.00814267,9.34014e-05,5.2134e-05,-1.41335e-05,9.77778e-05,4.77575e-05,-0.300285,0.00823803,1558,1049,0.138193,-0.515219,35.3296,-2.82223,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.01775,0.0503342,-0.010736,0.000158232,4.93003e-05,-7.83858e-05,0.000199217,8.31522e-06,-0.48177,0.00760437,1565,1049,0.133434,-0.522492,36.2638,-2.80348,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0175941,0.0504615,-0.0114858,0.000195738,5.9314e-05,-0.000125419,0.000270294,-1.52427e-05,-0.536335,0.00761054,1572,1049,0.128777,-0.525392,37.206,-2.82237,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0170394,0.0508947,-0.0118246,0.00020968,7.89548e-05,-0.000148148,0.000306244,-1.76089e-05,-0.577643,0.00776083,1579,1049,0.122006,-0.522245,38.1482,-2.85521,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0165871,0.0504992,-0.0110698,0.000227018,9.6691e-05,-0.000165802,0.000340002,-1.62931e-05,-0.598161,0.00798233,1586,1049,0.120367,-0.513549,39.0688,-2.87255,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.015986,0.0500756,-0.00951416,0.000249299,0.000110715,-0.000184596,0.000377179,-1.71656e-05,-0.60585,0.00851743,1593,1049,0.120512,-0.508085,40.0021,-2.8766,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0160613,0.0502173,-0.0096726,0.000262042,0.000124554,-0.000196296,0.000401283,-1.4687e-05,-0.616969,0.010736,1600,1049,0.120367,-0.514518,41.0234,-2.9006,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0175719,0.0491655,-0.014619,0.00025461,0.000141813,-0.000194811,0.000401022,-4.59855e-06,-0.644498,0.00995649,1607,1049,0.114499,-0.508251,41.9933,-2.92436,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0189578,0.0486096,-0.0179157,0.000226155,0.000165325,-0.000179954,0.000378246,1.32337e-05,-0.701682,0.0106226,1614,1049,0.11396,-0.50699,42.9201,-2.94743,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0196399,0.0489802,-0.0180462,0.000186701,0.000185616,-0.00015623,0.000342389,2.99275e-05,-0.783662,0.00825693,1621,1049,0.119481,-0.49848,43.8074,-3.01637,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0195924,0.0492929,-0.0153862,0.000149682,0.000198536,-0.000130309,0.000306688,4.15302e-05,-0.878051,0.00804388,1628,1049,0.129326,-0.500153,44.7018,-3.05662,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0193372,0.0495619,-0.0132445,0.000120175,0.000200114,-0.000104961,0.000272458,4.78314e-05,-0.967323,0.00807278,1635,1049,0.135217,-0.504373,45.6036,-3.0928,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0190345,0.0496705,-0.0122758,9.00929e-05,0.000190143,-7.9112e-05,0.00023372,4.65166e-05,-1.06733,0.00793619,1642,1049,0.135992,-0.509588,46.5059,-3.09786,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0188652,0.0502754,-0.0123342,6.11102e-05,0.000170419,-5.06042e-05,0.000190249,4.12804e-05,-1.19733,0.00780854,1649,1049,0.133983,-0.518549,47.3904,-3.08648,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0191321,0.0508495,-0.0138594,9.46251e-05,0.000126545,-5.52664e-05,0.00016811,5.30603e-05,-0.925965,0.00799777,1656,1049,0.130098,-0.523053,48.2963,-3.07034,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.0121489,0.0493316,-0.0122202,0.000341606,-0.000212604,1.59515e-05,0.000342065,-0.000213063,0.0287506,0.00748123,1173,1056,0.0879817,-0.527578,2.97742,-1.71935,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.0130249,0.0490763,-0.0150775,0.000228929,-0.00014856,1.45009e-05,0.000229485,-0.000149116,0.0383389,0.0075755,1180,1056,0.0871141,-0.53554,3.40553,-1.76174,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.0126143,0.0490637,-0.0133921,0.000162235,-9.87123e-05,6.47455e-06,0.000162395,-9.88729e-05,0.0247914,0.0087006,1187,1056,0.0882728,-0.536489,3.8343,-1.7943,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.0121798,0.049236,-0.0115153,0.000123197,-4.83142e-05,-1.24244e-06,0.000123206,-4.83232e-05,-0.00724354,0.0087325,1194,1056,0.0898932,-0.535453,4.26115,-1.77997,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.0119733,0.0491344,-0.0097036,9.67549e-05,5.45529e-06,-8.67633e-07,9.67632e-05,5.44704e-06,-0.00950199,0.00878346,1201,1056,0.0935732,-0.530824,4.69182,-1.78131,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.0120883,0.048944,-0.0075377,9.1599e-05,5.59924e-05,2.25614e-06,9.17414e-05,5.585e-05,0.063027,0.00835697,1208,1056,0.101648,-0.528393,5.19699,-1.76931,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.0120204,0.0487583,-0.00902584,0.000100053,0.000102484,2.85214e-06,0.000104369,9.8168e-05,0.986851,0.00805403,1215,1056,0.0958235,-0.529066,5.75473,-1.7905,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0120629,0.0489847,-0.0103907,0.000100268,0.000142459,6.66417e-06,0.000143486,9.92401e-05,1.4178,0.00793004,1222,1056,0.0915241,-0.531137,6.27142,-1.82653,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.012742,0.0492748,-0.0132083,9.90134e-05,0.000180051,1.53892e-05,0.000182875,9.61894e-05,1.38931,0.00766741,1229,1056,0.0886284,-0.53201,6.74602,-1.87038,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.0131267,0.0498704,-0.0145862,0.000111791,0.0002072,2.23369e-05,0.000212171,0.000106821,1.35184,0.00739829,1236,1056,0.0876278,-0.539213,7.24304,-1.89322,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.0127671,0.0503723,-0.0132199,0.000133792,0.000218894,1.66785e-05,0.000222046,0.00013064,1.38402,0.00724493,1243,1056,0.0884819,-0.545387,7.7833,-1.90143,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.0122255,0.0510419,-0.00988038,0.000138622,0.000215243,5.76328e-06,0.000215674,0.000138191,1.49614,0.00735661,1250,1056,0.0942762,-0.552321,8.34381,-1.90955,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.0122369,0.0509668,-0.00715017,0.000116178,0.00020291,5.22995e-06,0.000203225,0.000115864,1.51079,0.00744296,1257,1056,0.103425,-0.548714,8.88869,-1.94129,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0129996,0.0503051,-0.00710011,9.03834e-05,0.000183708,1.03738e-05,0.000184848,8.92442e-05,1.46142,0.00755641,1264,1056,0.110818,-0.539519,9.41101,-1.96343,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.0136404,0.0496636,-0.00827541,9.02217e-05,0.000150486,5.33617e-06,0.000150954,8.97529e-05,1.48316,0.00782834,1271,1056,0.112819,-0.532348,9.9244,-1.97336,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.0133778,0.0499924,-0.00896985,0.000108347,0.000104788,-1.20645e-05,0.000118763,9.43724e-05,-0.712158,0.0079985,1278,1056,0.107694,-0.526454,10.4016,-1.98074,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0138286,0.0505063,-0.0115908,0.000122152,5.71752e-05,-2.85662e-05,0.000132925,4.64025e-05,-0.360621,0.00779605,1285,1056,0.102961,-0.529245,10.8705,-1.99494,10.722,-1.45969
