 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8707,-11.8685,-0.314764,-0.0228877,0.00297091,-0.00339986,0.000855876,0.000315944,0.00073736,0.00137114,-0.000199317,0.609914,0.00757979,1180,1056,-0.238272,-0.0494308,3.02352,-1.27156,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0215608,0.00208925,-0.00390658,0.000824543,0.000295672,0.000765711,0.00137019,-0.000249979,0.619136,0.00871637,1187,1056,-0.226683,-0.0488168,3.47207,-1.28959,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0211077,0.00128945,-0.00385309,0.000747582,0.000279697,0.0007861,0.00133381,-0.000306533,0.640772,0.00877451,1194,1056,-0.221973,-0.0360538,3.90949,-1.26838,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0210237,0.000734338,-0.0036791,0.000631963,0.000267516,0.000805704,0.00127579,-0.000376314,0.674186,0.00888094,1201,1056,-0.220505,-0.0220908,4.34429,-1.27114,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.021364,0.000515286,-0.00408661,0.000493246,0.000257145,0.000822744,0.00120637,-0.000455975,0.714142,0.00845899,1208,1056,-0.22511,-0.0108674,4.84627,-1.26968,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0206084,0.000490082,-0.00730815,0.000333918,0.000238781,0.000836753,0.00112445,-0.000551754,0.757004,0.00807598,1215,1056,-0.228166,-0.0152978,5.41367,-1.29223,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.019853,0.000138165,-0.00988948,0.000144393,0.000217525,0.000847018,0.00102877,-0.000666848,0.80697,0.00791242,1222,1056,-0.229229,-0.018249,5.93852,-1.31659,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0191593,-0.000522029,-0.0134269,-7.46939e-05,0.00019472,0.000863034,0.000933496,-0.00081347,0.862816,0.00768114,1229,1056,-0.234232,-0.0137451,6.41366,-1.34679,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0195764,-0.00102941,-0.0165979,-0.000320561,0.000164718,0.000886175,0.000840872,-0.000996714,0.919026,0.00749331,1236,1056,-0.249047,-0.00555426,6.90322,-1.36366,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0207893,-0.0011499,-0.018551,-0.000590053,0.000122865,0.000907735,0.000741622,-0.00120881,0.972493,0.00736794,1243,1056,-0.267614,0.000278895,7.43623,-1.37386,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.0225766,-0.000850868,-0.0198093,-0.000909954,7.61901e-05,0.000931643,0.000637195,-0.00147096,1.02878,0.00747643,1250,1056,-0.289446,-0.000510193,7.98593,-1.38446,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.0236472,-0.000997094,-0.0235319,-0.00129825,2.49004e-05,0.000966658,0.000534696,-0.00180805,1.08549,0.00752443,1257,1056,-0.312638,-0.00224065,8.5225,-1.41508,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0241688,-0.00180829,-0.03032,-0.00174317,-2.08934e-05,0.00100057,0.00043808,-0.00220215,1.14072,0.00759608,1264,1056,-0.341035,0.00283356,9.03437,-1.43598,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0250275,-0.0026843,-0.037426,-0.00221542,-6.85211e-05,0.00102731,0.00034385,-0.00262779,1.18908,0.00778524,1271,1056,-0.37399,0.00945697,9.53442,-1.44567,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0259525,-0.0030091,-0.0439573,-0.00268317,-0.000118082,0.00104235,0.000252072,-0.00305332,1.22957,0.00790276,1278,1056,-0.405711,0.0160903,10.0068,-1.44529,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0272264,-0.00300059,-0.0485287,-0.00314757,-0.000165887,0.00103779,0.000159757,-0.00347322,1.26674,0.00779525,1285,1056,-0.434198,0.0136746,10.4579,-1.45117,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.029452,-0.00319758,-0.0518458,-0.00360187,-0.0002047,0.00100311,6.93829e-05,-0.00387596,1.30407,0.00819253,1292,1056,-0.467789,0.0134189,10.9039,-1.45879,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0318955,-0.00414478,-0.0547381,-0.00405038,-0.000228718,0.000937119,-1.12946e-05,-0.00426781,1.34282,0.00882488,1299,1056,-0.502167,0.0176572,11.4146,-1.45386,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0367801,-0.00552704,-0.0535986,-0.00448418,-0.000238417,0.00084595,-7.60723e-05,-0.00464653,1.38119,0.00864298,1306,1056,-0.546485,0.0316373,11.9139,-1.4448,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0418906,-0.00661879,-0.0526262,-0.00486118,-0.000235519,0.000730224,-0.000122981,-0.00497372,1.41789,0.0084659,1313,1056,-0.593439,0.0439152,12.3961,-1.43849,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0464555,-0.00765304,-0.0532502,-0.00514541,-0.000222653,0.000595241,-0.000151702,-0.00521636,1.45216,0.00746552,1320,1056,-0.64053,0.0573415,12.8803,-1.45223,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0487614,-0.00836564,-0.0541112,-0.00531897,-0.000203066,0.000447102,-0.000164285,-0.00535775,1.48428,0.00698096,1327,1056,-0.666325,0.0615779,13.3511,-1.48358,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0516504,-0.010107,-0.0557928,-0.00537684,-0.000179268,0.000291632,-0.000162956,-0.00539315,1.51492,0.00711933,1334,1056,-0.700823,0.0803802,13.8129,-1.49835,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0565931,-0.0119034,-0.052722,-0.00532311,-0.0001494,0.000139757,-0.000145627,-0.00532688,1.54381,0.00756347,1341,1056,-0.738519,0.103592,14.2423,-1.49109,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.061863,-0.0137125,-0.0490332,-0.00516195,-0.000111354,4.04632e-06,-0.000111351,-0.00516195,1.57,0.0084405,1348,1056,-0.777038,0.126088,14.6933,-1.47731,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0665764,-0.0145672,-0.0458693,-0.00488393,-6.48941e-05,-0.00010701,-6.2519e-05,-0.0048863,-1.54861,0.0091062,1355,1056,-0.811681,0.131918,15.1654,-1.45631,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0703912,-0.0149552,-0.0443833,-0.00450306,-1.59151e-05,-0.000194366,-7.51158e-06,-0.00451146,-1.52759,0.00933841,1362,1056,-0.843374,0.130894,15.619,-1.47379,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0744063,-0.015394,-0.0396012,-0.00405176,3.61304e-05,-0.00026314,5.29992e-05,-0.00406863,-1.50678,0.0085773,1369,1056,-0.865132,0.136193,16.0576,-1.50052,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0781359,-0.0159592,-0.0300741,-0.00356088,9.01003e-05,-0.000315512,0.000117166,-0.00358794,-1.48522,0.0079002,1376,1056,-0.866911,0.145836,16.5394,-1.52855,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0804416,-0.0169341,-0.0217755,-0.00305282,0.000151983,-0.000350472,0.000189862,-0.0030907,-1.46313,0.00737007,1383,1056,-0.859105,0.159435,17.0521,-1.54335,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0818021,-0.0179096,-0.0156752,-0.00253565,0.00021953,-0.000366761,0.000267516,-0.00258363,-1.4407,0.00744905,1390,1056,-0.849878,0.173499,17.5748,-1.52691,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0835526,-0.0184248,-0.00970719,-0.0020284,0.000292201,-0.000371471,0.000350214,-0.00208642,-1.41588,0.00750716,1397,1056,-0.844653,0.183624,18.1145,-1.52428,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0847526,-0.0188068,-0.00404833,-0.00154299,0.000370109,-0.000376079,0.000441384,-0.00161426,-1.3835,0.00774745,1404,1056,-0.835044,0.191477,18.6798,-1.51912,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0855312,-0.0189197,0.00397008,-0.00110653,0.000458117,-0.000376128,0.000543838,-0.00119225,-1.34672,0.0080342,1411,1056,-0.812571,0.194975,19.2516,-1.51747,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0853573,-0.0191053,0.0100864,-0.00075116,0.000557753,-0.000357036,0.000648808,-0.000842215,-1.32109,0.00879147,1418,1056,-0.787691,0.193921,19.8427,-1.52518,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0849435,-0.0196493,0.0122181,-0.000460359,0.000656131,-0.000335329,0.000749102,-0.000553331,-1.30034,0.00940874,1425,1056,-0.775054,0.199785,20.4475,-1.539,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0847159,-0.0196469,0.0139899,-0.000217118,0.000741882,-0.000327602,0.000843108,-0.000318345,-1.27111,0.00929355,1432,1056,-0.765398,0.203522,21.0871,-1.55945,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0851423,-0.0193517,0.0147844,-1.66218e-05,0.000814228,-0.0003359,0.000933038,-0.000135432,-1.23082,0.0092825,1439,1056,-0.765563,0.208637,21.7021,-1.57965,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0855552,-0.0181839,0.017864,0.000150345,0.000877016,-0.000353393,0.00102053,6.82822e-06,-1.18503,0.00855203,1446,1056,-0.756963,0.202368,22.3371,-1.60534,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0859221,-0.0165426,0.0206176,0.000294668,0.000926212,-0.000371655,0.00109813,0.000122752,-1.13754,0.00832388,1453,1056,-0.748961,0.185299,23.0093,-1.64886,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0855805,-0.0150554,0.0220067,0.000422482,0.000954126,-0.000390296,0.00116052,0.000216084,-1.08435,0.00839681,1460,1056,-0.739198,0.165729,23.7348,-1.70254,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0851239,-0.0142713,0.0248366,0.000533435,0.000960176,-0.000408689,0.00120784,0.00028577,-1.02598,0.00827886,1467,1056,-0.723012,0.152343,24.5164,-1.7348,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0847149,-0.0138655,0.0278347,0.000624421,0.000944924,-0.000429171,0.00124279,0.000326559,-0.964081,0.00801766,1474,1056,-0.706668,0.147432,25.2806,-1.74758,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0839929,-0.0139654,0.0288915,0.000683765,0.000913868,-0.000453973,0.00126714,0.000330492,-0.909502,0.00766456,1481,1056,-0.694687,0.1521,25.9996,-1.73197,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0831334,-0.0142053,0.0256999,0.000712724,0.000865869,-0.000481133,0.00127648,0.000302109,-0.864312,0.0072437,1488,1056,-0.697434,0.156171,26.7222,-1.73872,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0823513,-0.0146544,0.0223328,0.000720675,0.000804748,-0.000508024,0.00127247,0.000252952,-0.826677,0.00715918,1495,1056,-0.701684,0.15903,27.4888,-1.7546,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0808992,-0.0147734,0.0171676,0.000699925,0.000735306,-0.000526253,0.00124417,0.000191065,-0.8022,0.00766899,1502,1056,-0.706407,0.158577,28.3184,-1.78121,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0793909,-0.0151106,0.0141109,0.000652543,0.00066272,-0.000532461,0.00119012,0.000125146,-0.790176,0.00814132,1509,1056,-0.702767,0.162029,29.1083,-1.77194,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0786075,-0.014892,0.0135975,0.000600786,0.0005866,-0.000535528,0.00112927,5.81181e-05,-0.778776,0.00820748,1516,1056,-0.696314,0.162774,29.8978,-1.76837,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0787683,-0.0150726,0.0156934,0.000544681,0.000509345,-0.000540525,0.00106783,-1.38002e-05,-0.769061,0.00777483,1523,1056,-0.688913,0.164242,30.6667,-1.76609,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0788462,-0.0159018,0.0165174,0.000468635,0.000441267,-0.000537812,0.000992936,-8.3035e-05,-0.772679,0.00795576,1530,1056,-0.685628,0.16983,31.5299,-1.7839,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0787666,-0.0168964,0.0151678,0.000383347,0.000384084,-0.000523453,0.000907169,-0.000139737,-0.78575,0.00867019,1537,1056,-0.689207,0.182652,32.4821,-1.83911,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0793731,-0.0171725,0.0141698,0.000312138,0.000331547,-0.000509608,0.000831543,-0.000187858,-0.794918,0.00867527,1544,1056,-0.697819,0.190134,33.4629,-1.87471,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0802697,-0.0172702,0.0143629,0.000267057,0.00027921,-0.000510889,0.000784058,-0.000237792,-0.791345,0.0085372,1551,1056,-0.70454,0.193101,34.4269,-1.89259,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0808666,-0.0169514,0.0150038,0.000238344,0.000235089,-0.000526909,0.000763628,-0.000290194,-0.783854,0.00874944,1558,1056,-0.706612,0.189598,35.384,-1.88913,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0798537,-0.0167106,0.0121035,0.00021175,0.000199751,-0.000547488,0.000753272,-0.000341771,-0.77992,0.00822128,1565,1056,-0.707302,0.18292,36.3292,-1.88811,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0793665,-0.0168466,0.0110927,0.000180958,0.000170672,-0.000563054,0.000738892,-0.000387262,-0.780831,0.00775346,1572,1056,-0.705709,0.179513,37.2678,-1.90228,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0797515,-0.0178457,0.0108023,0.000142478,0.00014273,-0.000560116,0.00070272,-0.000417512,-0.785511,0.00756723,1579,1056,-0.709659,0.18662,38.21,-1.91122,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0799737,-0.0187604,0.0092683,0.000108227,0.000111236,-0.000536235,0.000645969,-0.000426506,-0.786801,0.00782072,1586,1056,-0.716962,0.20134,39.1474,-1.90706,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0792008,-0.0196603,0.00598313,7.81678e-05,7.9464e-05,-0.000498814,0.00057763,-0.000419998,-0.786048,0.00854677,1593,1056,-0.721841,0.213135,40.1228,-1.89527,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0784323,-0.0208094,0.00129975,2.9015e-05,4.44543e-05,-0.000453273,0.000490073,-0.000416604,-0.793913,0.0100399,1600,1056,-0.732372,0.217762,41.1584,-1.89302,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0785282,-0.0207921,-0.00149923,-4.09967e-05,1.0562e-05,-0.000399352,0.000384966,-0.0004154,-0.81763,0.00949227,1607,1056,-0.743491,0.220343,42.1277,-1.92553,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0792133,-0.0203776,-0.00111709,-0.000118653,-2.21947e-05,-0.000329488,0.000262576,-0.000403423,-0.85807,0.00932955,1614,1056,-0.747523,0.221348,43.0237,-1.95424,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.079131,-0.0209502,-0.00184256,-0.000213497,-5.5748e-05,-0.00023861,0.000116686,-0.00038593,-0.945023,0.00791808,1621,1056,-0.748949,0.225781,43.8824,-1.97842,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0794506,-0.0217613,-0.000995342,-0.000303658,-9.31243e-05,-0.000140026,-2.32103e-05,-0.000373572,-1.10771,0.00835644,1628,1056,-0.747894,0.228634,44.7626,-2.01324,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0810208,-0.021976,0.00144315,-0.000391844,-0.000135037,-3.90066e-05,-0.000129243,-0.000397638,-1.42334,0.00895163,1635,1056,-0.752003,0.227817,45.6319,-2.04083,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0817585,-0.021377,0.0017415,-0.000495959,-0.00017792,6.27391e-05,-0.000165991,-0.000507888,1.3829,0.00879607,1642,1056,-0.756729,0.227223,46.5406,-2.06171,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0823266,-0.0206643,0.00209297,-0.000621117,-0.000220977,0.000156866,-0.000166812,-0.000675281,1.23832,0.00813445,1649,1056,-0.759638,0.22478,47.4222,-2.05774,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0833841,-0.0204654,0.00237494,-0.000760926,-0.000264961,0.000221847,-0.00018021,-0.000845677,1.20588,0.0076799,1656,1056,-0.767422,0.222734,48.3193,-2.03428,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.023861,0.00355578,-0.00747677,0.000626238,0.00041002,0.000754034,0.00127987,-0.000243616,0.714196,0.00740265,1180,1063,-0.261028,-0.0596227,4.06989,-1.22579,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0229312,0.00250686,-0.00811908,0.000608124,0.000367988,0.000777218,0.00127449,-0.000298381,0.708762,0.00822758,1187,1063,-0.253891,-0.0589217,4.54803,-1.24297,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0230423,0.00159548,-0.00635724,0.000544913,0.000332983,0.000785344,0.00123141,-0.000353513,0.718339,0.00843484,1194,1063,-0.249228,-0.0429969,4.9539,-1.23522,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0235701,0.000957268,-0.00338883,0.000435661,0.000307796,0.00079079,0.0011651,-0.000421641,0.745063,0.00878021,1201,1063,-0.244639,-0.0273675,5.35926,-1.23521,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0241328,0.00041939,-0.00182563,0.000299376,0.000289901,0.000796822,0.00109148,-0.000502198,0.782425,0.00872665,1208,1063,-0.244938,-0.0135824,5.85246,-1.24514,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.0236092,-7.21465e-05,-0.00365444,0.000145673,0.000267592,0.000801085,0.00101003,-0.000596769,0.823373,0.00816978,1215,1063,-0.245673,-0.0140749,6.44257,-1.28405,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.022707,-0.000660345,-0.00817701,-3.60806e-05,0.000243895,0.000801294,0.000917337,-0.000709523,0.871876,0.00796964,1222,1063,-0.251713,-0.0130482,6.99877,-1.27197,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0220198,-0.00153338,-0.0142285,-0.000249224,0.000218873,0.000807933,0.000825975,-0.000856326,0.926383,0.00831755,1229,1063,-0.26517,-0.00144901,7.48503,-1.28089,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.0222002,-0.00199735,-0.0179029,-0.000490158,0.000186713,0.000824762,0.000739777,-0.00104322,0.980093,0.00801607,1236,1063,-0.279306,0.00775991,7.9874,-1.29149,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0237819,-0.00230216,-0.0183689,-0.000752597,0.000142649,0.000842718,0.000649248,-0.0012592,1.02953,0.00749378,1243,1063,-0.296502,0.0124646,8.51408,-1.296,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0257256,-0.00234312,-0.0181285,-0.00106031,9.33623e-05,0.000864403,0.000555723,-0.00152268,1.07963,0.0075164,1250,1063,-0.314815,0.0125437,9.04136,-1.30549,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0266667,-0.00277467,-0.0203347,-0.00143021,3.77557e-05,0.000897357,0.000463075,-0.00185553,1.12819,0.00755958,1257,1063,-0.331577,0.0159414,9.5606,-1.32511,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0264568,-0.00365471,-0.0267889,-0.00184668,-1.16883e-05,0.000926792,0.000374941,-0.00223331,1.17558,0.00769545,1264,1063,-0.351583,0.0219004,10.0642,-1.33808,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0266896,-0.00467151,-0.033261,-0.0022817,-6.49617e-05,0.000949397,0.000286065,-0.00263273,1.21665,0.00775512,1271,1063,-0.376176,0.0307878,10.5481,-1.34737,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0281203,-0.00536699,-0.0375219,-0.00270276,-0.000122434,0.000961419,0.000196392,-0.00302159,1.25059,0.0078048,1278,1063,-0.405055,0.0392847,10.9899,-1.33817,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0301642,-0.0060687,-0.0414422,-0.00311077,-0.000178339,0.000953891,0.000104644,-0.00339375,1.2824,0.00799552,1285,1063,-0.438837,0.0460888,11.4621,-1.33882,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0324251,-0.00668684,-0.0447971,-0.00350007,-0.000226913,0.000917222,1.25903e-05,-0.00373958,1.31538,0.00838747,1292,1063,-0.472828,0.0519582,11.9593,-1.33397,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0347824,-0.00779117,-0.0482725,-0.00387778,-0.000261509,0.000853381,-7.02413e-05,-0.00406904,1.35031,0.00862271,1299,1063,-0.508266,0.0584617,12.5103,-1.32152,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0397523,-0.00921047,-0.046141,-0.00424099,-0.000280627,0.00076922,-0.000136469,-0.00438515,1.38554,0.00831914,1306,1063,-0.549855,0.0717683,12.9992,-1.31327,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0449242,-0.0103617,-0.0424824,-0.00455309,-0.000284484,0.00066432,-0.000183486,-0.00465409,1.41992,0.00793047,1313,1063,-0.58793,0.0862473,13.454,-1.31082,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0486389,-0.0117065,-0.0412883,-0.00478131,-0.000274524,0.000544571,-0.000209655,-0.00484618,1.45224,0.00707971,1320,1063,-0.620269,0.104408,13.8992,-1.325,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0508726,-0.0129602,-0.0423572,-0.0049079,-0.000253082,0.0004161,-0.000216179,-0.0049448,1.48234,0.00702621,1327,1063,-0.645999,0.114696,14.3718,-1.33914,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0541645,-0.0146052,-0.0426042,-0.00493019,-0.000220798,0.00028318,-0.000203832,-0.00494716,1.51095,0.00746457,1334,1063,-0.679179,0.133872,14.8456,-1.34055,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0585995,-0.0162007,-0.0389629,-0.00485742,-0.000176121,0.000155405,-0.000170967,-0.00486257,1.53765,0.00786484,1341,1063,-0.70969,0.154441,15.3039,-1.31866,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0626354,-0.0176789,-0.0359063,-0.00469623,-0.000119756,4.48478e-05,-0.000119317,-0.00469667,1.561,0.00828028,1348,1063,-0.738205,0.172897,15.7891,-1.31007,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0670469,-0.0185062,-0.0319917,-0.00443633,-5.3672e-05,-4.00175e-05,-5.33068e-05,-0.0044367,-1.56167,0.00859846,1355,1063,-0.767061,0.17823,16.2906,-1.29141,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.071099,-0.0187822,-0.0295891,-0.00408936,1.51012e-05,-0.000102604,1.76649e-05,-0.00409193,-1.54582,0.00866017,1362,1063,-0.797583,0.178155,16.7647,-1.30881,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0748501,-0.0192278,-0.0263882,-0.00368576,8.55087e-05,-0.000150902,9.15371e-05,-0.00369179,-1.53087,0.00820435,1369,1063,-0.822253,0.181392,17.1923,-1.33729,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0779179,-0.0196344,-0.0186927,-0.00325025,0.000154208,-0.000188889,0.000164656,-0.0032607,-1.51554,0.00794519,1376,1063,-0.824038,0.188609,17.6353,-1.36963,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0797993,-0.0200611,-0.0108474,-0.00280124,0.000226193,-0.000215565,0.000241465,-0.00281652,-1.50007,0.00778313,1383,1063,-0.813567,0.196176,18.1245,-1.38789,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0807987,-0.020491,-0.00612985,-0.0023434,0.000299134,-0.000228881,0.000318812,-0.00236308,-1.48503,0.00791678,1390,1063,-0.805635,0.204258,18.6812,-1.36815,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0820567,-0.0206513,-0.00234789,-0.00189052,0.000372248,-0.000236354,0.000396672,-0.00191495,-1.46782,0.00797134,1397,1063,-0.803414,0.208297,19.2509,-1.35429,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0833808,-0.0205155,0.00324352,-0.00145472,0.000445289,-0.000248707,0.000477304,-0.00148674,-1.44277,0.00796901,1404,1063,-0.795098,0.209443,19.8265,-1.34109,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0839323,-0.0202862,0.0106386,-0.0010649,0.000523037,-0.000258902,0.000564183,-0.00110605,-1.41319,0.00813837,1411,1063,-0.772605,0.211968,20.3977,-1.33494,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0836946,-0.0203217,0.016107,-0.000752782,0.000610284,-0.000249437,0.000654496,-0.000796994,-1.39537,0.0084832,1418,1063,-0.749415,0.20966,20.9866,-1.34214,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0834969,-0.0204584,0.0166986,-0.000500354,0.0006958,-0.000236792,0.00074097,-0.000545524,-1.3823,0.00873989,1425,1063,-0.744402,0.211029,21.578,-1.35849,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0831507,-0.0201526,0.0150378,-0.000287567,0.00076859,-0.000239112,0.000820202,-0.000339179,-1.35821,0.00874676,1432,1063,-0.746165,0.207581,22.2057,-1.38388,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0834522,-0.0192471,0.0139849,-0.000106775,0.000826617,-0.000258856,0.000893599,-0.000173756,-1.31759,0.00866748,1439,1063,-0.751859,0.204542,22.8193,-1.41567,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0841946,-0.017448,0.014988,4.61343e-05,0.000874519,-0.000286819,0.000964132,-4.34795e-05,-1.26797,0.00827145,1446,1063,-0.75404,0.192566,23.4471,-1.45664,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0851374,-0.0156243,0.0178967,0.000175001,0.000910395,-0.000311704,0.00102474,6.06597e-05,-1.21921,0.00854236,1453,1063,-0.750994,0.176639,24.1314,-1.50009,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0847795,-0.0144961,0.0184355,0.000286826,0.000926748,-0.000333867,0.00106922,0.000144356,-1.16746,0.00889524,1460,1063,-0.744332,0.159343,24.882,-1.53972,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0843243,-0.0140993,0.0197314,0.00038805,0.000922283,-0.000353833,0.0010985,0.000211828,-1.10872,0.00880805,1467,1063,-0.734005,0.148712,25.6749,-1.55834,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0836548,-0.0138112,0.0210079,0.000477549,0.00089706,-0.000374874,0.00111687,0.000257737,-1.04047,0.00856225,1474,1063,-0.721712,0.141872,26.4597,-1.56713,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0838161,-0.0132481,0.0234961,0.000537959,0.000857452,-0.000398792,0.0011273,0.000268108,-0.9759,0.00832373,1481,1063,-0.712756,0.142995,27.1909,-1.55726,28.0724,-1.71117
