 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0972,-11.194,-0.318678,0.0331645,0.0739948,-0.0139903,0.000643646,-8.35801e-05,0.000308919,0.000757155,-0.000197089,0.352126,0.0156909,1257,1049,0.289554,-0.785163,8.08579,-2.24764,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0381905,0.0759237,-0.00848105,0.000275534,-0.000218244,0.00037235,0.00047541,-0.00041812,0.492648,0.0321901,1264,1049,0.357574,-0.801376,8.65989,-2.29505,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0610201,0.0784623,-0.0190838,-0.000311304,-0.000429828,0.000421849,5.5425e-05,-0.000796557,0.715614,0.0454969,1271,1049,0.54556,-0.822986,9.41275,-2.34667,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0612101,0.0804087,-0.0136468,-0.00117916,-0.000738142,0.000461796,-0.00044691,-0.0014704,1.00814,0.0377388,1278,1049,0.565586,-0.830966,9.86789,-2.37095,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.042403,0.0749839,-0.00544554,-0.0023695,-0.00115922,0.000496699,-0.00098148,-0.00254724,1.22715,0.0195914,1285,1049,0.407933,-0.787256,10.1232,-2.31091,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.0392135,0.0776338,-0.0264817,-0.00392127,-0.00171656,0.000523225,-0.00159869,-0.00403914,1.34922,0.0299298,1292,1049,0.304012,-0.833427,10.5772,-2.36153,10.1567,-1.55125
5.08735,-11.173,-0.114456,0.0436743,0.0897474,-0.0118253,-0.00440618,-0.000691068,-0.00301599,0.000993508,-0.00609076,-1.06141,0.0315694,1425,1049,0.390333,-0.869789,20.7408,-2.94347,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.0322024,0.0767174,-0.00113711,-0.00276776,-0.00044066,-0.00209551,0.00079267,-0.00400109,-1.03883,0.0165204,1432,1049,0.317053,-0.788304,21.2598,-2.7535,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.0374543,0.0756057,-0.0104327,-0.0016632,-0.000254372,-0.0014235,0.000629466,-0.00254704,-1.01516,0.0108681,1439,1049,0.332647,-0.775137,21.9325,-2.74898,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0400908,0.0753492,-0.0129364,-0.000935442,-0.000122608,-0.000944251,0.000498975,-0.00155703,-0.988621,0.00931967,1446,1049,0.348165,-0.774685,22.6194,-2.75396,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0394351,0.0757408,-0.0122479,-0.000474786,-3.20985e-05,-0.000611106,0.000396515,-0.000903399,-0.95915,0.00824055,1453,1049,0.343998,-0.780355,23.2968,-2.79087,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0397094,0.0764848,-0.0136566,-0.000210508,2.40184e-05,-0.000388731,0.000312788,-0.000499278,-0.931886,0.0077823,1460,1049,0.34099,-0.790026,23.996,-2.84716,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0401495,0.0768654,-0.0139087,-2.591e-06,5.4527e-05,-0.00022444,0.000252217,-0.000200281,-0.848681,0.00736616,1467,1049,0.343795,-0.795379,24.7466,-2.89137,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.039744,0.0766201,-0.0116367,0.000108647,6.27809e-05,-6.86492e-05,0.000158092,1.33355e-05,-0.624196,0.0073567,1474,1049,0.347892,-0.794045,25.4617,-2.9161,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0393146,0.0764995,-0.00944695,0.000161019,0.000112248,-9.10454e-06,0.000162663,0.000110604,-0.178666,0.007271,1481,1049,0.351524,-0.790648,26.1907,-2.91477,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0394163,0.0763555,-0.0102025,0.000183636,7.3022e-05,3.12151e-05,0.000191837,6.48211e-05,0.256915,0.00705216,1488,1049,0.349152,-0.787056,26.9115,-2.91327,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0397852,0.0759541,-0.0128874,8.8581e-05,8.06659e-05,2.99807e-05,0.000114864,5.43827e-05,0.719776,0.00717713,1495,1049,0.341954,-0.782239,27.6746,-2.92865,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0401946,0.075583,-0.0137725,1.56324e-05,6.46217e-05,4.02387e-05,8.72348e-05,-6.98072e-06,1.05881,0.0074907,1502,1049,0.341912,-0.780009,28.4841,-2.94619,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0404733,0.0753132,-0.0117956,1.73921e-05,3.8897e-05,3.54954e-05,6.52329e-05,-8.94373e-06,0.932467,0.00788976,1509,1049,0.351525,-0.780838,29.2776,-2.93841,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0409046,0.0756397,-0.011111,4.36255e-05,2.47048e-05,2.68353e-05,6.26192e-05,5.71115e-06,0.615933,0.00791158,1516,1049,0.357771,-0.782685,30.0991,-2.93364,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0412837,0.0760389,-0.0106205,7.9205e-05,1.69759e-05,1.64416e-05,8.3282e-05,1.28989e-05,0.243063,0.00744925,1523,1049,0.362793,-0.782155,30.8973,-2.94833,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.040836,0.0760217,-0.00961263,0.000108701,1.31467e-05,4.98437e-06,0.00010896,1.28874e-05,0.0519747,0.00737277,1530,1049,0.361901,-0.780671,31.7722,-2.98695,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0387205,0.0753593,-0.0035505,0.000121822,1.01993e-05,-6.16488e-06,0.000122161,9.85988e-06,-0.0550069,0.00898497,1537,1049,0.364626,-0.777996,32.7172,-3.03407,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0379878,0.0755193,-0.00167283,0.000136864,6.0835e-06,-1.74962e-05,0.000139164,3.78325e-06,-0.130721,0.00939397,1544,1049,0.364547,-0.781238,33.7035,-3.06355,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0380059,0.075692,-0.00271062,0.000159219,-7.39896e-07,-3.22094e-05,0.000165462,-6.98201e-06,-0.191425,0.00948531,1551,1049,0.36033,-0.782741,34.6346,-3.08185,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0385698,0.0755835,-0.00543462,0.000179497,-3.23793e-06,-5.33108e-05,0.000193913,-1.76535e-05,-0.26409,0.00864854,1558,1049,0.354643,-0.780208,35.5553,-3.07209,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0390634,0.0757316,-0.00836328,0.000194762,1.99425e-06,-7.8058e-05,0.000222406,-2.56497e-05,-0.340364,0.00787092,1565,1049,0.347461,-0.77744,36.4884,-3.07272,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0399873,0.0763344,-0.0118868,0.000195391,2.06684e-05,-9.68608e-05,0.000238467,-2.24081e-05,-0.41846,0.0077226,1572,1049,0.342001,-0.77882,37.4414,-3.10482,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.040249,0.0770057,-0.0122378,0.000182922,4.83726e-05,-0.000104422,0.000239864,-8.56956e-06,-0.499234,0.0078771,1579,1049,0.342667,-0.784736,38.3922,-3.1336,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0398455,0.0767629,-0.0106576,0.000172678,7.50967e-05,-0.000108132,0.000242518,5.25709e-06,-0.573467,0.00811222,1586,1049,0.344529,-0.787277,39.3135,-3.14239,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0395743,0.0759796,-0.00865351,0.000159185,9.98434e-05,-0.000111454,0.00024485,1.41783e-05,-0.655308,0.00869511,1593,1049,0.349247,-0.780206,40.2504,-3.14019,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0404527,0.0754408,-0.0101018,0.000140243,0.000125576,-0.000110077,0.000243231,2.25885e-05,-0.752138,0.0109757,1600,1049,0.351159,-0.76802,41.2798,-3.16919,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0405712,0.075358,-0.0102831,0.000123623,0.000148546,-0.000100101,0.000236958,3.5211e-05,-0.847323,0.0101005,1607,1049,0.35103,-0.767767,42.2363,-3.20291,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0408745,0.0752361,-0.0104362,9.98e-05,0.000175725,-8.28441e-05,0.00022889,4.66346e-05,-1.00024,0.0106968,1614,1049,0.352732,-0.766411,43.1528,-3.23225,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0412509,0.0753477,-0.0107387,7.89887e-05,0.000194617,-6.58198e-05,0.000224408,4.91973e-05,-1.14577,0.00825881,1621,1049,0.354564,-0.772017,44.0369,-3.28234,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0411729,0.0752963,-0.0109254,7.77752e-05,0.000199964,-5.24737e-05,0.000219405,5.83338e-05,-1.21598,0.00807921,1628,1049,0.352578,-0.774022,44.9302,-3.317,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0404416,0.0754535,-0.00908309,9.23432e-05,0.000186975,-3.71133e-05,0.000199794,7.95244e-05,-1.23823,0.00817245,1635,1049,0.352654,-0.775591,45.827,-3.35358,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0400882,0.0760835,-0.00760275,0.000101904,0.000152733,-2.01459e-05,0.000159749,9.4888e-05,-1.23566,0.0082625,1642,1049,0.354919,-0.777607,46.7291,-3.37175,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.040516,0.0764318,-0.0078624,0.000126985,9.34352e-05,-1.71082e-05,0.000134171,8.62501e-05,-0.397614,0.0083127,1649,1049,0.357446,-0.780197,47.6198,-3.36135,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0420281,0.0765777,-0.0123771,0.000217112,-1.50615e-06,-5.12346e-05,0.000228524,-1.29177e-05,-0.219153,0.00856848,1656,1049,0.352829,-0.782518,48.5377,-3.34088,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.0348592,0.0752606,-0.0119889,-0.000199974,5.96003e-05,-0.000111411,0.000100861,-0.000241234,-1.21612,0.00772129,1173,1056,0.318328,-0.794804,3.21396,-1.99556,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.034682,0.0752687,-0.0118606,-0.000118992,7.03513e-05,-7.47996e-05,9.63349e-05,-0.000144976,-1.23646,0.00787513,1180,1056,0.316556,-0.796931,3.62906,-2.04663,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.0341701,0.0749873,-0.0113929,8.25359e-06,7.04639e-05,-4.85787e-05,9.70425e-05,-1.8325e-05,-1.07016,0.00908845,1187,1056,0.31253,-0.792495,4.05768,-2.07984,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.0335692,0.0752157,-0.00833275,0.000127346,6.67365e-05,-6.2741e-05,0.000166718,2.73649e-05,-0.560414,0.00903433,1194,1056,0.316235,-0.794498,4.48211,-2.06254,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.0338309,0.0751494,-0.0080471,0.000220598,6.32216e-05,-6.43548e-05,0.000243563,4.02566e-05,-0.342764,0.00901182,1201,1056,0.319388,-0.793919,4.91874,-2.06176,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.0347039,0.0750128,-0.010051,0.00035795,7.13652e-05,-4.21782e-05,0.000364029,6.52865e-05,-0.143133,0.00858799,1208,1056,0.320997,-0.792674,5.43446,-2.05308,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.0348647,0.0746213,-0.0134889,0.000610224,9.96871e-05,-9.24916e-06,0.000610391,9.95196e-05,-0.0181086,0.0083362,1215,1056,0.310687,-0.791181,5.99577,-2.07363,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0349637,0.0747373,-0.0131122,0.000866114,0.000142197,3.32284e-05,0.000867636,0.000140675,0.0457725,0.00821417,1222,1056,0.312481,-0.795705,6.51202,-2.10332,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.0360403,0.0750331,-0.0141277,0.000910311,0.000190044,6.22788e-05,0.000915657,0.000184698,0.0856194,0.00790635,1229,1056,0.319309,-0.797686,6.98978,-2.14456,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.0357489,0.075522,-0.013184,0.000851997,0.000183796,0.000126294,0.000875071,0.000160723,0.180704,0.00762927,1236,1056,0.319194,-0.801683,7.47847,-2.16628,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.0355091,0.0752968,-0.0123037,0.000842686,0.000163385,0.000186968,0.000890746,0.000115325,0.251603,0.00776498,1243,1056,0.319298,-0.800616,8.02034,-2.16681,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.037416,0.0754317,-0.0152272,0.000730043,0.000145288,0.000256914,0.000826882,4.84497e-05,0.360462,0.0108473,1250,1056,0.327762,-0.807673,8.60984,-2.16883,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.0338445,0.0755302,-0.0100068,0.000455319,9.82105e-05,0.000340974,0.00066166,-0.000108131,0.5442,0.019944,1257,1056,0.309827,-0.799036,9.11584,-2.20691,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0354224,0.0756737,-0.00852943,-7.96018e-06,8.84664e-06,0.00042726,0.000427786,-0.000426899,0.795231,0.0339555,1264,1056,0.329979,-0.797182,9.64598,-2.23723,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.056584,0.0762054,-0.0231243,-0.000706166,-0.00015085,0.000502928,0.000145975,-0.00100299,1.03762,0.0415809,1271,1056,0.4876,-0.805641,10.381,-2.26747,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.055242,0.0837557,-0.0104454,-0.0016968,-0.000405248,0.000567319,-0.000191444,-0.0019106,1.21039,0.0297371,1278,1056,0.518175,-0.846198,10.8403,-2.3676,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0402958,0.0824789,-0.0116375,-0.00301328,-0.000775083,0.00061869,-0.000615449,-0.00317292,1.31828,0.0207375,1285,1056,0.366828,-0.854888,11.1472,-2.33722,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.0298832,0.0871074,-0.0146149,-0.00464747,-0.00128547,0.000648606,-0.00116468,-0.00476826,1.38667,0.0353859,1292,1056,0.254778,-0.902231,11.5076,-2.39772,11.1907,-1.46893
5.90987,-11.8627,-0.332679,0.0414086,0.0763458,-0.0186622,-0.00293593,-0.00046085,-0.00216515,0.000795478,-0.00419226,-1.04503,0.0234244,1432,1056,0.340731,-0.795877,22.4158,-2.58578,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.035592,0.0748266,-0.010986,-0.00170407,-0.000234428,-0.00139613,0.000608449,-0.00254695,-1.02764,0.0132279,1439,1056,0.312461,-0.770414,22.9731,-2.58243,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0403592,0.0755806,-0.0157829,-0.000919972,-8.1498e-05,-0.000870052,0.000465055,-0.00146653,-1.00991,0.00911039,1446,1056,0.340055,-0.772494,23.663,-2.60992,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0400111,0.0757953,-0.0138935,-0.000442523,1.62397e-05,-0.000521385,0.00035647,-0.000782753,-0.992629,0.00833404,1453,1056,0.34324,-0.774566,24.3351,-2.63907,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0399001,0.0763365,-0.0145073,-0.000169118,7.51382e-05,-0.000292368,0.000269861,-0.00036384,-0.983242,0.00826596,1460,1056,0.339453,-0.78271,25.0555,-2.68568,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0400428,0.0764068,-0.0149829,1.82369e-05,0.000100208,-0.000139541,0.000204659,-8.62134e-05,-0.92824,0.0080995,1467,1056,0.338517,-0.787516,25.8335,-2.71389,25.413,-1.90101
10.3,-11.86,-0.345287,0.0393095,0.075936,-0.0123875,0.000112739,0.000101375,1.13741e-06,0.000112852,0.000101263,0.0987838,0.00796175,1474,1056,0.340649,-0.7884,26.5852,-2.71248,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0384401,0.0756266,-0.00832823,0.000156066,0.000144081,4.5396e-05,0.000195864,0.000104284,0.719776,0.00771322,1481,1056,0.347092,-0.785855,27.2869,-2.68761,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0386051,0.0756027,-0.00890141,0.000176753,9.74889e-05,7.5351e-05,0.000222259,5.1983e-05,0.543297,0.00736678,1488,1056,0.346053,-0.782027,28.0017,-2.69597,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0392484,0.0752884,-0.0112448,7.37519e-05,0.000105888,6.09986e-05,0.000152899,2.67404e-05,0.91418,0.00725198,1495,1056,0.342799,-0.777283,28.7664,-2.71516,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0402733,0.0752532,-0.0128954,-7.11166e-06,8.98096e-05,6.17357e-05,0.000119833,-3.7135e-05,1.11815,0.00771663,1502,1056,0.345775,-0.777074,29.5912,-2.74073,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0408915,0.0751934,-0.0124881,-5.65082e-06,5.70613e-05,4.47668e-05,8.03612e-05,-2.89507e-05,1.09091,0.00816362,1509,1056,0.352674,-0.778592,30.3715,-2.729,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0410726,0.0758101,-0.011644,2.50969e-05,4.49672e-05,2.91866e-05,6.58633e-05,4.20085e-06,0.949448,0.0081502,1516,1056,0.357191,-0.782287,31.1544,-2.72769,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0419317,0.076031,-0.0128754,6.62708e-05,3.86979e-05,1.30248e-05,7.14504e-05,3.35183e-05,0.3785,0.00774604,1523,1056,0.360142,-0.782803,31.9335,-2.73403,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0410586,0.0756561,-0.0116278,9.79525e-05,3.71926e-05,-2.67175e-06,9.80698e-05,3.70753e-05,-0.0438594,0.00785527,1530,1056,0.356065,-0.782381,32.7879,-2.75523,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0392936,0.0751929,-0.00651007,0.000112138,3.62418e-05,-1.59345e-05,0.000115347,3.30321e-05,-0.198773,0.00867086,1537,1056,0.358473,-0.780387,33.721,-2.80486,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0385596,0.0754962,-0.00449201,0.000131235,3.26382e-05,-2.84916e-05,0.000138876,2.49971e-05,-0.262021,0.00883143,1544,1056,0.358906,-0.781458,34.7004,-2.8409,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0383494,0.0757128,-0.00426194,0.000161152,2.4066e-05,-4.55957e-05,0.000174933,1.02858e-05,-0.293497,0.00862409,1551,1056,0.357403,-0.778009,35.6714,-2.86505,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0386802,0.0757207,-0.00596398,0.000189994,1.86111e-05,-7.13391e-05,0.000215803,-7.19764e-06,-0.347127,0.00865289,1558,1056,0.353479,-0.775819,36.6375,-2.86213,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0395719,0.0758143,-0.00917665,0.000212089,1.99184e-05,-0.000101304,0.000255628,-2.36206e-05,-0.405917,0.00804061,1565,1056,0.348934,-0.776207,37.581,-2.8639,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0402466,0.0761667,-0.0118802,0.000216817,3.41077e-05,-0.000123484,0.000279066,-2.8141e-05,-0.466924,0.00769953,1572,1056,0.344288,-0.777977,38.5208,-2.89044,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0399734,0.0761783,-0.0115316,0.000205761,5.78792e-05,-0.000130717,0.000282,-1.83601e-05,-0.528005,0.00779408,1579,1056,0.342568,-0.781097,39.464,-2.90898,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0396361,0.0758473,-0.0106793,0.000196096,8.07907e-05,-0.000132194,0.000282662,-5.77564e-06,-0.579772,0.00805145,1586,1056,0.342179,-0.778916,40.4004,-2.90208,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0394771,0.0753496,-0.0101,0.000182872,0.000101848,-0.00013335,0.000281727,2.99228e-06,-0.637927,0.0087763,1593,1056,0.34238,-0.773669,41.3666,-2.8884,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0410295,0.075273,-0.0142507,0.000162097,0.000124201,-0.000129233,0.000273764,1.2534e-05,-0.712608,0.0102594,1600,1056,0.340001,-0.767524,42.4102,-2.90834,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0420319,0.0755517,-0.0166665,0.000142356,0.0001465,-0.000116242,0.000260688,2.81674e-05,-0.794309,0.00969063,1607,1056,0.339295,-0.767653,43.3909,-2.94268,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0418771,0.075684,-0.0148937,0.000116394,0.000174419,-9.56915e-05,0.000245399,4.54136e-05,-0.932588,0.00949162,1614,1056,0.344316,-0.76625,44.2927,-2.96443,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0420652,0.0752401,-0.0137173,9.24473e-05,0.000194749,-7.35228e-05,0.000233164,5.40323e-05,-1.08932,0.00791396,1621,1056,0.350127,-0.764676,45.153,-2.98648,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0413652,0.0750815,-0.0111226,8.93956e-05,0.000201619,-5.45926e-05,0.000223794,6.72202e-05,-1.18496,0.00817528,1628,1056,0.353387,-0.768742,46.0296,-3.02598,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0402023,0.0755193,-0.00718867,0.000106272,0.000190604,-3.40566e-05,0.00020264,9.42366e-05,-1.23109,0.00879227,1635,1056,0.357855,-0.772505,46.9036,-3.0623,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.040425,0.0760609,-0.00746952,0.000126218,0.000159076,-1.42003e-05,0.000164362,0.000120931,-1.21441,0.00888694,1642,1056,0.358425,-0.77638,47.822,-3.07888,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.040856,0.0767692,-0.00824104,0.000171343,0.000101462,-1.29594e-05,0.000173669,9.91361e-05,-0.177586,0.00838209,1649,1056,0.35898,-0.781567,48.7136,-3.07267,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0414782,0.0773522,-0.0110313,0.000292103,4.2616e-06,-5.85864e-05,0.000303571,-7.20604e-06,-0.193295,0.00794685,1656,1056,0.353123,-0.785566,49.627,-3.05718,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.0351107,0.0761829,-0.0151156,-0.000145654,9.56513e-05,-6.32858e-05,0.000111242,-0.000161244,-1.32926,0.00767945,1180,1063,0.310151,-0.805875,4.68923,-2.00786,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.0347909,0.0758903,-0.0141214,2.41345e-05,0.000113892,-4.90876e-05,0.000135524,2.50246e-06,-1.15572,0.00852617,1187,1063,0.309714,-0.805037,5.15318,-2.03917,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.0345661,0.0757921,-0.0118223,0.000168007,0.000116939,-6.58452e-05,0.000213096,7.18502e-05,-0.600429,0.00859131,1194,1063,0.314572,-0.805914,5.55754,-2.03089,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.0348527,0.0753598,-0.0106848,0.00026621,9.99057e-05,-7.73226e-05,0.000296605,6.95102e-05,-0.374544,0.00880598,1201,1063,0.320682,-0.802262,5.97263,-2.02457,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.0351444,0.0751245,-0.0108378,0.000402467,0.000105344,-7.18958e-05,0.000418949,8.88613e-05,-0.225361,0.00884722,1208,1063,0.3226,-0.795851,6.47582,-2.03461,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.0348486,0.0747532,-0.0119216,0.000639332,0.000126604,-5.3408e-05,0.000644837,0.0001211,-0.102695,0.00846172,1215,1063,0.315579,-0.792462,7.05685,-2.07879,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.0346422,0.0750072,-0.0108125,0.000888821,0.000166259,-1.41089e-05,0.000889096,0.000165984,-0.0195163,0.00827664,1222,1063,0.316827,-0.796657,7.59812,-2.07376,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.0351814,0.0753278,-0.0122625,0.000925554,0.000213405,2.81023e-05,0.000926661,0.000212298,0.0393797,0.00855912,1229,1063,0.316926,-0.799979,8.08028,-2.08838,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.0350066,0.0755064,-0.0118916,0.000829902,0.000229487,9.23317e-05,0.00084378,0.000215609,0.149189,0.00809332,1236,1063,0.316028,-0.802793,8.58062,-2.09655,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.0357398,0.0751333,-0.0119475,0.000783417,0.000233369,0.000153377,0.000823295,0.000193492,0.254363,0.00834244,1243,1063,0.322566,-0.79813,9.13155,-2.0989,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.0359875,0.0756115,-0.0128989,0.000607099,0.000241304,0.000227729,0.000716283,0.00013212,0.447073,0.0130985,1250,1063,0.321402,-0.80157,9.6826,-2.11639,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.0359811,0.0767237,-0.00599608,0.000252998,0.0002332,0.000313405,0.00055666,-7.04617e-05,0.76961,0.0248023,1257,1063,0.344437,-0.807523,10.2072,-2.1506,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.0352681,0.0759326,-0.00521635,-0.000306567,0.00020063,0.000397459,0.000418503,-0.00052444,1.06936,0.0353072,1264,1063,0.33959,-0.791452,10.698,-2.16882,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.0495209,0.0758076,-0.0163573,-0.00111702,0.000120677,0.000467311,0.000277298,-0.00127364,1.24741,0.0357138,1271,1063,0.441065,-0.791195,11.3364,-2.19203,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.0464011,0.0812294,-0.0102638,-0.00223296,-2.7085e-05,0.000516631,8.79178e-05,-0.00234797,1.35177,0.0223661,1278,1063,0.431501,-0.829403,11.7559,-2.25434,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.0364604,0.0838792,-0.0134666,-0.00368238,-0.000260509,0.000534771,-0.000178882,-0.00376401,1.41933,0.0230692,1285,1063,0.322971,-0.860706,12.1455,-2.28573,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.0270558,0.0873936,0.00103779,-0.00540739,-0.000587613,0.000504414,-0.00053539,-0.00545962,1.46763,0.0382911,1292,1063,0.280974,-0.864985,12.5605,-2.34065,12.2801,-1.38316
6.0106,-12.5538,-0.566678,0.0502558,0.0776043,-0.0306149,-0.00288983,-0.000370144,-0.00208683,0.000807646,-0.00406762,-1.05697,0.0308781,1432,1063,0.381674,-0.803242,23.6117,-2.44679,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.0326174,0.0738699,-0.00300615,-0.00163521,-0.000127498,-0.00128899,0.000611892,-0.0023746,-1.05,0.0178447,1439,1063,0.3131,-0.755228,24.0396,-2.40794,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.0401315,0.0756471,-0.0178876,-0.00086012,2.866e-05,-0.000760585,0.000465163,-0.00129662,-1.04979,0.00941575,1446,1063,0.329924,-0.774658,24.7555,-2.45452,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.0393989,0.0757196,-0.0140637,-0.000405851,0.000120066,-0.00042437,0.000356344,-0.000642129,-1.06277,0.00874129,1453,1063,0.336567,-0.772206,25.4416,-2.47876,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.0390783,0.0759991,-0.013303,-0.000158065,0.000168106,-0.000212754,0.00027309,-0.000263049,-1.1124,0.00876176,1460,1063,0.335862,-0.778267,26.1847,-2.51128,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.0400615,0.0757885,-0.0154989,1.15183e-06,0.000180965,-7.85949e-05,0.000210475,-2.83583e-05,-1.21161,0.00853286,1467,1063,0.336503,-0.784451,26.9828,-2.52427,26.5623,-1.72106
