 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7494,-6.49697,1.26708,0.422678,0.219145,0.064982,0.0219797,-0.00490203,0.00453671,0.0227247,-0.00564702,0.162762,0.00878883,1117,1000,4.48804,-2.2768,-2.91274,-3.24664,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.439564,0.223064,0.0708749,0.0238523,-0.00515784,0.00522121,0.0247633,-0.00606893,0.172759,0.00866778,1124,1000,4.674,-2.3201,-2.34558,-3.32446,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.456278,0.227016,0.076723,0.0252376,-0.00539682,0.00583364,0.0263109,-0.0064701,0.181947,0.00903708,1131,1000,4.85784,-2.36156,-1.74846,-3.41491,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.475485,0.230341,0.082175,0.0264648,-0.00565038,0.00641142,0.0276975,-0.00688304,0.189941,0.00897045,1138,1000,5.06503,-2.391,-1.0786,-3.51708,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.495581,0.234685,0.0853165,0.0275896,-0.00596461,0.00697667,0.0289824,-0.0073574,0.197045,0.00875013,1145,1000,5.27373,-2.42983,-0.451337,-3.6109,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.51834,0.237929,0.0846481,0.0285281,-0.00636044,0.00754527,0.03009,-0.00792232,0.204118,0.00854682,1152,1000,5.49652,-2.46194,0.145972,-3.70821,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.537315,0.23918,0.0848669,0.0295267,-0.00685528,0.00816539,0.0312753,-0.00860384,0.210957,0.00879114,1159,1000,5.68352,-2.47589,0.746441,-3.76806,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.552789,0.238662,0.0831412,0.0308322,-0.0074651,0.00888969,0.0327951,-0.00942799,0.217319,0.00879284,1166,1000,5.82858,-2.47016,1.32252,-3.8026,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.56689,0.237455,0.0824396,0.0323842,-0.00818218,0.00973203,0.0345981,-0.0103961,0.223682,0.00876966,1173,1000,5.96275,-2.45532,1.92189,-3.83073,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.587458,0.238553,0.0776263,0.0340327,-0.00902208,0.0106519,0.0365239,-0.0115132,0.229741,0.00827099,1180,1000,6.14807,-2.46296,2.54788,-3.88727,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.615527,0.244436,0.0668056,0.0356674,-0.0099808,0.0116809,0.0384828,-0.0127962,0.236513,0.00799012,1187,1000,6.38851,-2.51736,3.24517,-3.99777,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.643055,0.250507,0.0532513,0.0372324,-0.0110539,0.012831,0.0404301,-0.0142517,0.244246,0.00807157,1194,1000,6.61371,-2.5773,3.9617,-4.11878,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.665567,0.256139,0.0363494,0.0385589,-0.0122145,0.0140618,0.0421932,-0.0158488,0.252919,0.00795138,1201,1000,6.77701,-2.64971,4.64526,-4.22232,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.688158,0.264531,0.0171885,0.0394499,-0.0134312,0.0153686,0.0435919,-0.0175733,0.26326,0.00996465,1208,1000,6.93305,-2.75899,5.3564,-4.33493,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.721879,0.282066,-0.0155938,0.0398371,-0.0146828,0.016853,0.0446259,-0.0194717,0.276858,0.0111681,1215,1000,7.15422,-2.94682,6.21495,-4.56097,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.760925,0.305926,-0.053155,0.0397608,-0.0159858,0.0186053,0.0453999,-0.0216248,0.294288,0.0121734,1222,1000,7.41145,-3.19614,7.15998,-4.87117,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.798427,0.324026,-0.112019,0.0391647,-0.017341,0.0206325,0.0458965,-0.0240727,0.315381,0.0131395,1229,1000,7.57919,-3.39165,8.09064,-5.12972,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.829445,0.337721,-0.177648,0.0378449,-0.0186525,0.0228397,0.0459231,-0.0267307,0.339958,0.0122539,1236,1000,7.65714,-3.54707,8.96626,-5.337,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.851942,0.356059,-0.252731,0.0357569,-0.0197988,0.0251176,0.0454291,-0.0294709,0.367574,0.011217,1243,1000,7.61738,-3.75427,9.75036,-5.60615,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.867649,0.374849,-0.340971,0.0329241,-0.0206546,0.027425,0.0444727,-0.0322032,0.398561,0.0108357,1250,1000,7.4637,-3.97349,10.4848,-5.86897,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.879593,0.387972,-0.430424,0.0293951,-0.0211004,0.0297711,0.0431828,-0.0348881,0.433714,0.0110127,1257,1000,7.26563,-4.15061,11.2138,-6.07107,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.884697,0.400749,-0.526275,0.0252145,-0.0209581,0.0320952,0.041664,-0.0374076,0.473615,0.0122854,1264,1000,6.97588,-4.33547,11.9186,-6.26683,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.877272,0.426772,-0.639378,0.0203127,-0.0206039,0.0342459,0.0397458,-0.0400371,0.516148,0.0131904,1271,1000,6.50339,-4.64497,12.4858,-6.62864,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.867528,0.469647,-0.767289,0.0151599,-0.0198625,0.0364688,0.0381038,-0.0428064,0.56157,0.0126742,1278,1000,5.95722,-5.11512,13.0325,-7.18739,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.859173,0.517588,-0.903751,0.00955363,-0.0184758,0.0385024,0.0365127,-0.0454348,0.610854,0.0134577,1285,1000,5.39361,-5.64257,13.53,-7.79675,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.851718,0.550194,-1.04596,0.00330153,-0.0163302,0.0401923,0.0348592,-0.0478879,0.665631,0.0136003,1292,1000,4.81395,-6.01288,14.0639,-8.22667,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.834391,0.561391,-1.16418,-0.00377795,-0.0133124,0.041437,0.0331652,-0.0502555,0.728126,0.0127091,1299,1000,4.21518,-6.17634,14.4945,-8.39106,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.812104,0.561267,-1.27135,-0.0118309,-0.00931457,0.0421274,0.0315734,-0.0527189,0.800327,0.0188014,1306,1000,3.60257,-6.21311,14.8684,-8.43814,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.786227,0.562886,-1.35656,-0.0212443,-0.00422282,0.0421097,0.0302275,-0.0556947,0.88511,0.0311872,1313,1000,3.03013,-6.24362,15.122,-8.53108,6.34835,-2.19681
2.40486,-6.39433,1.02251,0.118982,0.233783,-0.217099,0.0167846,-0.00570559,-0.0313242,0.0388209,-0.0277419,-0.613067,0.0324853,1404,1000,0.393898,-2.48701,14.0006,-5.3075,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.115751,0.203389,-0.0821568,0.0175999,-0.00478068,-0.0266184,0.0352846,-0.0224653,-0.586415,0.0158089,1411,1000,0.848646,-2.11542,14.4875,-5.05046,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.121224,0.164869,0.0444508,0.0180117,-0.00370968,-0.0224983,0.0321336,-0.0178316,-0.560528,0.0126205,1418,1000,1.35908,-1.68803,15.0944,-4.69545,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.126053,0.13337,0.154752,0.0179755,-0.00261764,-0.01889,0.0291929,-0.013835,-0.535869,0.0117053,1425,1000,1.80719,-1.33819,15.7429,-4.39156,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.128153,0.118207,0.24143,0.0175538,-0.00157358,-0.015777,0.0264395,-0.0104592,-0.512923,0.00976001,1432,1000,2.1465,-1.13999,16.3867,-4.25148,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.132968,0.105065,0.30676,0.0168961,-0.00061881,-0.0131475,0.0239358,-0.00765846,-0.491594,0.00959299,1439,1000,2.4351,-0.988824,17.0516,-4.11512,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.141592,0.0943239,0.353556,0.0161046,0.00022555,-0.0109686,0.0217056,-0.00537548,-0.472124,0.0092587,1446,1000,2.69305,-0.864562,17.8041,-3.99106,16.3467,-3.107
7.45679,-6.37003,1.09625,0.147466,0.0881195,0.387738,0.0153833,0.000921919,-0.00903207,0.0197225,-0.00341723,-0.447857,0.00827103,1453,1000,2.879,-0.783906,18.5356,-3.96233,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.158857,0.0831695,0.404325,0.0144999,0.00150402,-0.00748259,0.0179122,-0.00190825,-0.427855,0.00811045,1460,1000,3.05276,-0.726632,19.373,-3.9594,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.168803,0.0809447,0.411628,0.0135339,0.00193053,-0.0061978,0.0162217,-0.000757328,-0.4092,0.00845228,1467,1000,3.17833,-0.703149,20.1977,-3.97144,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.174964,0.0810666,0.415005,0.0124766,0.0022237,-0.00519352,0.0146476,5.26817e-05,-0.395948,0.00892204,1474,1000,3.2531,-0.703091,20.9894,-3.99359,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.183856,0.0815992,0.403645,0.0114257,0.00237605,-0.00446968,0.0132611,0.000540679,-0.389634,0.0096293,1481,1000,3.29825,-0.703527,21.8026,-4.01798,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.192936,0.082797,0.388825,0.0104234,0.00239362,-0.00395474,0.012044,0.000772967,-0.388926,0.0101599,1488,1000,3.3317,-0.717931,22.6633,-4.06691,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.197667,0.0847951,0.376738,0.00940541,0.00230992,-0.00354355,0.010872,0.000843364,-0.392403,0.00986898,1495,1000,3.33352,-0.745954,23.5366,-4.14923,21.446,-3.36351
12.5989,-6.35351,1.03196,0.203934,0.0867098,0.359911,0.00835306,0.00215772,-0.00319686,0.00970685,0.000803933,-0.400577,0.00917791,1502,1000,3.33145,-0.769707,24.467,-4.24733,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.210375,0.0879664,0.336561,0.00723745,0.00196506,-0.00288556,0.0085097,0.000692802,-0.415264,0.0084931,1509,1000,3.30551,-0.791648,25.3843,-4.33098,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.214743,0.0901163,0.312636,0.00614993,0.0017392,-0.00260511,0.00735781,0.00053132,-0.434153,0.00796117,1516,1000,3.25721,-0.815527,26.209,-4.40484,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.218316,0.092755,0.286835,0.00519755,0.00149361,-0.00237804,0.00635969,0.000331475,-0.454564,0.00805088,1523,1000,3.19361,-0.84255,27.0103,-4.4773,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.221294,0.0950914,0.265729,0.00432668,0.00123748,-0.00217148,0.00544687,0.000117284,-0.476259,0.00823152,1530,1000,3.14177,-0.870389,27.8354,-4.53567,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.222023,0.0967896,0.246678,0.00347196,0.000977383,-0.00195938,0.00454737,-9.80196e-05,-0.501959,0.00807819,1537,1000,3.07589,-0.902112,28.6829,-4.57884,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.222321,0.0982193,0.226476,0.00262211,0.000725729,-0.00175152,0.00366563,-0.000317789,-0.537309,0.00820967,1544,1000,3.00094,-0.929328,29.5634,-4.65244,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.222532,0.0992322,0.203512,0.00179487,0.000489822,-0.00155703,0.00283058,-0.000545886,-0.586974,0.00878914,1551,1000,2.91382,-0.950097,30.4977,-4.74789,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.223216,0.0997034,0.179647,0.00104451,0.000280909,-0.00138171,0.00209619,-0.000770779,-0.6506,0.00903895,1558,1000,2.82703,-0.958096,31.4503,-4.82742,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.222384,0.100577,0.160424,0.000421713,9.69734e-05,-0.00122882,0.00149885,-0.000980162,-0.719712,0.00910265,1565,1000,2.74363,-0.965052,32.3763,-4.91481,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.22278,0.102021,0.14087,-0.000101444,-6.86279e-05,-0.00108994,0.00100503,-0.0011751,-0.792925,0.00781966,1572,1000,2.67036,-0.976883,33.2252,-4.98279,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.222773,0.1031,0.125711,-0.000565283,-0.000214343,-0.000957473,0.000583606,-0.00136323,-0.876024,0.00771202,1579,1000,2.61008,-0.994404,34.1062,-5.04328,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.22179,0.103829,0.112024,-0.000986187,-0.00033621,-0.000828401,0.00022867,-0.00155107,-0.972327,0.00802205,1586,1000,2.54603,-1.00797,34.9843,-5.1103,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.220036,0.103856,0.09936,-0.0013817,-0.000426897,-0.000705761,-5.22358e-05,-0.00175636,-1.08277,0.00876581,1593,1000,2.47834,-1.01402,35.8981,-5.14379,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.21697,0.103889,0.0907338,-0.00173685,-0.000491081,-0.00059354,-0.000253573,-0.00197436,-1.19016,0.00920369,1600,1000,2.41409,-1.01805,36.8202,-5.17428,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.213442,0.104155,0.084182,-0.00203672,-0.000531506,-0.000496223,-0.000382639,-0.00218558,-1.27934,0.00909472,1607,1000,2.35366,-1.02169,37.7343,-5.20106,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.210904,0.104379,0.0765181,-0.00229485,-0.000553168,-0.00041214,-0.000460565,-0.00238746,-1.34978,0.00881764,1614,1000,2.29808,-1.02571,38.6173,-5.23918,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.208822,0.104629,0.068804,-0.00251409,-0.000555533,-0.000335153,-0.000499768,-0.00256986,-1.40592,0.00827049,1621,1000,2.2465,-1.03269,39.4652,-5.29752,37.241,-4.2074
26.0357,-6.3081,0.790916,0.206781,0.104926,0.0615169,-0.00268788,-0.000543493,-0.0002593,-0.000512584,-0.00271878,-1.45215,0.00816277,1628,1000,2.19688,-1.03654,40.3325,-5.35447,38.131,-4.25815
26.7875,-6.30406,0.784086,0.205084,0.10508,0.0559354,-0.00281241,-0.000524765,-0.000187835,-0.000509444,-0.00282773,-1.48941,0.00812608,1635,1000,2.15716,-1.04032,41.2461,-5.42859,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.20235,0.104582,0.0537813,-0.00291682,-0.00050075,-0.000123602,-0.000494443,-0.00292313,-1.51982,0.00795766,1642,1000,2.12145,-1.03496,42.0766,-5.45991,39.9227,-4.36537
28.275,-6.29704,0.813288,0.199488,0.103732,0.0514922,-0.00306254,-0.000473035,-6.0562e-05,-0.000471619,-0.00306395,-1.54743,0.00795501,1649,1000,2.08399,-1.03066,42.8979,-5.50861,40.7741,-4.42623
29.021,-6.2938,0.825364,0.197928,0.102992,0.0454715,-0.0033475,-0.00044656,4.44239e-06,-0.000446553,-0.0033475,1.56927,0.00788994,1656,1000,2.04354,-1.0286,43.7588,-5.54254,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.439132,0.227782,0.0671881,0.0224304,-0.00456021,0.00516263,0.0233842,-0.00551398,0.182687,0.00852108,1124,1007,4.65714,-2.37123,-1.74257,-3.37092,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.456026,0.232149,0.0717781,0.0238283,-0.00483229,0.00588434,0.0249894,-0.00599337,0.194815,0.0092756,1131,1007,4.83871,-2.41609,-1.13464,-3.45648,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.474206,0.234836,0.0764796,0.0250867,-0.00511596,0.00654908,0.0264457,-0.0064749,0.204598,0.00928355,1138,1007,5.03298,-2.43992,-0.475755,-3.55537,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.492153,0.237708,0.0802802,0.0263027,-0.00546495,0.00719763,0.0278574,-0.00701964,0.212732,0.00915334,1145,1007,5.22193,-2.46255,0.139366,-3.64854,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.5116,0.239222,0.0835199,0.0273407,-0.00590008,0.00784084,0.0290973,-0.00765675,0.220401,0.00872039,1152,1007,5.42378,-2.47532,0.733442,-3.72233,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.528499,0.240615,0.0861453,0.0283799,-0.0064301,0.00851925,0.030353,-0.00840322,0.227595,0.00884918,1159,1007,5.59774,-2.48796,1.34324,-3.76821,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.543624,0.241076,0.0842225,0.0296783,-0.00706148,0.0092885,0.0318931,-0.00927627,0.234074,0.00890981,1166,1007,5.7389,-2.49581,1.90412,-3.79442,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.557672,0.242229,0.0824686,0.0311848,-0.00777771,0.010165,0.0336773,-0.0102702,0.240462,0.00874217,1173,1007,5.86956,-2.50588,2.47983,-3.83325,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.578169,0.244837,0.0768773,0.0327393,-0.00858814,0.0111194,0.0355411,-0.01139,0.246836,0.00821068,1180,1007,6.05197,-2.53065,3.07507,-3.89899,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.605736,0.250888,0.065215,0.0342086,-0.00948531,0.0121782,0.0373736,-0.0126503,0.254266,0.00822094,1187,1007,6.28469,-2.58724,3.76288,-4.01715,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.631391,0.256529,0.0543636,0.0355349,-0.0104606,0.0133438,0.0391257,-0.0140514,0.262875,0.00846458,1194,1007,6.50018,-2.64616,4.45147,-4.13601,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.652806,0.263317,0.0424155,0.0365511,-0.0114882,0.0145726,0.040626,-0.0155631,0.272665,0.00799831,1201,1007,6.66927,-2.73213,5.12032,-4.25034,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.674335,0.274995,0.0262962,0.037056,-0.0125425,0.015864,0.041696,-0.0171825,0.284548,0.00976859,1208,1007,6.82544,-2.87087,5.8361,-4.40368,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.708768,0.295727,-0.00335093,0.0370053,-0.0136065,0.0173244,0.0423673,-0.0189686,0.300158,0.0107789,1215,1007,7.06469,-3.08779,6.72423,-4.663,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.745162,0.317562,-0.0406901,0.036478,-0.0146947,0.0190366,0.0427829,-0.0209997,0.31983,0.0119911,1222,1007,7.29623,-3.31339,7.66291,-4.94973,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.778855,0.333433,-0.0906295,0.0354299,-0.0157957,0.0209779,0.0429243,-0.0232901,0.343122,0.0121748,1229,1007,7.45631,-3.49921,8.55551,-5.165,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.803341,0.344682,-0.154924,0.0336731,-0.0168174,0.0230313,0.0426004,-0.0257446,0.369785,0.0110666,1236,1007,7.47436,-3.62932,9.34318,-5.3413,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.81951,0.3611,-0.221512,0.0311727,-0.017641,0.0250918,0.04177,-0.0282383,0.399618,0.00999217,1243,1007,7.40127,-3.80981,10.0343,-5.58516,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.835969,0.379258,-0.303949,0.0279605,-0.0181637,0.0271355,0.0405101,-0.0307133,0.433184,0.00967069,1250,1007,7.2754,-4.01792,10.7749,-5.84904,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.847425,0.392754,-0.386458,0.0241334,-0.018288,0.0291708,0.0389897,-0.0331443,0.47105,0.0101162,1257,1007,7.09699,-4.19404,11.5188,-6.04824,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.853034,0.409779,-0.4755,0.019693,-0.0178489,0.0311275,0.0372713,-0.0354272,0.514074,0.0120232,1264,1007,6.83704,-4.41597,12.2264,-6.27512,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.845981,0.439665,-0.58073,0.0145687,-0.0171711,0.0328494,0.0351808,-0.0377832,0.560375,0.0128363,1271,1007,6.3969,-4.76556,12.772,-6.6708,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.838855,0.487572,-0.697474,0.00920896,-0.016125,0.0345877,0.0333762,-0.0402923,0.609869,0.0135811,1278,1007,5.91692,-5.28173,13.2784,-7.29811,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.832017,0.52806,-0.818355,0.0034404,-0.0144646,0.036082,0.0316639,-0.0426881,0.663796,0.0147301,1285,1007,5.42224,-5.73553,13.7489,-7.82562,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.821495,0.548001,-0.942496,-0.00292233,-0.0120997,0.0371992,0.0299702,-0.0449922,0.724031,0.0128326,1292,1007,4.87461,-5.97308,14.2396,-8.11449,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.805163,0.553773,-1.03967,-0.0100616,-0.00894883,0.0378646,0.0283634,-0.0473739,0.792745,0.0112688,1299,1007,4.35931,-6.06259,14.6749,-8.22606,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.786961,0.551695,-1.12176,-0.018102,-0.00494768,0.0380041,0.0270442,-0.0500939,0.871081,0.0174709,1306,1007,3.87536,-6.06169,15.1037,-8.25161,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.761662,0.551608,-1.17548,-0.0273714,-4.72505e-05,0.0375108,0.026212,-0.0536306,0.96004,0.0315494,1313,1007,3.42035,-6.08221,15.3527,-8.28832,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.720649,0.566378,-1.21535,-0.0382447,0.00574066,0.0365637,0.0264163,-0.0589203,1.05616,0.0431445,1320,1007,2.86203,-6.25361,15.3952,-8.48507,7.38435,-2.13983
3.17067,-7.06936,0.938922,0.121535,0.19633,0.00863611,0.0134547,-0.00272739,-0.025677,0.0322853,-0.0215579,-0.632768,0.0157859,1411,1007,1.23577,-2.00098,15.0967,-4.81259,13.8212,-2.72172
3.888,-7.06402,0.957678,0.125849,0.156472,0.11569,0.0145198,-0.0020223,-0.021684,0.0294567,-0.0169591,-0.603197,0.0121684,1418,1007,1.66397,-1.57034,15.6901,-4.43109,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.129414,0.125603,0.209898,0.0149894,-0.00123721,-0.0181969,0.0267997,-0.0130476,-0.575694,0.0111161,1425,1007,2.04135,-1.22561,16.3267,-4.13534,14.995,-2.87557
5.33171,-7.05831,0.977031,0.131419,0.111479,0.286178,0.0149761,-0.000450731,-0.0151965,0.0243046,-0.0097793,-0.550552,0.00958128,1432,1007,2.34204,-1.05371,16.9608,-3.98429,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.139526,0.0983057,0.336963,0.0146475,0.000287633,-0.0126713,0.0220316,-0.00709651,-0.527637,0.00956808,1439,1007,2.60876,-0.909396,17.6907,-3.84167,16.259,-2.91805
6.78911,-7.05495,0.968365,0.14839,0.0896807,0.377315,0.0141403,0.000939674,-0.0105802,0.0200101,-0.00493014,-0.506516,0.00900984,1446,1007,2.84543,-0.802538,18.5206,-3.776,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.153858,0.0844577,0.405384,0.0136131,0.00148284,-0.008758,0.018201,-0.00310512,-0.482553,0.00806187,1453,1007,3.00489,-0.740121,19.2885,-3.76862,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.165834,0.0795224,0.414086,0.0128978,0.00193569,-0.00729863,0.0165443,-0.00171079,-0.463336,0.00799053,1460,1007,3.15476,-0.687713,20.1566,-3.76879,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.176112,0.0772108,0.412068,0.012093,0.00225689,-0.00607446,0.0149907,-0.000640829,-0.445106,0.00810558,1467,1007,3.24839,-0.667576,21.0207,-3.79453,19.184,-3.11949
9.71931,-7.04548,0.934923,0.181695,0.0772514,0.410452,0.0111762,0.00247008,-0.00511152,0.0135371,0.000109221,-0.432682,0.00857576,1474,1007,3.29866,-0.668065,21.8226,-3.8049,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.189775,0.0777639,0.399391,0.0102451,0.00255772,-0.00441792,0.0122573,0.000545465,-0.427398,0.00948701,1481,1007,3.33708,-0.674293,22.6217,-3.81696,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.195988,0.0809012,0.385562,0.00933813,0.00252792,-0.0039301,0.0111331,0.000732984,-0.428424,0.0103128,1488,1007,3.34705,-0.70193,23.4331,-3.85886,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.200492,0.0841976,0.368884,0.00840524,0.00241252,-0.00354643,0.0100517,0.000766105,-0.434636,0.00988667,1495,1007,3.32937,-0.735233,24.287,-3.9477,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.207532,0.0869029,0.34639,0.00744513,0.00223731,-0.00322252,0.00898429,0.000698152,-0.445588,0.0089392,1502,1007,3.31305,-0.766047,25.2255,-4.05431,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.213782,0.0886869,0.321076,0.00642372,0.00202738,-0.00292567,0.00788499,0.000566106,-0.463219,0.00787799,1509,1007,3.27766,-0.792157,26.1485,-4.1471,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.21602,0.0912469,0.300115,0.00542717,0.00179035,-0.0026553,0.00682702,0.000390499,-0.485164,0.00769005,1516,1007,3.22033,-0.825042,26.9641,-4.22773,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.218208,0.0938396,0.278027,0.00455887,0.00153497,-0.0024331,0.00591153,0.000182317,-0.507391,0.00783443,1523,1007,3.15776,-0.858312,27.7488,-4.29711,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.220097,0.096559,0.257906,0.00375282,0.0012698,-0.00222578,0.00505992,-3.73123e-05,-0.530998,0.00759894,1530,1007,3.09939,-0.886193,28.538,-4.36499,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.221296,0.0982828,0.23689,0.00295691,0.00100478,-0.00201101,0.00421621,-0.000254529,-0.559465,0.00762418,1537,1007,3.0303,-0.910624,29.392,-4.41886,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.222979,0.0997226,0.213461,0.00217732,0.000751083,-0.00180004,0.00340036,-0.000471954,-0.596799,0.00838009,1544,1007,2.95581,-0.936121,30.3239,-4.49699,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.224168,0.1005,0.189929,0.00142667,0.000515451,-0.00160281,0.00263737,-0.000695244,-0.646922,0.00916188,1551,1007,2.87555,-0.955461,31.2981,-4.55905,28.906,-3.5509
18.6169,-7.02253,0.759351,0.223886,0.101127,0.169587,0.000745756,0.000307787,-0.00142498,0.00196848,-0.000914934,-0.709157,0.00930436,1558,1007,2.79332,-0.968217,32.2123,-4.60779,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.221531,0.102126,0.154141,0.000173686,0.000127481,-0.00126727,0.00141807,-0.0011169,-0.776284,0.00915214,1565,1007,2.71029,-0.979236,33.1131,-4.70293,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.220723,0.103271,0.136916,-0.000312667,-3.25491e-05,-0.00112273,0.00095882,-0.00130404,-0.847452,0.00739746,1572,1007,2.63478,-0.988818,33.9051,-4.76846,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.220566,0.104097,0.122198,-0.000741163,-0.000173093,-0.000985097,0.0005681,-0.00148236,-0.925757,0.00731212,1579,1007,2.57481,-1.00342,34.764,-4.83176,32.4119,-3.75607
