 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6388,-15.375,-1.9952,-0.0838452,-0.0101115,0.00109498,0.000252621,0.000239874,-0.000540641,0.000786926,-0.000294431,-0.779504,0.00845991,1565,1091,-0.784054,0.100885,42.8179,-0.831842,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.083942,-0.0101349,-0.00082119,0.000232525,5.65699e-05,-0.00053724,0.000688943,-0.000399849,-0.70424,0.00843127,1572,1091,-0.791499,0.100812,43.797,-0.816816,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0842021,-0.00989707,1.98775e-05,0.000185449,-0.0001196,-0.000496455,0.000552281,-0.000486432,-0.636361,0.00828113,1579,1091,-0.789738,0.103983,44.7293,-0.828333,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0840034,-0.010118,0.000235694,0.000130137,-0.000275693,-0.00044158,0.000413193,-0.000558749,-0.570027,0.00825865,1586,1091,-0.786184,0.106526,45.6709,-0.819887,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0838331,-0.0107639,-0.000439697,7.10117e-05,-0.000407217,-0.000387019,0.000286825,-0.000623031,-0.508682,0.00852802,1593,1091,-0.78645,0.111866,46.6389,-0.804388,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0828576,-0.0117253,-0.00326618,1.47119e-05,-0.00052416,-0.000331283,0.000172294,-0.000681742,-0.443996,0.00889884,1600,1091,-0.787755,0.116609,47.5577,-0.771321,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0810975,-0.0130449,-0.00904908,-3.62302e-05,-0.000617143,-0.000270013,6.98886e-05,-0.000723262,-0.374469,0.00962406,1607,1091,-0.793564,0.120726,48.4343,-0.738789,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0818504,-0.0133619,-0.00904917,-9.05419e-05,-0.000647793,-0.000201758,-2.5164e-05,-0.000713171,-0.313365,0.00982981,1614,1091,-0.799867,0.122789,49.3865,-0.715408,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0839502,-0.0130217,-0.00620201,-0.000143712,-0.000675124,-0.000138802,-0.000109642,-0.000709195,-0.240699,0.00961117,1621,1091,-0.807269,0.130754,50.3615,-0.732333,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.085951,-0.0127742,-0.00181693,-0.000177775,-0.00070144,-9.98201e-05,-0.000159393,-0.000719822,-0.182113,0.0091204,1628,1091,-0.807551,0.140447,51.346,-0.747702,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0856319,-0.0129423,-0.00224038,-0.000190644,-0.000730123,-7.75051e-05,-0.00017973,-0.000741037,-0.139898,0.00857085,1635,1091,-0.805418,0.146407,52.3188,-0.737468,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0857161,-0.0128576,-0.00362817,-0.000160109,-0.000759305,-7.95721e-05,-0.000149722,-0.000769692,-0.129801,0.00847921,1642,1091,-0.810847,0.14637,53.2914,-0.700352,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0856301,-0.012495,-0.00683199,-4.81458e-05,-0.000798955,-0.00012136,-2.90168e-05,-0.000818084,-0.156337,0.00898163,1649,1091,-0.821969,0.140139,54.2341,-0.668532,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0856021,-0.0126815,-0.00881872,0.000195085,-0.000856114,-0.000240179,0.000247361,-0.00090839,-0.214314,0.00972349,1656,1091,-0.828921,0.136931,55.1429,-0.685126,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0423414,-0.00106645,-0.0122845,-0.000755042,0.000166036,0.000844514,0.000667423,-0.00125643,1.03502,0.00836844,1208,1098,-0.458483,0.00273767,12.2804,-1.10391,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0428743,-0.00154664,-0.012217,-0.000887752,0.000126702,0.0007254,0.000504622,-0.00126567,1.09051,0.0089119,1215,1098,-0.463308,0.0100464,12.8386,-1.08997,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.044623,-0.00186745,-0.0122018,-0.000972398,8.48641e-05,0.000621496,0.000372142,-0.00125968,1.13781,0.00939254,1222,1098,-0.480268,0.0191568,13.2965,-1.08384,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0461534,-0.00261039,-0.0111145,-0.00104638,6.63287e-05,0.000531064,0.000279104,-0.00125915,1.18972,0.00912003,1229,1098,-0.491537,0.0301446,13.7577,-1.07773,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0469923,-0.00431872,-0.0108747,-0.00113198,6.58419e-05,0.000462538,0.000223658,-0.00128979,1.24199,0.00839878,1236,1098,-0.498918,0.0438008,14.2565,-1.06962,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0480085,-0.00586282,-0.00860306,-0.00122872,7.20558e-05,0.000422212,0.000197082,-0.00135375,1.2829,0.00804846,1243,1098,-0.50118,0.0574932,14.7615,-1.04316,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0487557,-0.00737461,-0.00956436,-0.00134978,7.58312e-05,0.000409678,0.000185174,-0.00145912,1.30998,0.00817037,1250,1098,-0.511614,0.0731347,15.2554,-0.978599,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0489933,-0.0089887,-0.0128547,-0.00151375,8.3456e-05,0.000422924,0.00018853,-0.00161882,1.32728,0.00825032,1257,1098,-0.524956,0.0894551,15.7161,-0.923196,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0491599,-0.0105353,-0.0152182,-0.00171324,8.68769e-05,0.000446795,0.000191672,-0.00181804,1.34041,0.00837577,1264,1098,-0.534527,0.100228,16.1795,-0.87825,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0499778,-0.0126655,-0.014729,-0.00191272,8.10503e-05,0.000466069,0.00018462,-0.00201629,1.35213,0.00841645,1271,1098,-0.540907,0.120087,16.631,-0.87095,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0527611,-0.0144239,-0.0129072,-0.00209233,6.41213e-05,0.000478608,0.000165572,-0.00219378,1.36192,0.00876682,1278,1098,-0.561859,0.137337,17.1072,-0.866273,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0558817,-0.0159758,-0.0100258,-0.00225269,3.71893e-05,0.000482058,0.000134532,-0.00235003,1.37154,0.00881324,1285,1098,-0.582347,0.156515,17.5998,-0.868688,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0583469,-0.0173166,-0.00888051,-0.00240001,2.99828e-06,0.000477611,9.44461e-05,-0.00249146,1.38162,0.00831676,1292,1098,-0.602253,0.173901,18.1007,-0.854744,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0605654,-0.0189036,-0.00617099,-0.00253963,-3.47715e-05,0.000472756,5.14841e-05,-0.00262589,1.39033,0.00837285,1299,1098,-0.61434,0.190956,18.5603,-0.799195,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0622892,-0.0200534,-0.00392597,-0.00266156,-6.29567e-05,0.00045926,1.58218e-05,-0.00274033,1.40092,0.00842093,1306,1098,-0.623073,0.200367,18.9669,-0.743116,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0645084,-0.0208942,-0.000349922,-0.0027438,-7.8379e-05,0.000424862,-1.22952e-05,-0.00280988,1.41649,0.00796702,1313,1098,-0.631867,0.207301,19.4011,-0.702903,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0668462,-0.0220379,0.00214312,-0.0027695,-8.88381e-05,0.000372679,-3.7991e-05,-0.00282034,1.4352,0.00782361,1320,1098,-0.645487,0.217091,19.9004,-0.691117,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0688787,-0.0232745,0.00418683,-0.00272745,-9.96631e-05,0.0002986,-6.61599e-05,-0.00276095,1.45906,0.00819572,1327,1098,-0.657617,0.229821,20.4293,-0.671557,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0702625,-0.0241907,0.00198566,-0.00263432,-9.85964e-05,0.000218629,-7.98842e-05,-0.00265303,1.48542,0.00894933,1334,1098,-0.678228,0.237382,20.9156,-0.680332,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0710892,-0.0254005,0.000727392,-0.00251491,-7.64957e-05,0.000148368,-6.75011e-05,-0.00252391,1.51025,0.0094515,1341,1098,-0.690198,0.249763,21.3934,-0.654276,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0719368,-0.0257539,-0.000432343,-0.002372,-1.72491e-05,9.3431e-05,-1.35477e-05,-0.00237571,1.5312,0.00961759,1348,1098,-0.701902,0.254344,21.897,-0.641944,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0741034,-0.0254462,0.00546121,-0.00219495,6.19835e-05,5.92107e-05,6.35358e-05,-0.00219651,1.54459,0.00892846,1355,1098,-0.701268,0.254563,22.4717,-0.613456,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0764506,-0.0248842,0.00878467,-0.0019991,0.000148919,4.67869e-05,0.000149938,-0.00200012,1.54903,0.00879619,1362,1098,-0.711299,0.252074,23.044,-0.604163,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0786934,-0.0238701,0.0112767,-0.00180454,0.000230604,5.26682e-05,0.000231966,-0.0018059,1.54494,0.00879289,1369,1098,-0.723099,0.243098,23.614,-0.616228,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0799079,-0.0230111,0.00964343,-0.00159904,0.000302286,5.54764e-05,0.000303903,-0.00160065,1.54165,0.00809601,1376,1098,-0.739675,0.233892,24.1493,-0.639873,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0804075,-0.0223436,0.00715168,-0.00138208,0.000360605,4.74088e-05,0.000361894,-0.00138337,1.54362,0.00793778,1383,1098,-0.752497,0.225635,24.6697,-0.662922,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0810696,-0.0217542,0.00742395,-0.00116065,0.000414193,2.95191e-05,0.000414747,-0.00116121,1.55206,0.00831188,1390,1098,-0.756997,0.215357,25.1884,-0.668634,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0815017,-0.0208812,0.00838859,-0.000940924,0.0004608,9.36353e-06,0.000460862,-0.000940986,1.56412,0.00864085,1397,1098,-0.7567,0.209995,25.7652,-0.68744,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0816112,-0.0195785,0.00786664,-0.000742755,0.000493434,-4.71577e-06,0.000493452,-0.000742773,-1.56698,0.00936038,1404,1098,-0.758576,0.203644,26.3807,-0.702027,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0829437,-0.0180126,0.0104987,-0.000595415,0.0005084,-2.99966e-06,0.000508409,-0.000595423,-1.56808,0.00946315,1411,1098,-0.760697,0.193953,26.9972,-0.709019,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0842964,-0.0169071,0.0111377,-0.000510836,0.000517882,1.8819e-05,0.000518226,-0.00051118,1.55251,0.00912658,1418,1098,-0.770273,0.180988,27.5966,-0.686054,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0844833,-0.0155337,0.00993524,-0.000453585,0.000536041,3.87186e-05,0.000537553,-0.000455098,1.53175,0.00899291,1425,1098,-0.775323,0.16875,28.2265,-0.669953,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0833665,-0.0143874,0.006494,-0.000405895,0.000550196,5.11698e-05,0.000552927,-0.000408626,1.51748,0.00922325,1432,1098,-0.77615,0.160501,28.9056,-0.656633,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0823952,-0.0130267,0.00405105,-0.00036713,0.000547813,4.86681e-05,0.000550394,-0.000369711,1.5178,0.00934197,1439,1098,-0.774767,0.149724,29.575,-0.679956,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0811061,-0.0118866,0.000452484,-0.000341483,0.00052276,3.20242e-05,0.000523945,-0.000342668,1.53381,0.00918851,1446,1098,-0.774713,0.130979,30.2791,-0.677918,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0809005,-0.0102129,4.50094e-05,-0.000332724,0.000476026,1.13725e-05,0.000476186,-0.000332884,1.55674,0.00878619,1453,1098,-0.773202,0.109497,30.9928,-0.659481,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0818417,-0.00841524,0.00291007,-0.000336352,0.000440131,-5.64615e-06,0.000440172,-0.000336393,-1.56353,0.00838627,1460,1098,-0.77047,0.0931491,31.672,-0.648966,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0846182,-0.00756756,0.00900256,-0.000326827,0.000426821,-2.14939e-05,0.000427434,-0.000327439,-1.54231,0.00805802,1467,1098,-0.77326,0.0901001,32.334,-0.670368,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0865061,-0.00706785,0.0129382,-0.000290985,0.000437672,-4.96628e-05,0.000441041,-0.000294354,-1.50306,0.0078756,1474,1098,-0.775498,0.0856999,33.0621,-0.715525,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0861426,-0.00667379,0.00982697,-0.000253817,0.000476257,-8.69925e-05,0.000486479,-0.000264039,-1.45382,0.00793623,1481,1098,-0.782615,0.0786676,33.8607,-0.747018,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0856319,-0.0068183,0.00651928,-0.000228303,0.000537531,-0.000119881,0.000555859,-0.00024663,-1.41909,0.00849815,1488,1098,-0.789213,0.0749039,34.7178,-0.728538,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0846467,-0.00775157,0.00205289,-0.000201781,0.000608253,-0.000151586,0.00063569,-0.000229219,-1.39173,0.00924543,1495,1098,-0.795886,0.0825352,35.5766,-0.716821,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0834924,-0.0083963,-0.00259644,-0.000155711,0.000686271,-0.000198313,0.000730641,-0.000200082,-1.35068,0.00973447,1502,1098,-0.801723,0.0893827,36.4343,-0.702617,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0837923,-0.00846223,-0.00240819,-7.52615e-05,0.000758799,-0.000273265,0.000840355,-0.000156817,-1.28076,0.00995731,1509,1098,-0.803027,0.0962711,37.2575,-0.686432,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0856319,-0.00794281,0.00399455,1.47145e-05,0.000824586,-0.000349595,0.000954618,-0.000115317,-1.2147,0.00959677,1516,1098,-0.795169,0.0916616,38.0663,-0.644619,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0869661,-0.0072934,0.0100482,8.53038e-05,0.000873283,-0.000406562,0.00104544,-8.68521e-05,-1.17025,0.00927818,1523,1098,-0.783687,0.0805037,38.8579,-0.597922,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0869742,-0.00697105,0.0113,0.000112894,0.000887547,-0.000431571,0.00108011,-7.96726e-05,-1.15111,0.00922919,1530,1098,-0.777937,0.0760195,39.6817,-0.573369,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0857575,-0.00706988,0.00974916,0.000115761,0.000866438,-0.000438224,0.00106809,-8.58925e-05,-1.13953,0.00878815,1537,1098,-0.771401,0.0792918,40.5903,-0.591232,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0848855,-0.00762383,0.00932607,0.000120024,0.000798726,-0.000438259,0.00101366,-9.49078e-05,-1.11484,0.00860275,1544,1098,-0.763908,0.0893595,41.4926,-0.620453,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0847586,-0.0084638,0.0102578,0.000142954,0.000671653,-0.000448493,0.000927905,-0.000113299,-1.0517,0.00857881,1551,1098,-0.75827,0.0939934,42.4077,-0.651191,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0842827,-0.00918764,0.00682182,0.000173762,0.000488091,-0.000468312,0.000824907,-0.000163054,-0.947292,0.00838304,1558,1098,-0.766186,0.0956538,43.3669,-0.623327,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0840529,-0.0100174,0.00158901,0.00018433,0.000273566,-0.000477886,0.000708912,-0.000251016,-0.831946,0.00850922,1565,1098,-0.78345,0.0992197,44.3789,-0.588307,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0842039,-0.0101667,0.000171495,0.000158129,4.15065e-05,-0.000457602,0.000561119,-0.000361484,-0.722026,0.00879445,1572,1098,-0.789455,0.0972657,45.406,-0.547047,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0842923,-0.00978417,0.000171864,0.000103058,-0.000188706,-0.000404094,0.000386796,-0.000472443,-0.612173,0.00813405,1579,1098,-0.789323,0.095324,46.3523,-0.572796,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0839499,-0.00966795,-0.000199738,4.06714e-05,-0.000397962,-0.00034251,0.000228065,-0.000585355,-0.500628,0.0082935,1586,1098,-0.786671,0.0953845,47.2805,-0.581685,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.083766,-0.0101901,5.4022e-05,-2.52509e-05,-0.000571706,-0.000287675,9.82711e-05,-0.000695228,-0.405575,0.00887137,1593,1098,-0.783158,0.101238,48.2444,-0.553067,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0832019,-0.0109047,-0.00134245,-8.73725e-05,-0.000723803,-0.000236522,-9.0987e-06,-0.000802076,-0.319592,0.009491,1600,1098,-0.78263,0.10552,49.1749,-0.517592,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0820839,-0.0121766,-0.00585705,-0.000139618,-0.000844565,-0.000183466,-9.47284e-05,-0.000889454,-0.23996,0.00992047,1607,1098,-0.78939,0.109022,50.0447,-0.478043,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0825627,-0.0126067,-0.00690493,-0.000191631,-0.000881149,-0.000126364,-0.000169202,-0.000903578,-0.175662,0.00990322,1614,1098,-0.797284,0.112784,50.9134,-0.457235,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0849063,-0.0125471,-0.00302662,-0.000244811,-0.000907652,-7.10142e-05,-0.000237288,-0.000915175,-0.10554,0.00964319,1621,1098,-0.8029,0.12277,51.8286,-0.481683,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0866893,-0.0126626,0.00154395,-0.000275319,-0.000927827,-4.07661e-05,-0.000272782,-0.000930364,-0.0621538,0.00958526,1628,1098,-0.800441,0.134206,52.8153,-0.508888,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0861036,-0.0133118,-0.000404788,-0.000278054,-0.000947678,-2.84024e-05,-0.000276852,-0.000948881,-0.0423141,0.00926441,1635,1098,-0.801927,0.142076,53.8383,-0.484735,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0864803,-0.0135015,-0.00138051,-0.000227234,-0.000963853,-4.30355e-05,-0.000224729,-0.000966359,-0.0581593,0.00922117,1642,1098,-0.808422,0.146095,54.8439,-0.434535,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.087529,-0.0130927,-0.00136857,-8.62879e-05,-0.000987567,-9.7528e-05,-7.58551e-05,-0.000998,-0.106567,0.0091328,1649,1098,-0.817108,0.143872,55.8124,-0.387839,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0876349,-0.0133102,-0.0036199,0.000192685,-0.00102488,-0.000228423,0.000234128,-0.00106632,-0.179478,0.00911636,1656,1098,-0.826285,0.13962,56.7174,-0.386185,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0867685,-0.0135775,-0.00599939,0.000618302,-0.00107584,-0.000478151,0.000743938,-0.00120148,-0.256944,0.00977324,1663,1098,-0.827067,0.134629,57.6173,-0.409492,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0458324,-0.00168196,-0.0115688,-0.00107476,0.000161415,0.000762833,0.000525136,-0.00143848,1.12588,0.00889525,1215,1105,-0.489978,0.0160246,14.2413,-1.03617,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.047605,-0.00153973,-0.00875682,-0.0011283,9.01628e-05,0.000611602,0.000344193,-0.00138233,1.17713,0.00911309,1222,1105,-0.497782,0.0194876,14.7076,-1.03129,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.0487603,-0.0026369,-0.00766019,-0.00116077,5.8488e-05,0.000482776,0.000226497,-0.00132878,1.2359,0.00864961,1229,1105,-0.505304,0.0311141,15.1784,-1.00553,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.0497341,-0.00443556,-0.00504585,-0.00121127,5.93297e-05,0.000387007,0.000167925,-0.00131987,1.29723,0.00796661,1236,1105,-0.506018,0.0465661,15.6878,-0.980083,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0506832,-0.0064497,-0.00167851,-0.00127904,7.74407e-05,0.000331186,0.000153981,-0.00135558,1.34367,0.00800536,1243,1105,-0.503919,0.0660395,16.1959,-0.938413,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.0512869,-0.0082845,-0.00406718,-0.00137186,9.93772e-05,0.000314425,0.000163757,-0.00143624,1.36883,0.00812851,1250,1105,-0.517684,0.0831193,16.6776,-0.874879,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0514473,-0.0101148,-0.00744332,-0.00150572,0.000127546,0.000332255,0.00019255,-0.00157073,1.37759,0.00821257,1257,1105,-0.530497,0.0978033,17.1313,-0.827806,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0514106,-0.0117459,-0.0116079,-0.00167512,0.000151766,0.000365052,0.000222011,-0.00174536,1.3807,0.00839166,1264,1105,-0.544103,0.104417,17.5988,-0.792474,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0520715,-0.0140189,-0.0131222,-0.00184514,0.000163669,0.000393767,0.000238098,-0.00191957,1.38398,0.00925488,1271,1105,-0.555708,0.121131,18.0758,-0.785791,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0549251,-0.0155214,-0.010798,-0.00199635,0.000161903,0.000414423,0.000238743,-0.00207319,1.38746,0.00939806,1278,1105,-0.575536,0.140604,18.5677,-0.769404,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0578067,-0.0171542,-0.00829239,-0.00212616,0.000148736,0.00042436,0.000225318,-0.00220275,1.39225,0.00947659,1285,1105,-0.594927,0.165846,19.0611,-0.746304,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0606958,-0.018355,-0.00458425,-0.00223946,0.000127166,0.000425025,0.000201182,-0.00231348,1.39838,0.00862039,1292,1105,-0.610097,0.18534,19.5305,-0.736827,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0616519,-0.0196277,-0.00269138,-0.00234065,9.90594e-05,0.000422639,0.0001702,-0.00241179,1.40403,0.00852165,1299,1105,-0.612587,0.200557,19.9687,-0.695415,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0630431,-0.0206798,0.00101311,-0.00242347,8.37542e-05,0.000407295,0.000148259,-0.00248798,1.41373,0.00885803,1306,1105,-0.612965,0.209668,20.3879,-0.639509,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0652273,-0.0219202,0.00554333,-0.00247176,8.44292e-05,0.000370169,0.000136955,-0.00252429,1.42984,0.00874518,1313,1105,-0.61809,0.221103,20.8419,-0.589979,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0672897,-0.0234431,0.00751752,-0.00247085,9.01049e-05,0.000316383,0.000128612,-0.00250936,1.44968,0.00831935,1320,1105,-0.630812,0.234697,21.3457,-0.569326,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0691995,-0.024812,0.00837375,-0.00240862,8.78587e-05,0.000237669,0.000110284,-0.00243104,1.47672,0.00854485,1327,1105,-0.645844,0.248527,21.8797,-0.565017,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0706405,-0.0256185,0.00614057,-0.00230065,8.67174e-05,0.000152261,9.6389e-05,-0.00231032,1.50736,0.00912986,1334,1105,-0.667028,0.257165,22.395,-0.557745,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0716186,-0.0263317,0.00519487,-0.0021738,9.97783e-05,8.02362e-05,0.000102606,-0.00217663,1.53556,0.00929378,1341,1105,-0.679223,0.268116,22.8855,-0.541817,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0728397,-0.0264717,0.00545993,-0.00203385,0.000153439,2.78162e-05,0.000153793,-0.0020342,1.55808,0.00932994,1348,1105,-0.689425,0.273203,23.3646,-0.529557,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0748944,-0.0262449,0.0109965,-0.00186979,0.000224788,3.93005e-07,0.000224788,-0.00186979,1.57061,0.00878284,1355,1105,-0.68892,0.276148,23.9059,-0.520995,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0772069,-0.0255379,0.0143373,-0.00169388,0.000300054,-3.17635e-06,0.000300059,-0.00169389,-1.5692,0.00909131,1362,1105,-0.698445,0.270575,24.5048,-0.53542,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0789657,-0.0245808,0.0161191,-0.0015232,0.000362126,1.30949e-05,0.000362217,-0.0015233,1.56385,0.00910925,1369,1105,-0.708026,0.259155,25.1083,-0.525329,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0798665,-0.0240963,0.0130931,-0.00134455,0.000408836,2.58326e-05,0.000409216,-0.00134493,1.55607,0.00841061,1376,1105,-0.72654,0.2494,25.6619,-0.516574,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0795405,-0.0233666,0.00844048,-0.00115807,0.000435252,2.6024e-05,0.000435677,-0.00115849,1.55447,0.00801002,1383,1105,-0.739102,0.235266,26.1957,-0.513838,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.079405,-0.0224302,0.00743357,-0.0009718,0.000453881,1.24284e-05,0.000453989,-0.000971909,1.56208,0.00826831,1390,1105,-0.74046,0.220332,26.75,-0.521619,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0797693,-0.021391,0.0086642,-0.000796254,0.000463056,-1.79808e-06,0.000463059,-0.000796256,-1.56937,0.00877442,1397,1105,-0.738525,0.212501,27.3701,-0.534601,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0807121,-0.0200242,0.0098159,-0.000652355,0.000457556,-3.08466e-06,0.000457564,-0.000652364,-1.56802,0.00926018,1404,1105,-0.742328,0.206576,28.0185,-0.536663,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0815121,-0.0184941,0.0102708,-0.000560916,0.000433123,1.57855e-05,0.000433374,-0.000561166,1.55492,0.00916309,1411,1105,-0.747234,0.198547,28.6386,-0.537929,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0819526,-0.0169915,0.00785154,-0.000522519,0.000406717,5.15163e-05,0.000409564,-0.000525366,1.51558,0.00854892,1418,1105,-0.759147,0.185833,29.2564,-0.532076,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0819259,-0.015794,0.00524464,-0.000500292,0.000399275,8.03019e-05,0.000406387,-0.000507404,1.48246,0.00840523,1425,1105,-0.767376,0.174412,29.8589,-0.525794,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0814428,-0.0145545,0.00224018,-0.000484864,0.000398801,0.000103718,0.000410811,-0.000496874,1.45551,0.00890587,1432,1105,-0.772739,0.164738,30.4959,-0.530159,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0808007,-0.0133391,-0.000394619,-0.000475149,0.000388822,0.000114195,0.000403661,-0.000489988,1.44158,0.00932468,1439,1105,-0.775303,0.152288,31.1461,-0.539391,31.992,-0.666644
