 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.73052,-9.10626,0.503144,0.0279123,0.0722456,-0.0213451,-0.000482245,-1.76398e-05,-0.000473046,0.000277065,-0.00077695,-1.01364,0.00757302,1453,1028,0.199461,-0.763628,20.3048,-3.2631,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.027026,0.0728087,-0.0190671,-0.000263842,1.1076e-05,-0.000342416,0.000242593,-0.000495359,-0.976272,0.00775541,1460,1028,0.199063,-0.769492,21.1323,-3.30828,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0271717,0.0736737,-0.0201643,-4.33304e-05,5.25021e-05,-0.000224755,0.000234392,-0.000225221,-0.890422,0.00829147,1467,1028,0.196003,-0.772843,21.9302,-3.33294,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0274226,0.0743754,-0.0196071,9.2003e-05,8.27878e-05,-0.000112244,0.000199734,-2.49436e-05,-0.764885,0.00852829,1474,1028,0.200121,-0.773141,22.6553,-3.3664,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0265453,0.0746778,-0.0174267,0.000166342,0.000143845,-7.13266e-05,0.000227301,8.2885e-05,-0.70719,0.00830985,1481,1028,0.199535,-0.77218,23.3401,-3.38834,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0264649,0.0740122,-0.0162031,0.000204033,0.000138486,-5.69033e-05,0.000236926,0.000105593,-0.524124,0.00787694,1488,1028,0.202871,-0.76811,24.0591,-3.41412,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0266723,0.0735986,-0.0156023,0.000161528,0.000150683,-6.59573e-05,0.000222285,8.99256e-05,-0.744386,0.00724428,1495,1028,0.206648,-0.765133,24.8268,-3.45797,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0264509,0.0732331,-0.0154059,0.00013581,0.000138402,-6.05921e-05,0.000197712,7.65003e-05,-0.79609,0.00665507,1502,1028,0.204811,-0.761907,25.6443,-3.50439,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0263758,0.0733836,-0.0148948,0.000129152,0.000121987,-5.11682e-05,0.000176863,7.42762e-05,-0.750447,0.00688617,1509,1028,0.205652,-0.761509,26.4499,-3.54667,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0270574,0.0732137,-0.0172872,0.000114774,0.000102266,-3.25338e-05,0.00014165,7.53907e-05,-0.690443,0.00748656,1516,1028,0.202548,-0.760867,27.2674,-3.58439,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0283892,0.0731446,-0.0209456,9.91808e-05,7.86932e-05,-1.11356e-05,0.000104068,7.38064e-05,-0.413545,0.00795154,1523,1028,0.20071,-0.762134,28.1285,-3.61954,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0292808,0.0731847,-0.0238472,9.2156e-05,5.29378e-05,9.42087e-06,9.43017e-05,5.07921e-05,0.223936,0.0075881,1530,1028,0.197505,-0.760351,29.0231,-3.62966,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0290169,0.0735797,-0.0228628,7.58854e-05,2.68669e-05,3.4273e-05,9.3511e-05,9.24132e-06,0.474998,0.00786376,1537,1028,0.198304,-0.756089,29.9121,-3.64532,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0284394,0.0742022,-0.0194132,4.57509e-05,5.06186e-07,6.00791e-05,8.73257e-05,-4.10686e-05,0.605337,0.0082291,1544,1028,0.205742,-0.755203,30.7729,-3.6943,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0281573,0.074308,-0.0171569,1.97821e-05,-2.63759e-05,7.84489e-05,7.84764e-05,-8.50702e-05,0.642338,0.00871354,1551,1028,0.211373,-0.757582,31.6092,-3.74968,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.027711,0.0743971,-0.0157748,1.37032e-05,-5.13202e-05,8.52655e-05,7.24451e-05,-0.000110062,0.603257,0.00983806,1558,1028,0.212112,-0.76177,32.446,-3.79696,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.02722,0.0749374,-0.0157869,4.20096e-05,-7.20019e-05,7.97729e-05,8.30517e-05,-0.000113044,0.475169,0.0102515,1565,1028,0.207091,-0.768112,33.3182,-3.81015,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0270338,0.0751882,-0.0168054,8.57636e-05,-8.61785e-05,6.9035e-05,0.000110051,-0.000110466,0.338285,0.0098754,1572,1028,0.200968,-0.770471,34.1757,-3.83192,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.0270752,0.0753317,-0.0170831,0.000126353,-9.47044e-05,5.67565e-05,0.000140073,-0.000108425,0.237195,0.0090213,1579,1028,0.199859,-0.772922,35.0716,-3.83426,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0274547,0.0748499,-0.0169035,0.000165366,-9.94904e-05,4.11225e-05,0.000171604,-0.000105728,0.150543,0.00805698,1586,1028,0.203616,-0.767866,35.982,-3.86288,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0272885,0.074523,-0.015706,0.00019873,-9.17871e-05,2.72705e-05,0.000201268,-9.43248e-05,0.0927888,0.00776836,1593,1028,0.206285,-0.76411,36.8946,-3.88995,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0270246,0.0747629,-0.0139483,0.000227046,-7.2887e-05,1.98302e-05,0.000228351,-7.41924e-05,0.0657343,0.00798154,1600,1028,0.21036,-0.762857,37.8414,-3.90604,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0268601,0.0748913,-0.0129631,0.000251869,-4.85137e-05,1.66158e-05,0.000252785,-4.943e-05,0.0550913,0.00804107,1607,1028,0.212333,-0.763114,38.8223,-3.92282,38.5434,-3.12588
24.854,-9.08506,0.165045,0.0279613,0.0743552,-0.014462,0.000262079,-1.33955e-05,1.423e-05,0.000262812,-1.41286e-05,0.0514736,0.00784498,1614,1028,0.21621,-0.763169,39.7889,-3.95158,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0285598,0.0735249,-0.015684,0.000244722,3.04275e-05,1.96233e-05,0.000246504,2.86454e-05,0.0905678,0.00765926,1621,1028,0.216408,-0.76719,40.7548,-3.98758,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.0291449,0.0735386,-0.0179305,0.000205912,7.92787e-05,3.29907e-05,0.000213991,7.11994e-05,0.240169,0.00763545,1628,1028,0.212459,-0.770789,41.7294,-4.0379,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0301004,0.0737878,-0.0220324,0.000157687,0.000129662,5.49816e-05,0.000200414,8.69356e-05,0.660628,0.00816722,1635,1028,0.204486,-0.767511,42.708,-4.08543,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.0305485,0.0732897,-0.0231634,9.3831e-05,0.000176742,9.21572e-05,0.000236338,3.42344e-05,0.996756,0.0102205,1642,1028,0.203499,-0.75612,43.6287,-4.13398,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0301075,0.0729067,-0.0194848,-1.04953e-05,0.000220954,0.000151198,0.000295632,-8.51732e-05,1.11204,0.010198,1649,1028,0.213602,-0.748547,44.5985,-4.13952,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0297578,0.072628,-0.0161928,-0.000158164,0.000267071,0.000224908,0.000363952,-0.000255046,1.16406,0.0099198,1656,1028,0.223112,-0.743936,45.471,-4.16179,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.0209519,0.0727902,-0.0168955,0.000520981,1.69999e-05,-2.37798e-05,0.0005221,1.58803e-05,-0.0470445,0.00782249,1152,1035,0.164975,-0.768483,-1.16136,-1.93984,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.0208489,0.0720682,-0.0163656,0.000410419,7.13113e-05,1.66695e-05,0.000411237,7.04939e-05,0.0489996,0.00800806,1159,1035,0.165199,-0.764933,-0.723061,-1.96681,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.0211509,0.0721498,-0.0167803,0.00030897,0.000104075,3.80318e-05,0.000315802,9.7243e-05,0.177731,0.00808694,1166,1035,0.16652,-0.765988,-0.311791,-2.00414,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.0221382,0.0723577,-0.0192263,0.00021611,0.000127549,5.06789e-05,0.000239128,0.000104531,0.42634,0.00811156,1173,1035,0.168056,-0.766018,0.100764,-2.05421,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.0230131,0.0722885,-0.0224288,0.000144155,0.000145066,6.24807e-05,0.000207093,8.21279e-05,0.789043,0.00786846,1180,1035,0.165876,-0.759606,0.517916,-2.09702,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.0227814,0.0723472,-0.0216408,0.000102019,0.000153257,7.14634e-05,0.000203555,5.17211e-05,0.957508,0.00855533,1187,1035,0.165707,-0.757875,0.932434,-2.10887,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.0222333,0.072605,-0.0188865,8.64351e-05,0.000153614,6.76563e-05,0.00019556,4.44889e-05,1.01581,0.00874256,1194,1035,0.168921,-0.761172,1.37202,-2.11251,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.0214563,0.073407,-0.0141441,9.69778e-05,0.000159691,5.99517e-05,0.000195991,6.06776e-05,1.02635,0.00857496,1201,1035,0.176584,-0.771806,1.83197,-2.11507,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.0209161,0.0738515,-0.013247,0.000198231,0.000156433,5.55863e-05,0.000236717,0.000117947,0.605587,0.00782346,1208,1035,0.173922,-0.778582,2.33673,-2.1286,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.0199284,0.0730369,-0.015266,0.00045412,0.000143782,5.11983e-05,0.000462348,0.000135553,0.159352,0.00838358,1215,1035,0.156969,-0.769904,2.86893,-2.16336,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.0200569,0.0730701,-0.0170244,0.000743868,0.000140582,6.63055e-05,0.000751069,0.000133381,0.108187,0.00864321,1222,1035,0.152031,-0.769652,3.38986,-2.20217,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.0208402,0.0731032,-0.0181534,0.00092792,7.37341e-05,0.000165064,0.000958707,4.29465e-05,0.1844,0.00855909,1229,1035,0.155637,-0.768334,3.88244,-2.24745,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.0220061,0.0739051,-0.0181085,0.00100959,-4.09922e-05,0.00026887,0.0010744,-0.000105804,0.236541,0.00786549,1236,1035,0.167047,-0.777467,4.34661,-2.27787,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.021973,0.0739983,-0.0164823,0.000957771,-0.000120844,0.000499684,0.00115368,-0.000316748,0.37364,0.00780189,1243,1035,0.171832,-0.781048,4.87884,-2.29486,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.0225291,0.0740403,-0.0171806,0.000629345,0.000448555,0.0010181,0.00156105,-0.00048315,0.74112,0.00856617,1250,1035,0.174584,-0.782747,5.45882,-2.30846,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.0234262,0.0732361,-0.0198667,0.000175917,0.000810068,0.00156263,0.00208747,-0.00110148,0.885495,0.0106066,1257,1035,0.173803,-0.780275,6.04632,-2.30258,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.0306863,0.0786424,-0.0212063,-0.000698414,0.00145964,0.00234964,0.00296617,-0.00220495,1.00065,0.0234994,1264,1035,0.241009,-0.81794,6.65341,-2.40471,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.0341759,0.0797889,-0.0142433,-0.00215542,0.00256146,0.00345005,0.00438214,-0.0039761,1.08521,0.0426303,1271,1035,0.298827,-0.831741,7.13789,-2.45131,6.77484,-1.60282
-9.41439,-9.83012,0.09918,0.0328666,0.0564423,-0.0284459,-0.00761302,0.00721807,0.00704817,0.0100332,-0.0104282,1.19079,0.0382579,1285,1035,0.232805,-0.599631,8.01299,-2.28605,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,0.0329025,0.0720461,-0.0299774,-0.0121679,0.0116388,0.00988119,0.0152057,-0.0157348,1.22438,0.0230865,1292,1035,0.229584,-0.802928,8.54991,-2.44252,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,-0.0414421,0.0854334,0.22032,-0.0184786,0.0183985,0.0137,0.022931,-0.0230112,1.25129,0.0463927,1299,1035,0.370568,-0.818138,8.22015,-2.53965,8.75117,-1.73846
4.18561,-9.79918,0.287763,0.0223873,0.0796705,-0.0111623,-0.0054035,-1.37783e-05,-0.00319008,0.00146735,-0.00688462,-1.13612,0.0336076,1418,1035,0.186988,-0.830074,17.9321,-3.06518,17.6964,-2.22638
4.90224,-9.79706,0.313365,0.0301517,0.0723935,-0.0266319,-0.00363451,-0.000189696,-0.00233527,0.000989647,-0.00481386,-1.10315,0.0157553,1425,1035,0.203492,-0.774855,18.5613,-3.00749,18.2415,-2.25331
5.62269,-9.7966,0.330769,0.0239379,0.0735599,-0.0153504,-0.00237321,-0.000235387,-0.00166079,0.000670745,-0.00327934,-1.07134,0.00960548,1432,1035,0.184912,-0.766953,19.0818,-3.02945,18.8293,-2.2522
6.34626,-9.79588,0.341844,0.0267548,0.0732625,-0.0189231,-0.00149546,-0.00021499,-0.00114937,0.000460435,-0.00217089,-1.03951,0.00864708,1439,1035,0.198334,-0.759647,19.7339,-3.04181,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.0273531,0.0726616,-0.0195639,-0.000900899,-0.000161258,-0.000777365,0.000329772,-0.00139193,-1.00742,0.00844795,1446,1035,0.201163,-0.756158,20.4529,-3.06308,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.0275628,0.0724494,-0.0199948,-0.000482713,-0.000104688,-0.000534049,0.00027281,-0.000860211,-0.955481,0.00804605,1453,1035,0.201092,-0.763569,21.2013,-3.09595,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.0271663,0.0727576,-0.01931,-0.000250935,-5.25481e-05,-0.00036688,0.000228312,-0.000531795,-0.917426,0.00777922,1460,1035,0.199431,-0.771772,21.9945,-3.13529,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.0272511,0.0732718,-0.0191359,-2.77881e-05,4.12804e-06,-0.000233411,0.000222126,-0.000245786,-0.819529,0.00834568,1467,1035,0.200507,-0.775414,22.7774,-3.15821,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.0273277,0.0744096,-0.0174064,0.000104967,4.09059e-05,-0.000103387,0.000181171,-3.52982e-05,-0.63518,0.00849744,1474,1035,0.207434,-0.774923,23.4726,-3.20471,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.0262779,0.0750186,-0.0144638,0.000180121,0.000113221,-5.82108e-05,0.000213808,7.95337e-05,-0.52462,0.00830112,1481,1035,0.208143,-0.773618,24.1324,-3.23315,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.0265696,0.0743749,-0.0145467,0.000219011,0.000105847,-3.99842e-05,0.000231713,9.31454e-05,-0.307591,0.00719423,1488,1035,0.210125,-0.768107,24.8392,-3.26719,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.0269674,0.0738223,-0.0158223,0.000157865,0.000124809,-5.03446e-05,0.000194326,8.83491e-05,-0.626792,0.00676804,1495,1035,0.208603,-0.766237,25.6135,-3.29015,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.0266771,0.0735838,-0.0165873,0.00011529,0.000113297,-4.1219e-05,0.000155524,7.30625e-05,-0.773313,0.00663527,1502,1035,0.202475,-0.765574,26.4195,-3.3073,26.14,-2.53081
13.6977,-9.78604,0.26186,0.026511,0.0736554,-0.0158536,0.000103921,9.71148e-05,-2.82369e-05,0.000128959,7.20766e-05,-0.725429,0.00704165,1509,1035,0.203277,-0.765274,27.2065,-3.32489,26.929,-2.54754
14.4417,-9.78541,0.242805,0.0274243,0.073641,-0.0186586,8.65051e-05,7.60846e-05,-5.48649e-06,8.88611e-05,7.37286e-05,-0.405609,0.00759528,1516,1035,0.200802,-0.763689,28.0559,-3.35736,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.0287872,0.0734978,-0.0218299,6.95097e-05,5.32935e-05,1.81574e-05,8.12871e-05,4.15161e-05,0.575409,0.00785073,1523,1035,0.201094,-0.763425,28.9415,-3.38228,28.641,-2.6028
15.9409,-9.78612,0.183104,0.0293294,0.0735668,-0.0230908,6.18566e-05,3.00808e-05,3.97696e-05,8.87945e-05,3.14294e-06,0.595362,0.00759652,1530,1035,0.200872,-0.760494,29.871,-3.39629,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.0284844,0.0737896,-0.0203074,4.42604e-05,7.97947e-06,6.52022e-05,9.37986e-05,-4.15587e-05,0.64972,0.00816547,1537,1035,0.203094,-0.758053,30.7838,-3.44679,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.0274919,0.07409,-0.0156012,1.53805e-05,-1.2257e-05,9.04421e-05,9.30535e-05,-8.993e-05,0.709589,0.00909261,1544,1035,0.211458,-0.760545,31.6795,-3.49733,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.0273268,0.0744529,-0.0144463,-6.5411e-06,-3.08133e-05,0.000105591,8.76085e-05,-0.000124963,0.728181,0.00904185,1551,1035,0.214005,-0.762954,32.5417,-3.53538,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.0272381,0.0750641,-0.0142003,-7.5085e-06,-4.61828e-05,0.000105996,8.08997e-05,-0.000134591,0.695174,0.00933445,1558,1035,0.213808,-0.767205,33.3846,-3.56813,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.0264647,0.075551,-0.0140375,2.47617e-05,-5.81946e-05,9.25009e-05,8.46584e-05,-0.000118091,0.574634,0.00969685,1565,1035,0.206815,-0.769992,34.2661,-3.5624,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.0262446,0.0755239,-0.0149706,7.12603e-05,-6.45593e-05,7.384e-05,0.00010367,-9.69694e-05,0.413605,0.00912615,1572,1035,0.200688,-0.768022,35.1498,-3.56752,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.0262014,0.0754063,-0.0143855,0.000115421,-6.56808e-05,5.45848e-05,0.000130601,-8.08605e-05,0.27124,0.00897399,1579,1035,0.202149,-0.766465,36.0613,-3.56218,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.0263666,0.074812,-0.0127962,0.000160388,-6.63759e-05,3.25589e-05,0.000164971,-7.09582e-05,0.139818,0.00819598,1586,1035,0.209463,-0.764565,36.97,-3.6006,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.0262857,0.07468,-0.0117828,0.000200451,-6.09634e-05,1.37338e-05,0.00020117,-6.1683e-05,0.0523446,0.00828658,1593,1035,0.212293,-0.765022,37.9068,-3.63062,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.0261011,0.0751073,-0.0110846,0.000233223,-4.93149e-05,4.25289e-06,0.000233287,-4.93789e-05,0.0150479,0.00902581,1600,1035,0.213003,-0.766369,38.8962,-3.64993,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.0259972,0.0747911,-0.0112975,0.000260636,-3.38305e-05,1.94847e-06,0.000260649,-3.38434e-05,0.00661655,0.00902967,1607,1035,0.210772,-0.765682,39.8637,-3.6837,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.0270261,0.0741141,-0.0127374,0.000274272,-1.15682e-05,3.40689e-06,0.000274313,-1.16088e-05,0.0119166,0.0091064,1614,1035,0.214214,-0.766227,40.8203,-3.72097,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.028605,0.0734777,-0.0158894,0.000257267,1.5499e-05,1.77332e-05,0.000258561,1.42053e-05,0.0728287,0.00839378,1621,1035,0.215935,-0.770453,41.7657,-3.76183,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.0298085,0.0739018,-0.0197014,0.000215511,4.53448e-05,4.41347e-05,0.000226276,3.4579e-05,0.239258,0.00812129,1628,1035,0.211563,-0.773363,42.7161,-3.80712,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.0305054,0.0739026,-0.0225352,0.000159577,7.63392e-05,8.30612e-05,0.000210863,2.50534e-05,0.55315,0.00840977,1635,1035,0.206199,-0.766407,43.6662,-3.83589,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.030929,0.0718919,-0.023748,8.42518e-05,0.000104707,0.000140891,0.000235741,-4.6782e-05,0.821631,0.0110499,1642,1035,0.204422,-0.748611,44.5861,-3.83354,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.0301853,0.0722144,-0.0197926,-2.76791e-05,0.000131757,0.000222306,0.000288206,-0.000184128,0.957555,0.0104778,1649,1035,0.212911,-0.742439,45.5683,-3.8476,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.0300318,0.0716439,-0.017164,-0.000176582,0.000165059,0.000318155,0.000355351,-0.000366874,1.03177,0.0100935,1656,1035,0.221514,-0.737512,46.4542,-3.8647,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0204657,0.0725949,-0.0191188,0.000492181,9.17361e-05,-2.87474e-05,0.000494234,8.96829e-05,-0.0713013,0.00818741,1159,1042,0.152462,-0.767042,0.196786,-1.97171,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0207201,0.0727212,-0.0194037,0.000387608,0.000131561,8.00868e-06,0.000387858,0.000131311,0.0312376,0.00822955,1166,1042,0.153704,-0.768572,0.627653,-1.99158,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0215407,0.0728029,-0.0202145,0.000282108,0.000157896,2.79409e-05,0.000288104,0.000151901,0.211382,0.00802991,1173,1042,0.158859,-0.769146,1.04428,-2.02881,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0221753,0.0723982,-0.0218463,0.000194068,0.000176364,4.25611e-05,0.000228687,0.000141744,0.682867,0.007809,1180,1042,0.159376,-0.762822,1.46471,-2.0719,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.0223598,0.0717367,-0.0234984,0.000139769,0.000186905,5.19089e-05,0.000220346,0.000106328,0.998498,0.00842194,1187,1042,0.155263,-0.753953,1.89663,-2.10264,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0220517,0.0717885,-0.0202796,0.000116144,0.000187154,4.30407e-05,0.000207444,9.58537e-05,1.13027,0.00872783,1194,1042,0.162341,-0.755444,2.34929,-2.09373,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0212835,0.0727803,-0.015829,0.000127795,0.000197196,3.35351e-05,0.000210753,0.000114239,1.18664,0.0086643,1201,1042,0.16913,-0.765603,2.81677,-2.0817,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0205588,0.0738307,-0.0128383,0.000239973,0.000196062,3.33254e-05,0.000257926,0.00017811,0.494119,0.00844325,1208,1042,0.171645,-0.779073,3.30822,-2.08373,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0201149,0.0736203,-0.0149416,0.000510353,0.000186697,3.57971e-05,0.000514265,0.000182785,0.10885,0.00869102,1215,1042,0.1599,-0.775585,3.83649,-2.11503,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.0200709,0.0735114,-0.016088,0.000797597,0.000183301,5.95106e-05,0.000803309,0.000177589,0.0956905,0.00850075,1222,1042,0.155288,-0.775818,4.33822,-2.15579,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0209438,0.0730703,-0.0168629,0.000949484,0.000104003,0.000167529,0.000981469,7.20179e-05,0.188653,0.00803194,1229,1042,0.160905,-0.767628,4.82412,-2.1921,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0218934,0.0733443,-0.0164442,0.00102834,-2.66847e-05,0.000290763,0.00110317,-0.000101512,0.251881,0.00759458,1236,1042,0.171368,-0.770955,5.31412,-2.21231,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0214334,0.0737686,-0.0152639,0.0010175,-0.000125835,0.00054453,0.00123534,-0.000343672,0.380545,0.00795138,1243,1042,0.170489,-0.773185,5.85774,-2.24027,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0227862,0.0737,-0.0178112,0.000709404,0.000397617,0.00107456,0.00163932,-0.0005323,0.713363,0.00893218,1250,1042,0.174843,-0.775267,6.44717,-2.26096,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.0219688,0.0725433,-0.0194945,0.000286389,0.000705855,0.00163962,0.0021491,-0.00115686,0.84901,0.0112677,1257,1042,0.160517,-0.766596,7.00224,-2.27835,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0306445,0.0752323,-0.0169047,-0.000529906,0.00127777,0.0024462,0.00298177,-0.0022339,0.962362,0.0271133,1264,1042,0.254654,-0.77856,7.61226,-2.35206,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0477112,0.0726388,-0.0220754,-0.00188525,0.00227172,0.00356444,0.00431941,-0.00393295,1.04935,0.0454371,1271,1042,0.403921,-0.753292,8.26431,-2.35153,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.0615264,0.0698997,-0.0579053,-0.00395037,0.00392815,0.00509702,0.00643073,-0.00645296,1.11438,0.0475441,1278,1042,0.415579,-0.731837,8.84495,-2.36187,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.0298969,0.067018,-0.0145464,-0.00692938,0.00659898,0.00718962,0.00970621,-0.0100366,1.16286,0.0252672,1285,1042,0.252899,-0.686671,8.9663,-2.3376,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.0309791,0.0738914,-0.0330436,-0.0111215,0.0107971,0.0100346,0.0146971,-0.0150215,1.2001,0.0198945,1292,1042,0.200186,-0.772365,9.473,-2.44775,9.13584,-1.64978
-7.90115,-10.508,-0.115243,-0.00407572,0.0790239,0.0914985,-0.0169072,0.0172855,0.013833,0.0221809,-0.0218026,1.23066,0.0430229,1299,1042,0.288773,-0.796683,9.58947,-2.46792,9.67302,-1.68507
4.27273,-10.4866,0.0871154,0.0536185,0.0928142,-0.0670918,-0.00588223,-0.00030515,-0.00394847,0.00174019,-0.00792756,-1.09285,0.0416219,1418,1042,0.284749,-0.92714,19.2339,-3.11736,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.0334414,0.0811738,-0.0329321,-0.00386532,-0.000395203,-0.0028106,0.00117275,-0.00543328,-1.06193,0.0251269,1425,1042,0.213158,-0.823326,19.6051,-2.98657,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.0202237,0.0752478,-0.00967958,-0.00245197,-0.000372555,-0.00194759,0.000795473,-0.00362,-1.03058,0.0130097,1432,1042,0.170274,-0.776942,20.0939,-2.88674,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.0267942,0.0741886,-0.0198696,-0.00148904,-0.000302144,-0.0013143,0.000546476,-0.00233766,-0.997462,0.0093828,1439,1042,0.195256,-0.761705,20.7768,-2.88503,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.0276248,0.0735351,-0.0193882,-0.000849271,-0.000215079,-0.000867608,0.000391564,-0.00145591,-0.960599,0.0088727,1446,1042,0.204457,-0.755644,21.4688,-2.89547,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.0270693,0.0730505,-0.0181604,-0.000429683,-0.000132774,-0.000573317,0.000310997,-0.000873454,-0.912085,0.00802143,1453,1042,0.203187,-0.761787,22.1684,-2.92678,21.8833,-2.15413
8.63615,-10.48,0.10848,0.0268464,0.0731998,-0.017538,-0.000194046,-6.51047e-05,-0.000378147,0.000254028,-0.000513179,-0.869832,0.00731023,1460,1042,0.202973,-0.772855,22.892,-2.97581,22.6096,-2.21168
