 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.275,-6.29704,0.813288,0.207405,0.0684167,0.0490728,-0.00250392,-0.000796956,-0.000163159,-0.0007815,-0.00251937,-1.47635,0.00818021,1649,1000,2.14231,-0.675356,42.9808,-5.13383,40.7741,-4.42623
29.021,-6.2938,0.825364,0.205751,0.0683816,0.0428967,-0.00250099,-0.000698114,-2.71558e-05,-0.000697705,-0.0025014,-1.55574,0.00802794,1656,1000,2.10035,-0.679203,43.8406,-5.17667,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.562923,0.217059,0.0633526,0.0298791,-0.00739896,0.00717848,0.0312137,-0.00873352,0.183812,0.00881603,1124,1007,5.88702,-2.2532,-0.439841,-3.26407,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.586167,0.222978,0.0681786,0.0312052,-0.0077273,0.0080489,0.0328036,-0.00932571,0.196036,0.00949984,1131,1007,6.13205,-2.31925,0.234628,-3.36091,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.609022,0.225761,0.0780391,0.0322756,-0.00804283,0.00886106,0.0341371,-0.00990434,0.207067,0.00950988,1138,1007,6.38844,-2.34102,0.938759,-3.46054,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.630827,0.228254,0.0863545,0.0332465,-0.0084275,0.00965714,0.0353756,-0.0105566,0.216996,0.00931381,1145,1007,6.62925,-2.35756,1.59126,-3.5489,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.654348,0.228851,0.091894,0.033996,-0.0089217,0.0104557,0.0364077,-0.0113334,0.226696,0.00874302,1152,1007,6.87795,-2.35903,2.22681,-3.61319,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.675648,0.228827,0.0932621,0.0347321,-0.00954492,0.0113033,0.0374507,-0.0122636,0.236035,0.00884591,1159,1007,7.09037,-2.35886,2.88415,-3.64286,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.694831,0.227904,0.0901831,0.0357174,-0.0103065,0.0122654,0.0387821,-0.0133711,0.244849,0.00891596,1166,1007,7.26678,-2.34944,3.48888,-3.65795,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.712496,0.228021,0.0867017,0.0368911,-0.0111985,0.0133626,0.0403547,-0.0146621,0.253618,0.00890865,1173,1007,7.42634,-2.34788,4.10413,-3.68777,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.736074,0.230713,0.0787576,0.0381005,-0.0122191,0.0145523,0.0420058,-0.0161244,0.262191,0.00855737,1180,1007,7.63033,-2.37304,4.73365,-3.7564,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.767281,0.237438,0.0640322,0.0392206,-0.0133517,0.0158696,0.0436396,-0.0177707,0.271577,0.00859772,1187,1007,7.88778,-2.43874,5.46197,-3.88158,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.796035,0.243549,0.0504131,0.0401706,-0.0145919,0.0173195,0.0451884,-0.0196097,0.281998,0.00872488,1194,1007,8.12342,-2.50324,6.18509,-4.00653,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.820326,0.251408,0.0346745,0.0407403,-0.0159027,0.0188586,0.0464446,-0.0216069,0.293727,0.00826874,1201,1007,8.30698,-2.59982,6.88665,-4.13516,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.845046,0.265857,0.0129575,0.0407176,-0.0172521,0.0204843,0.0472254,-0.0237599,0.307612,0.010183,1208,1007,8.47475,-2.76454,7.6393,-4.32428,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.882262,0.290345,-0.0227143,0.0400719,-0.0186062,0.0223061,0.0475885,-0.0261228,0.325026,0.0113025,1215,1007,8.71999,-3.01843,8.55999,-4.62929,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.920635,0.315837,-0.065451,0.0388902,-0.0199622,0.0244117,0.0476979,-0.0287699,0.346262,0.012897,1222,1007,8.95142,-3.29111,9.5222,-4.94912,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.955209,0.334384,-0.123763,0.0371147,-0.0212947,0.0267667,0.0475253,-0.0317053,0.370934,0.0131167,1229,1007,9.0902,-3.51706,10.4283,-5.18574,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.980017,0.348265,-0.200952,0.0345601,-0.0224911,0.0292295,0.0468766,-0.0348076,0.398793,0.0118726,1236,1007,9.06592,-3.68582,11.2257,-5.38678,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.99531,0.368772,-0.279702,0.0312072,-0.023411,0.031676,0.045721,-0.0379248,0.429648,0.0107021,1243,1007,8.94109,-3.91512,11.9131,-5.67522,1.3107,-1.6902
-13.2542,-7.13098,0.811549,1.01026,0.392067,-0.374716,0.0270989,-0.0239219,0.0340675,0.0441488,-0.0409718,0.464026,0.0106509,1250,1007,8.75565,-4.17564,12.6432,-6.00211,1.83877,-1.73144
-12.5345,-7.12951,0.779778,1.01932,0.410158,-0.465994,0.0222758,-0.0239085,0.0363822,0.0422756,-0.0439082,0.502622,0.0114945,1257,1007,8.5216,-4.39576,13.3647,-6.25889,2.42525,-1.77399
-11.8127,-7.12837,0.743997,1.02172,0.432253,-0.56249,0.0167794,-0.0232254,0.0385451,0.040203,-0.046649,0.546058,0.013811,1264,1007,8.20241,-4.6652,14.0405,-6.54877,3.03655,-1.81223
-11.0936,-7.12609,0.718175,1.00802,0.467869,-0.679667,0.0106854,-0.0222722,0.0406106,0.0380332,-0.04962,0.59266,0.0143161,1271,1007,7.65395,-5.07881,14.5201,-7.00753,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.992541,0.523483,-0.808387,0.00428045,-0.020779,0.0425372,0.0360949,-0.0525935,0.642169,0.0149169,1278,1007,7.049,-5.68726,14.9421,-7.7109,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.977475,0.570215,-0.941337,-0.00260189,-0.0184943,0.0441411,0.0343025,-0.0553988,0.696343,0.0161349,1285,1007,6.43004,-6.21299,15.3292,-8.3041,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.960351,0.592839,-1.07682,-0.0101834,-0.0152982,0.0452691,0.0326004,-0.058082,0.757182,0.0140074,1292,1007,5.77598,-6.48152,15.7531,-8.6246,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.936568,0.599843,-1.18072,-0.0186942,-0.0110664,0.0458459,0.031124,-0.0608845,0.826897,0.0120775,1299,1007,5.16174,-6.58278,16.1107,-8.75392,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.910695,0.600139,-1.26768,-0.0283596,-0.00567968,0.0457974,0.0301608,-0.0642001,0.906763,0.0167384,1306,1007,4.58334,-6.60487,16.4585,-8.80871,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.875462,0.603317,-1.322,-0.0396916,0.000966669,0.0450281,0.030042,-0.0687669,0.997439,0.0308441,1313,1007,4.027,-6.66806,16.6011,-8.87124,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.822424,0.623113,-1.36354,-0.0532758,0.00890895,0.0438408,0.0315636,-0.0759305,1.09384,0.0446289,1320,1007,3.34377,-6.89668,16.5159,-9.11651,7.38435,-2.13983
2.45785,-7.07511,0.909987,0.084022,0.2583,-0.209612,0.0127653,-0.0103014,-0.0412946,0.044107,-0.041643,-0.649221,0.0343307,1404,1007,0.0865967,-2.69952,14.2281,-5.45711,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.0818621,0.209906,-0.0782123,0.0153669,-0.00866121,-0.0355761,0.0409027,-0.034197,-0.62256,0.0153643,1411,1007,0.536368,-2.17554,14.6933,-4.97759,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0768584,0.158677,0.0595609,0.0174195,-0.00701499,-0.0305632,0.0381168,-0.0277123,-0.595258,0.0134699,1418,1007,0.984899,-1.61012,15.1822,-4.47393,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0760606,0.116957,0.177959,0.0188045,-0.00545262,-0.0261506,0.0355022,-0.0221503,-0.568264,0.0124583,1425,1007,1.40742,-1.14355,15.7684,-4.05802,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0796661,0.0970662,0.275731,0.0195795,-0.00400788,-0.0223112,0.0330223,-0.0174506,-0.542265,0.0106802,1432,1007,1.80224,-0.90443,16.4161,-3.83997,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0905938,0.0776261,0.348498,0.0198687,-0.00270258,-0.0190156,0.0306955,-0.0135294,-0.517588,0.0105695,1439,1007,2.17713,-0.692393,17.1731,-3.62019,16.259,-2.91805
6.78911,-7.05495,0.968365,0.10218,0.0633082,0.412614,0.0198142,-0.00155875,-0.0162074,0.0285412,-0.0102857,-0.493935,0.00992396,1446,1007,2.52826,-0.51961,18.0297,-3.48635,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.109475,0.0527532,0.462127,0.0195934,-0.000568298,-0.0136959,0.0265185,-0.0074934,-0.468143,0.0088861,1453,1007,2.78548,-0.401296,18.8157,-3.40998,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.126481,0.0425034,0.483859,0.0190294,0.000305348,-0.0115697,0.0245505,-0.00521568,-0.44524,0.00876716,1460,1007,3.0328,-0.291587,19.7371,-3.34827,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.142983,0.0363786,0.487746,0.018265,0.000950838,-0.00975667,0.0226516,-0.00343577,-0.422522,0.0087899,1467,1007,3.20894,-0.230616,20.6678,-3.33162,19.184,-3.11949
9.71931,-7.04548,0.934923,0.153959,0.0348878,0.486957,0.0172526,0.00139863,-0.00827905,0.0207877,-0.00213649,-0.40356,0.00923453,1474,1007,3.31491,-0.207561,21.5278,-3.33302,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.167167,0.0337871,0.475558,0.016082,0.00168722,-0.00714563,0.0190267,-0.0012575,-0.390894,0.0102289,1481,1007,3.40201,-0.197466,22.3824,-3.32813,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.176647,0.0369741,0.461607,0.0148419,0.00180834,-0.00628027,0.0173756,-0.000725296,-0.383458,0.0108836,1488,1007,3.44383,-0.226415,23.2295,-3.37007,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.183599,0.0412453,0.444752,0.0135497,0.00180047,-0.00557312,0.0157727,-0.000422486,-0.379533,0.010352,1495,1007,3.45005,-0.275752,24.1105,-3.46374,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.194979,0.044994,0.419558,0.0122061,0.00169416,-0.00497982,0.0141906,-0.000290296,-0.379213,0.00944531,1502,1007,3.46599,-0.321622,25.0959,-3.57913,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.204848,0.0480244,0.391952,0.0107703,0.00152705,-0.00445942,0.0125709,-0.000273628,-0.38377,0.00834345,1509,1007,3.45742,-0.3616,26.0583,-3.68576,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.208638,0.0518204,0.367352,0.00935573,0.00130628,-0.00401053,0.0110128,-0.000350787,-0.391816,0.00807145,1516,1007,3.40194,-0.407597,26.8911,-3.78158,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.212513,0.0555683,0.337946,0.00809709,0.0010465,-0.00365094,0.00964693,-0.000503349,-0.401452,0.00813285,1523,1007,3.3282,-0.452243,27.6941,-3.86846,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.216073,0.058426,0.308993,0.00691988,0.000762529,-0.00333,0.0083763,-0.000693897,-0.412297,0.00778865,1530,1007,3.25234,-0.485669,28.501,-3.93958,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.219305,0.0600574,0.28115,0.00577745,0.000475683,-0.00301897,0.0071442,-0.000891069,-0.425114,0.00779579,1537,1007,3.17666,-0.508455,29.3765,-3.99769,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.223666,0.0614419,0.251204,0.00468473,0.0002035,-0.00273125,0.00597683,-0.0010886,-0.441881,0.00861565,1544,1007,3.10272,-0.532204,30.3366,-4.08073,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.226392,0.0624701,0.222785,0.00364438,-4.71667e-05,-0.00247091,0.0048828,-0.00128559,-0.464608,0.00949848,1551,1007,3.01841,-0.557078,31.3268,-4.1459,28.906,-3.5509
18.6169,-7.02253,0.759351,0.226854,0.0636558,0.198196,0.00270318,-0.000264371,-0.00223381,0.0039011,-0.00146229,-0.49224,0.00958273,1558,1007,2.92705,-0.578124,32.2488,-4.20099,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.224993,0.0654578,0.178935,0.00190463,-0.000444945,-0.00201476,0.00306209,-0.00160241,-0.521452,0.00942594,1565,1007,2.83414,-0.598005,33.1545,-4.30662,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.225026,0.0675492,0.159203,0.0012048,-0.000597058,-0.00180018,0.0023169,-0.00170917,-0.553388,0.00766215,1572,1007,2.75711,-0.620028,33.9553,-4.3812,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.225442,0.0691034,0.141925,0.000556365,-0.000727159,-0.00158913,0.00162843,-0.00179922,-0.59349,0.0075194,1579,1007,2.69278,-0.647433,34.8201,-4.44882,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.224689,0.0701211,0.127383,-3.27734e-05,-0.000837466,-0.0013913,0.00101319,-0.00188343,-0.644644,0.00805067,1586,1007,2.62772,-0.666733,35.7065,-4.50414,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.223253,0.0704691,0.114255,-0.000558303,-0.000913027,-0.00121663,0.000493821,-0.00196515,-0.713017,0.00888501,1593,1007,2.56142,-0.678797,36.6061,-4.53795,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.221332,0.0703868,0.103495,-0.00100927,-0.00096023,-0.00106328,7.881e-05,-0.00204831,-0.796927,0.00905534,1600,1007,2.49954,-0.677586,37.5497,-4.56199,35.188,-3.84922
23.8613,-7.00823,0.660145,0.219421,0.0701899,0.092344,-0.0013722,-0.000981002,-0.000935803,-0.000220575,-0.00213263,-0.888423,0.00892467,1607,1007,2.436,-0.672958,38.4908,-4.58559,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.217893,0.0701059,0.0806001,-0.00170355,-0.000986006,-0.000829805,-0.000440734,-0.00224882,-0.98944,0.00840153,1614,1007,2.37355,-0.67256,39.4129,-4.63422,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.215713,0.0702461,0.0709121,-0.00199571,-0.000965907,-0.000726346,-0.00059047,-0.00237114,-1.09373,0.00785681,1621,1007,2.31311,-0.679581,40.2835,-4.70408,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.21318,0.0702977,0.0626046,-0.00222918,-0.000924292,-0.000615461,-0.00067981,-0.00247366,-1.19268,0.00826991,1628,1007,2.25473,-0.683661,41.1492,-4.7704,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.211475,0.0699704,0.0553918,-0.00237948,-0.000867192,-0.000495087,-0.00071953,-0.00252714,-1.28094,0.00829553,1635,1007,2.20825,-0.685298,42.0666,-4.82072,39.8171,-4.09549
27.609,-6.99357,0.645133,0.209377,0.0696912,0.0515277,-0.00245943,-0.000793319,-0.000362642,-0.00071781,-0.00253494,-1.36551,0.00831023,1642,1007,2.17155,-0.685093,42.9182,-4.83997,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.206899,0.0693565,0.0490486,-0.00248904,-0.000702133,-0.000215137,-0.000676596,-0.00251458,-1.45265,0.00855604,1649,1007,2.13686,-0.684144,43.7619,-4.88544,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.204927,0.0691527,0.0447972,-0.00247172,-0.000608069,-7.63477e-05,-0.000604946,-0.00247484,-1.52992,0.00832174,1656,1007,2.09975,-0.684633,44.5927,-4.92439,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.582811,0.229662,0.0646304,0.0294258,-0.00676316,0.00814887,0.0311761,-0.00851344,0.211573,0.00933849,1131,1014,6.08591,-2.3888,0.854165,-3.46952,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.603099,0.230788,0.0754113,0.030531,-0.00712796,0.00901776,0.032579,-0.00917596,0.22332,0.00942191,1138,1014,6.31924,-2.38937,1.52046,-3.54516,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.621315,0.231325,0.0851425,0.0316239,-0.00756312,0.00988678,0.033977,-0.00991623,0.233658,0.00934201,1145,1014,6.52832,-2.38747,2.15016,-3.59997,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.641501,0.230667,0.0921201,0.0325146,-0.00810844,0.0107554,0.0351865,-0.0107803,0.243494,0.00932338,1152,1014,6.748,-2.37537,2.78662,-3.6373,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.662947,0.231595,0.0937299,0.0333061,-0.00877481,0.0116562,0.0363191,-0.0117878,0.252952,0.00905129,1159,1014,6.96283,-2.3834,3.45137,-3.66012,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.682488,0.231727,0.0904571,0.0342738,-0.00956067,0.0126572,0.0376661,-0.0129529,0.261855,0.00905146,1166,1014,7.14242,-2.38599,4.05482,-3.68289,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.699961,0.233599,0.0869467,0.0353766,-0.0104543,0.0137822,0.0392019,-0.0142796,0.270737,0.00920369,1173,1014,7.30036,-2.40711,4.65172,-3.73053,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.724522,0.237961,0.0759065,0.0364555,-0.0114395,0.0149978,0.0407643,-0.0157483,0.279759,0.00911839,1180,1014,7.50433,-2.45493,5.27761,-3.81558,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.753159,0.245184,0.0662017,0.0373752,-0.012499,0.0163291,0.0422458,-0.0173695,0.289875,0.00923907,1187,1014,7.75278,-2.52831,5.99298,-3.93368,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.781519,0.252284,0.0509204,0.0380525,-0.0136229,0.0177717,0.0435743,-0.0191448,0.301253,0.0094087,1194,1014,7.97911,-2.60267,6.73523,-4.05724,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.803153,0.261785,0.0434783,0.0382754,-0.0147774,0.0192848,0.0445447,-0.0210466,0.314311,0.00866113,1201,1014,8.16407,-2.70958,7.42034,-4.19093,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.825423,0.27745,0.0219911,0.0378365,-0.0159337,0.0208677,0.0449848,-0.023082,0.330023,0.00975813,1208,1014,8.30864,-2.87595,8.14787,-4.39914,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.863326,0.303658,-0.0142029,0.036738,-0.0170605,0.0226253,0.044988,-0.0253106,0.349656,0.0113458,1215,1014,8.5595,-3.14204,9.0559,-4.72992,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.899479,0.326108,-0.0573859,0.0351041,-0.0181506,0.0246307,0.0447491,-0.0277956,0.373233,0.0129919,1222,1014,8.76726,-3.37986,9.99115,-5.02931,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.932066,0.346099,-0.101873,0.0328915,-0.0191709,0.0268221,0.0442374,-0.0305168,0.40018,0.0124008,1229,1014,8.93343,-3.62006,10.8754,-5.28307,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.949343,0.357641,-0.168227,0.0299291,-0.0200121,0.0290401,0.043258,-0.0333411,0.430301,0.0108421,1236,1014,8.87161,-3.77215,11.5817,-5.45306,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.962794,0.377093,-0.245165,0.0262266,-0.020552,0.0311735,0.0418096,-0.036135,0.463553,0.00981959,1243,1014,8.73537,-3.99411,12.2461,-5.73488,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.976704,0.398484,-0.329762,0.021825,-0.0206842,0.0331916,0.0399842,-0.0388433,0.500614,0.0107358,1250,1014,8.5756,-4.23595,12.9738,-6.0188,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.983769,0.416036,-0.412045,0.0168109,-0.0203218,0.0350935,0.0379467,-0.0414576,0.542089,0.0115193,1257,1014,8.35345,-4.44761,13.672,-6.24693,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.984219,0.43803,-0.499054,0.011173,-0.0193221,0.036808,0.0357666,-0.0439157,0.589035,0.0135634,1264,1014,8.04868,-4.71384,14.3169,-6.52158,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.971719,0.476464,-0.604363,0.0049993,-0.0180484,0.0383619,0.0335308,-0.0465799,0.639487,0.0146485,1271,1014,7.55454,-5.15012,14.7647,-7.00765,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.958648,0.533434,-0.726057,-0.00145636,-0.0162717,0.0397219,0.0315427,-0.0492707,0.693213,0.0174981,1278,1014,6.99917,-5.76356,15.1585,-7.74116,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.9459,0.576801,-0.844693,-0.00832997,-0.0137726,0.0407274,0.029767,-0.0518696,0.752039,0.0191865,1285,1014,6.45339,-6.23625,15.5153,-8.32228,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.927184,0.591923,-0.959126,-0.0158384,-0.0104631,0.0412632,0.0281999,-0.0545014,0.817919,0.0150737,1292,1014,5.85717,-6.42894,15.8825,-8.56027,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.905066,0.590916,-1.03748,-0.0241922,-0.00626448,0.041297,0.0270303,-0.057487,0.89227,0.0135983,1299,1014,5.34846,-6.44561,16.2562,-8.58542,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.87875,0.593052,-1.09038,-0.0335752,-0.001113,0.0408111,0.0265762,-0.0612645,0.974665,0.0208937,1306,1014,4.88656,-6.48272,16.6104,-8.63535,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.840869,0.600656,-1.14077,-0.0444227,0.00501857,0.0397905,0.0271423,-0.0665464,1.06335,0.0380906,1313,1014,4.3209,-6.59491,16.7985,-8.72654,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.763339,0.608968,-1.14414,-0.0571589,0.0120624,0.0386139,0.0293067,-0.0744031,1.15079,0.0465756,1320,1014,3.53322,-6.68901,16.488,-8.84802,8.0598,-2.06399
3.23393,-7.75159,0.79992,0.0948702,0.195319,0.0248121,0.0121172,-0.00620776,-0.0335671,0.0377499,-0.0318404,-0.652164,0.0161624,1411,1014,1.03686,-1.98905,15.5218,-4.63991,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0791178,0.149135,0.151937,0.0144425,-0.00484395,-0.0288978,0.0352636,-0.025665,-0.624357,0.0129934,1418,1014,1.3444,-1.48479,15.8519,-4.16788,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.077597,0.107616,0.248817,0.0160598,-0.00356282,-0.0247747,0.0328952,-0.0203982,-0.596863,0.0121294,1425,1014,1.6817,-1.01622,16.3617,-3.7406,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0836423,0.0870692,0.331152,0.0170466,-0.00238799,-0.0211837,0.0306354,-0.0159768,-0.570359,0.0106443,1432,1014,2.0436,-0.772605,17.0232,-3.52256,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0987602,0.0693722,0.388512,0.017523,-0.00133709,-0.0181011,0.0285031,-0.0123172,-0.545259,0.0102844,1439,1014,2.40239,-0.576406,17.8621,-3.32698,16.866,-2.71825
6.84827,-7.73941,0.843343,0.111324,0.0567951,0.441367,0.0176163,-0.000427981,-0.015475,0.0265072,-0.00931885,-0.52148,0.00962447,1446,1014,2.72151,-0.434689,18.7762,-3.21138,17.646,-2.75916
7.58287,-7.73644,0.827297,0.119455,0.0473335,0.483669,0.0174995,0.000348245,-0.0131514,0.0246243,-0.0067765,-0.496484,0.00902013,1453,1014,2.9601,-0.331939,19.6172,-3.15332,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.139477,0.0382105,0.491168,0.0170318,0.00102973,-0.0111721,0.0227723,-0.00471086,-0.474653,0.00910358,1460,1014,3.18319,-0.234603,20.6101,-3.1254,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.155196,0.0338085,0.49194,0.0163856,0.00151592,-0.00946788,0.0209889,-0.00308742,-0.452551,0.00917036,1467,1014,3.3402,-0.195703,21.5632,-3.13941,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.165188,0.0324787,0.487534,0.0154981,0.00182561,-0.00807285,0.0192404,-0.00191668,-0.434076,0.00976988,1474,1014,3.42301,-0.185791,22.4409,-3.13058,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.175962,0.0326958,0.474727,0.0144454,0.00200192,-0.00699845,0.0175878,-0.00114055,-0.422042,0.0105452,1481,1014,3.48153,-0.186883,23.2826,-3.1036,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.182718,0.0380997,0.456305,0.0133095,0.0020356,-0.00618088,0.0160379,-0.000692755,-0.415695,0.0106289,1488,1014,3.48051,-0.227269,24.1151,-3.17152,22.1878,-2.9136
11.995,-7.73001,0.762325,0.190211,0.0415465,0.430301,0.0121225,0.00196416,-0.00552,0.0145445,-0.000457899,-0.413483,0.00987005,1495,1014,3.45692,-0.274735,24.9649,-3.25787,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.200382,0.0453819,0.401525,0.0108968,0.00180738,-0.0049644,0.0130826,-0.000378424,-0.414754,0.00889812,1502,1014,3.4475,-0.324043,25.9129,-3.38498,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.20598,0.0498344,0.379492,0.00958658,0.00160061,-0.00447052,0.0115877,-0.000400525,-0.42088,0.00824612,1509,1014,3.41955,-0.377701,26.8203,-3.51531,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.208235,0.0539614,0.356104,0.00829602,0.00135167,-0.00403931,0.0101504,-0.000502695,-0.430379,0.00817119,1516,1014,3.35401,-0.432504,27.6657,-3.62118,25.4462,-3.17162
14.957,-7.71784,0.70736,0.211953,0.0573997,0.325625,0.00715635,0.00106851,-0.00368849,0.00889474,-0.000669874,-0.440424,0.00839046,1523,1014,3.27454,-0.480138,28.4655,-3.70987,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.215745,0.0597338,0.294324,0.00608288,0.000767616,-0.00337124,0.00771806,-0.000867564,-0.451607,0.00763878,1530,1014,3.19163,-0.512698,29.2938,-3.7675,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.219406,0.0614627,0.265405,0.00503638,0.000474575,-0.0030662,0.00657701,-0.00106606,-0.46561,0.0075769,1537,1014,3.11568,-0.530118,30.2099,-3.83135,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.224229,0.0631474,0.236993,0.00404636,0.000201726,-0.00278236,0.00550588,-0.00125779,-0.483104,0.00836826,1544,1014,3.05198,-0.553707,31.1659,-3.88933,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.226082,0.0646584,0.213361,0.00310966,-4.51542e-05,-0.00252314,0.0045079,-0.00144339,-0.506035,0.00909647,1551,1014,2.97804,-0.583143,32.1096,-3.94546,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.225763,0.0664557,0.192519,0.00225944,-0.00025773,-0.00228642,0.00361078,-0.00160908,-0.5338,0.00932105,1558,1014,2.89401,-0.610978,32.9862,-4.01412,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.223885,0.0685619,0.175184,0.00152618,-0.000430543,-0.00206605,0.00283381,-0.00173818,-0.564269,0.00926715,1565,1014,2.80861,-0.636046,33.8273,-4.10477,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.223858,0.0696831,0.156116,0.000870457,-0.00057016,-0.00184778,0.00213336,-0.00183307,-0.599547,0.00860105,1572,1014,2.73345,-0.647126,34.6248,-4.19671,32.2334,-3.50419
