 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1116,-6.47883,1.10358,0.0137129,0.0348617,-0.0175733,4.3417e-05,-9.22479e-05,7.89731e-05,7.96902e-05,-0.000128521,0.43057,0.00714617,1173,1000,0.0844691,-0.371967,-3.81191,-1.72397,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.0139472,0.0350844,-0.0186439,4.01536e-05,-6.52903e-05,8.09965e-05,8.40756e-05,-0.000109212,0.496889,0.00664691,1180,1000,0.0830276,-0.379855,-3.40464,-1.76083,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.0139882,0.0349099,-0.021034,4.02026e-05,-4.95443e-05,7.92625e-05,8.64124e-05,-9.57542e-05,0.527824,0.00638998,1187,1000,0.0752334,-0.382452,-3.00979,-1.79198,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0137314,0.0346486,-0.0219485,5.13681e-05,-4.07661e-05,7.53597e-05,9.36258e-05,-8.30238e-05,0.511056,0.00642876,1194,1000,0.0692592,-0.381001,-2.59566,-1.83495,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.0135111,0.034511,-0.0207151,7.61005e-05,-3.78711e-05,6.84802e-05,0.000108204,-6.99747e-05,0.438378,0.00641157,1201,1000,0.0707403,-0.376243,-2.16458,-1.8846,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.013172,0.034619,-0.018349,9.96773e-05,-3.8255e-05,5.68107e-05,0.000120063,-5.86409e-05,0.344527,0.0067439,1208,1000,0.0748672,-0.372739,-1.70945,-1.92407,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.0131843,0.0347499,-0.0162932,0.000101389,-3.89675e-05,4.22653e-05,0.000113133,-5.0712e-05,0.271039,0.00711014,1215,1000,0.0815242,-0.372095,-1.22712,-1.9534,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0135237,0.0346091,-0.0143045,7.97636e-05,-4.1472e-05,2.94806e-05,8.65522e-05,-4.82606e-05,0.226328,0.0076292,1222,1000,0.0912264,-0.372508,-0.712187,-1.98642,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0136939,0.0344649,-0.0134295,5.03387e-05,-4.33644e-05,1.99045e-05,5.43915e-05,-4.74172e-05,0.200868,0.00775286,1229,1000,0.095553,-0.372783,-0.207668,-2.02293,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.0139799,0.0346596,-0.0146175,3.15345e-05,-4.37971e-05,1.18038e-05,3.33408e-05,-4.56034e-05,0.151844,0.00748926,1236,1000,0.0941254,-0.373182,0.310352,-2.06478,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0142203,0.0352178,-0.0178805,1.91612e-05,-3.93412e-05,1.52828e-06,1.92011e-05,-3.93811e-05,0.0260996,0.00707527,1243,1000,0.0852462,-0.376683,0.824219,-2.12307,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0149935,0.0354405,-0.0233315,-1.40821e-06,-4.95574e-05,2.64184e-06,-1.26369e-06,-4.97019e-05,0.0546493,0.00692988,1250,1000,0.0740664,-0.373262,1.36214,-2.171,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.015505,0.035201,-0.0250279,-2.41939e-05,-7.78477e-05,1.98745e-05,-1.7634e-05,-8.44075e-05,0.318807,0.0066759,1257,1000,0.0729017,-0.371582,1.93133,-2.22072,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.0153647,0.0345936,-0.0237297,-3.20477e-05,-9.20914e-05,3.48487e-05,-1.60723e-05,-0.000108067,0.429834,0.00636575,1264,1000,0.0754381,-0.366482,2.53985,-2.2693,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0143719,0.0344112,-0.0202078,-2.86756e-05,-0.000111804,5.15236e-05,-4.04113e-06,-0.000136438,0.445991,0.00622174,1271,1000,0.0772802,-0.362567,3.12774,-2.3274,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.0131496,0.0345944,-0.0159289,-2.09419e-05,-0.000136576,6.98563e-05,1.19202e-05,-0.000169438,0.439709,0.00617497,1278,1000,0.0796212,-0.362473,3.71432,-2.38568,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.0123289,0.0348711,-0.0125845,-1.18511e-05,-0.00016259,9.75224e-05,3.6032e-05,-0.000210473,0.456418,0.00644166,1285,1000,0.0828313,-0.364632,4.24175,-2.44175,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.012502,0.0348078,-0.0130689,2.33147e-06,-0.000186763,0.00012921,6.78918e-05,-0.000252324,0.469544,0.00678745,1292,1000,0.0826046,-0.367335,4.80991,-2.47429,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.0129994,0.0349383,-0.0144655,2.06801e-05,-0.000191274,0.000148229,9.69201e-05,-0.000267514,0.475053,0.00705114,1299,1000,0.082395,-0.369659,5.39555,-2.50132,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.0133303,0.0349243,-0.0157188,4.83774e-05,-0.000189237,0.000156448,0.000126017,-0.000266877,0.460652,0.0067073,1306,1000,0.0809885,-0.37038,5.98235,-2.52605,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.0138577,0.034827,-0.0159317,8.51099e-05,-0.000163238,0.00015379,0.000158599,-0.000236727,0.445773,0.00634024,1313,1000,0.0851034,-0.370329,6.49939,-2.56527,6.34835,-2.19681
-6.12974,-6.4339,0.763461,0.0144399,0.0349313,-0.0164856,0.000125187,-0.000126617,0.000143993,0.000190558,-0.000191989,0.426164,0.00580753,1320,1000,0.0885706,-0.37166,6.97889,-2.63268,6.82173,-2.26316
-5.41875,-6.42986,0.77595,0.0147606,0.0346889,-0.0173849,0.000156148,-9.09333e-05,0.00012932,0.000211453,-0.000146239,0.404126,0.00604335,1327,1000,0.0881933,-0.370242,7.466,-2.69412,7.30529,-2.32777
-4.70362,-6.42635,0.778835,0.0143546,0.0343572,-0.0170848,0.000158967,-4.32194e-05,0.000116998,0.000212498,-9.67496e-05,0.429098,0.00702248,1334,1000,0.0849127,-0.367474,7.99316,-2.74881,7.83704,-2.38693
-3.98555,-6.42361,0.775535,0.0133061,0.0344448,-0.0150106,0.000140421,1.39065e-05,0.00011004,0.00020409,-4.97623e-05,0.524534,0.00737795,1341,1000,0.0817233,-0.368091,8.54698,-2.79546,8.40283,-2.43379
-3.27093,-6.42145,0.783646,0.0129475,0.0346179,-0.0143837,0.000126354,6.75479e-05,0.000102828,0.0002039,-9.99821e-06,0.646142,0.00776321,1348,1000,0.080197,-0.370099,9.06937,-2.82456,8.92942,-2.4618
-2.56159,-6.41886,0.808005,0.0136537,0.0348237,-0.0165264,0.000131039,0.000128625,8.45406e-05,0.000214381,4.52827e-05,0.778261,0.00833843,1355,1000,0.0791779,-0.370316,9.5443,-2.85659,9.39646,-2.48859
-1.85261,-6.41603,0.835029,0.0144573,0.0349601,-0.0177658,0.000137947,0.000184352,6.68294e-05,0.000231893,9.04072e-05,0.952483,0.00813344,1362,1000,0.082288,-0.375007,10.017,-2.88541,9.8605,-2.51859
-1.14282,-6.41243,0.861529,0.015049,0.0348218,-0.0191374,0.000128015,0.000198899,6.57722e-05,0.00023817,8.87435e-05,1.03252,0.0080569,1369,1000,0.0827679,-0.3738,10.4976,-2.93089,10.3347,-2.565
-0.431319,-6.40701,0.885056,0.0151502,0.0347124,-0.0176512,0.000113547,0.000200984,6.38238e-05,0.000234627,7.99044e-05,1.08569,0.00712853,1376,1000,0.0887473,-0.373948,10.9925,-3.01323,10.8292,-2.6508
0.278865,-6.4019,0.913844,0.0154153,0.034931,-0.0181787,0.000103081,0.000193362,5.83591e-05,0.000222001,7.44416e-05,1.11458,0.00724081,1383,1000,0.08911,-0.375322,11.4759,-3.09278,11.3099,-2.72694
0.986271,-6.39835,0.951776,0.0152209,0.034991,-0.0176919,9.76082e-05,0.000180382,4.6686e-05,0.000201384,7.66055e-05,1.14805,0.00738561,1390,1000,0.0886589,-0.374776,11.9246,-3.13222,11.761,-2.765
1.69406,-6.3968,0.990341,0.0151112,0.0352621,-0.0172555,8.49142e-05,0.000165203,3.58924e-05,0.000178909,7.12085e-05,1.20603,0.00703414,1397,1000,0.0888783,-0.372979,12.38,-3.13551,12.2179,-2.76125
2.40486,-6.39433,1.02251,0.0152639,0.0353655,-0.017048,6.46614e-05,0.000138654,3.74679e-05,0.000154313,4.90025e-05,1.17493,0.0070322,1404,1000,0.0907706,-0.365223,12.8729,-3.16417,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0164092,0.0355728,-0.0191232,4.23231e-05,0.000117593,4.1932e-05,0.000136302,2.36136e-05,1.15112,0.00720388,1411,1000,0.0939369,-0.364764,13.4325,-3.25941,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0163687,0.0360422,-0.0179812,2.78733e-05,8.82693e-05,4.77727e-05,0.000114588,1.55448e-06,1.06725,0.00741035,1418,1000,0.0974416,-0.367241,14.0014,-3.36584,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0156207,0.035803,-0.0154137,2.19381e-05,6.60946e-05,5.138e-05,9.99391e-05,-1.19064e-05,0.988323,0.00779995,1425,1000,0.0993196,-0.369225,14.6048,-3.42939,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0150334,0.0353896,-0.0138571,1.53409e-05,5.84576e-05,5.5703e-05,9.66285e-05,-2.283e-05,0.970033,0.00786144,1432,1000,0.0990529,-0.368859,15.2283,-3.45251,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0148099,0.0351303,-0.0126956,1.6532e-05,4.93226e-05,5.77406e-05,9.29505e-05,-2.70959e-05,0.923731,0.00807171,1439,1000,0.100891,-0.369078,15.8429,-3.47352,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0151342,0.0353766,-0.0136376,2.20589e-05,4.17617e-05,5.81302e-05,9.08693e-05,-2.70487e-05,0.869336,0.00772482,1446,1000,0.100262,-0.369834,16.5071,-3.48352,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0150135,0.035989,-0.0134713,2.77504e-05,3.95163e-05,6.06103e-05,9.45284e-05,-2.72618e-05,0.833778,0.00735417,1453,1000,0.0995218,-0.374976,17.172,-3.53261,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0150169,0.0362768,-0.0134451,3.96404e-05,4.13892e-05,5.98463e-05,0.000100368,-1.93379e-05,0.792703,0.0072651,1460,1000,0.0994066,-0.37739,17.8836,-3.58987,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0157687,0.0359848,-0.0138331,6.54428e-05,4.36898e-05,5.12889e-05,0.000106996,2.13678e-06,0.680914,0.00742812,1467,1000,0.104829,-0.37448,18.6047,-3.62668,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0167481,0.0356125,-0.0145937,0.000101829,5.02066e-05,4.44448e-05,0.000127414,2.46217e-05,0.522328,0.0082689,1474,1000,0.111,-0.37222,19.3351,-3.64354,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0171137,0.0353941,-0.0140987,0.000133813,6.20923e-05,4.18516e-05,0.000153067,4.2839e-05,0.43117,0.00897003,1481,1000,0.116024,-0.371522,20.051,-3.6467,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0166276,0.0355883,-0.0127684,0.000161151,7.51172e-05,3.71557e-05,0.000174976,6.12922e-05,0.356211,0.00932802,1488,1000,0.116132,-0.374293,20.8038,-3.67685,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0153773,0.0361231,-0.00995472,0.000184127,8.5986e-05,2.48743e-05,0.000190071,8.00415e-05,0.234581,0.00898801,1495,1000,0.114632,-0.372487,21.6076,-3.74934,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0143784,0.036271,-0.00805401,0.000197262,9.48575e-05,6.03412e-06,0.000197616,9.45032e-05,0.0586541,0.00834189,1502,1000,0.112081,-0.367044,22.4556,-3.82852,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0149115,0.0360216,-0.00873343,0.000198511,0.000105526,-1.44549e-05,0.000200706,0.000103331,-0.150718,0.00780545,1509,1000,0.114299,-0.363798,23.3055,-3.89232,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0162479,0.0358099,-0.0104075,0.000214592,0.000116955,-3.37469e-05,0.000225121,0.000106426,-0.302422,0.00765215,1516,1000,0.120347,-0.363557,24.0941,-3.92794,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0175897,0.0358223,-0.0123129,0.000251773,0.000126163,-5.13657e-05,0.000270103,0.000107833,-0.342767,0.00781001,1523,1000,0.125526,-0.364617,24.8684,-3.95754,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0177546,0.0365365,-0.011816,0.000283369,0.00013104,-6.45013e-05,0.000307012,0.000107398,-0.351337,0.00789578,1530,1000,0.128791,-0.365155,25.661,-3.9964,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0178125,0.0366685,-0.0126611,0.000295497,0.000126183,-7.29259e-05,0.000322576,9.91036e-05,-0.355546,0.00763651,1537,1000,0.125794,-0.366116,26.4989,-4.02662,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0181788,0.0362053,-0.0144192,0.000280841,0.000110138,-7.64554e-05,0.000310077,8.09024e-05,-0.365238,0.00779476,1544,1000,0.122057,-0.358253,27.3783,-4.08463,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0183936,0.0353106,-0.0160473,0.000255049,8.42311e-05,-7.82207e-05,0.000285456,5.38249e-05,-0.370748,0.00862962,1551,1000,0.117301,-0.35297,28.3119,-4.15376,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0174836,0.0350092,-0.014737,0.000231183,5.54706e-05,-7.87712e-05,0.000261326,2.53285e-05,-0.365464,0.00898873,1558,1000,0.113402,-0.351283,29.2481,-4.21212,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0162893,0.0351893,-0.0131584,0.000213313,2.64365e-05,-7.41741e-05,0.000239175,5.74684e-07,-0.335484,0.00895288,1565,1000,0.107991,-0.355085,30.1709,-4.27624,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0173864,0.0360022,-0.0166421,0.000201043,-1.88483e-06,-6.5603e-05,0.000220404,-2.12459e-05,-0.286978,0.00756284,1572,1000,0.104514,-0.360821,31.0275,-4.32788,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0189693,0.0363291,-0.0202954,0.000183609,-3.29192e-05,-5.52033e-05,0.000196871,-4.61809e-05,-0.235766,0.00742462,1579,1000,0.104805,-0.369454,31.9251,-4.37501,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0197213,0.0363366,-0.0213127,0.000156324,-6.1013e-05,-3.95929e-05,0.000163312,-6.80011e-05,-0.174699,0.00773096,1586,1000,0.107495,-0.374735,32.8221,-4.42804,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0191143,0.0357032,-0.0197374,0.000123099,-7.94111e-05,-2.18273e-05,0.000125425,-8.1737e-05,-0.106159,0.0083918,1593,1000,0.107512,-0.375346,33.7493,-4.44513,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.017776,0.0353068,-0.0167677,0.000102601,-9.00333e-05,-7.07168e-06,0.000102861,-9.02925e-05,-0.0366445,0.00874178,1600,1000,0.106237,-0.370713,34.6907,-4.46863,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0174398,0.035347,-0.0164971,0.000103259,-9.53909e-05,1.84796e-06,0.000103276,-9.54081e-05,0.0093015,0.008728,1607,1000,0.103792,-0.366857,35.6387,-4.49429,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0182705,0.0355895,-0.018027,9.41252e-05,-9.38485e-05,8.18139e-06,9.44806e-05,-9.42039e-05,0.0434147,0.00859286,1614,1000,0.105149,-0.362102,36.5574,-4.5379,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0193365,0.0359369,-0.0185403,7.83482e-05,-8.30541e-05,6.95949e-06,7.86477e-05,-8.33536e-05,0.0430125,0.00817222,1621,1000,0.112748,-0.360728,37.4391,-4.60226,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0195583,0.0361229,-0.0175781,7.9753e-05,-6.28557e-05,-3.38031e-06,7.9833e-05,-6.29357e-05,-0.0236857,0.00800224,1628,1000,0.118296,-0.356826,38.3316,-4.65976,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0188312,0.0364077,-0.0153335,0.000114903,-3.60185e-05,-2.0829e-05,0.000117725,-3.88403e-05,-0.134659,0.00789094,1635,1000,0.120178,-0.359102,39.2568,-4.73367,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0173565,0.036721,-0.0122044,0.000154248,-6.22557e-06,-4.06563e-05,0.000163961,-1.59381e-05,-0.234498,0.00784354,1642,1000,0.118724,-0.363447,40.1013,-4.76927,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0165899,0.0364486,-0.0110006,0.000158625,1.82948e-05,-6.06743e-05,0.000181221,-4.30055e-06,-0.356493,0.0079646,1649,1000,0.116122,-0.366539,40.9448,-4.82076,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0181527,0.0357533,-0.0137503,0.000150133,2.17902e-05,-9.5138e-05,0.000200719,-2.87956e-05,-0.488692,0.00779528,1656,1000,0.119191,-0.367159,41.839,-4.85134,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0129933,0.0353859,-0.0137988,0.000219595,-0.000647277,1.58651e-05,0.000219885,-0.000647568,0.0182934,0.00759665,1124,1007,0.0915591,-0.377691,-6.13996,-1.37062,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0129119,0.034875,-0.0127364,0.000175658,-0.000533826,4.24711e-05,0.000178191,-0.00053636,0.0595784,0.00844029,1131,1007,0.093783,-0.372264,-5.70918,-1.40722,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.012981,0.0348496,-0.0144057,0.000148398,-0.000432892,5.40619e-05,0.000153383,-0.000437877,0.0919525,0.00850128,1138,1007,0.0888673,-0.372405,-5.23733,-1.47813,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0130267,0.0348113,-0.0147472,0.000119689,-0.000349038,5.82849e-05,0.000126828,-0.000356177,0.121875,0.0083908,1145,1007,0.0879367,-0.370885,-4.80908,-1.53809,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0130342,0.0346279,-0.0153327,9.55941e-05,-0.000278456,5.78909e-05,0.000104349,-0.000287211,0.150091,0.00792705,1152,1007,0.0858179,-0.370371,-4.41859,-1.59307,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0130165,0.0344089,-0.015886,7.70749e-05,-0.000222666,5.66045e-05,8.74081e-05,-0.000233,0.180563,0.00781254,1159,1007,0.0835258,-0.36807,-3.98645,-1.62324,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0130743,0.0345231,-0.01701,6.03796e-05,-0.000177475,5.88915e-05,7.41622e-05,-0.000191257,0.229896,0.00769584,1166,1007,0.0801651,-0.368276,-3.58689,-1.65037,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0131798,0.0348237,-0.0173793,5.04352e-05,-0.000134468,6.6154e-05,7.16658e-05,-0.000155699,0.310543,0.00723944,1173,1007,0.0797369,-0.369614,-3.16106,-1.68027,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0133893,0.0351432,-0.0186439,4.43737e-05,-0.000100173,7.10546e-05,7.34522e-05,-0.000129251,0.388448,0.00677762,1180,1007,0.0774309,-0.377715,-2.78439,-1.7129,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0133844,0.0348668,-0.0207085,4.35551e-05,-7.79617e-05,7.23292e-05,7.72589e-05,-0.000111665,0.436061,0.00688866,1187,1007,0.0702408,-0.378793,-2.39488,-1.7487,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0133953,0.03456,-0.0221265,5.53951e-05,-6.32254e-05,7.0795e-05,8.84409e-05,-9.62712e-05,0.436722,0.00705702,1194,1007,0.0652766,-0.376936,-1.98404,-1.79861,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0135372,0.0344696,-0.0226931,8.23787e-05,-5.66241e-05,6.67346e-05,0.000109231,-8.3476e-05,0.382546,0.00664094,1201,1007,0.0644139,-0.373006,-1.54794,-1.85226,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0134125,0.03462,-0.0203272,0.000110427,-5.48691e-05,5.77098e-05,0.000128582,-7.30234e-05,0.304778,0.00683302,1208,1007,0.0706569,-0.371456,-1.07271,-1.89325,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0132559,0.0346772,-0.0166766,0.000116469,-5.39957e-05,4.53784e-05,0.000127796,-6.53229e-05,0.244619,0.00729954,1215,1007,0.0809239,-0.372715,-0.568936,-1.91454,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.013078,0.0342493,-0.0131736,9.76182e-05,-5.52327e-05,3.41012e-05,0.000104881,-6.24956e-05,0.209846,0.00787283,1222,1007,0.0905102,-0.369998,-0.0387075,-1.93817,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0129741,0.0342966,-0.0114241,7.04705e-05,-5.54796e-05,2.50121e-05,7.52558e-05,-6.02649e-05,0.189034,0.00797299,1229,1007,0.0950896,-0.369691,0.469346,-1.97643,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0134635,0.0343809,-0.0138897,5.66515e-05,-4.99501e-05,1.28675e-05,5.81827e-05,-5.14813e-05,0.11844,0.00732286,1236,1007,0.0913829,-0.367167,0.971385,-2.01366,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0138216,0.0349211,-0.0182311,4.92607e-05,-3.87712e-05,-3.19088e-06,4.93762e-05,-3.88867e-05,-0.0361836,0.00681705,1243,1007,0.0800356,-0.369854,1.46476,-2.06465,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0151051,0.0349888,-0.0240734,2.71118e-05,-5.13592e-05,-3.11813e-06,2.72355e-05,-5.14829e-05,-0.0396528,0.00662585,1250,1007,0.0725699,-0.369415,2.0092,-2.11131,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0155961,0.0345497,-0.025466,-3.00531e-06,-9.0869e-05,1.77059e-05,4.28514e-07,-9.43028e-05,0.191559,0.00663595,1257,1007,0.0722068,-0.368257,2.60117,-2.14655,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0154405,0.0342482,-0.0244118,-1.92646e-05,-0.000110923,3.4046e-05,-8.00218e-06,-0.000122185,0.319468,0.00647839,1264,1007,0.0737925,-0.365548,3.21005,-2.18027,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0142269,0.0344162,-0.0204739,-2.33737e-05,-0.000138415,5.34426e-05,-2.3785e-06,-0.00015941,0.374332,0.00643626,1271,1007,0.074923,-0.363853,3.77292,-2.23815,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0132096,0.0345715,-0.0163255,-2.4158e-05,-0.000174189,7.55941e-05,7.32431e-06,-0.000205671,0.39462,0.00669233,1278,1007,0.0788249,-0.362204,4.29788,-2.31026,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0128438,0.0345215,-0.0144254,-2.69449e-05,-0.000214931,0.000108558,2.26567e-05,-0.000264533,0.42859,0.00712254,1285,1007,0.0814752,-0.361804,4.79315,-2.3693,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0132404,0.0343188,-0.0151365,-2.32112e-05,-0.000254912,0.000146366,4.76048e-05,-0.000325728,0.450626,0.00706795,1292,1007,0.0826131,-0.363545,5.35858,-2.39832,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.0139188,0.0346687,-0.0166882,-1.30138e-05,-0.000267467,0.00016933,7.15598e-05,-0.000352041,0.463215,0.00680815,1299,1007,0.0836444,-0.369189,5.9473,-2.42338,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.0142398,0.0350498,-0.0177843,7.74776e-06,-0.00026968,0.000179073,9.55481e-05,-0.00035748,0.455862,0.00612837,1306,1007,0.0827105,-0.373778,6.55398,-2.447,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.0142629,0.035322,-0.0171214,3.90712e-05,-0.00023334,0.000176882,0.000126113,-0.000320381,0.457298,0.00579816,1313,1007,0.0849675,-0.377051,7.06406,-2.47647,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.0142936,0.035195,-0.0163976,7.63025e-05,-0.000179516,0.000166929,0.000158693,-0.000261907,0.458488,0.00590033,1320,1007,0.0874718,-0.376159,7.53988,-2.51066,7.38435,-2.13983
-5.3694,-7.10836,0.66701,0.0143785,0.0346786,-0.0162783,0.000109173,-0.000128188,0.000148706,0.000180751,-0.000199766,0.448612,0.00628496,1327,1007,0.0883286,-0.369158,8.04281,-2.56533,7.88653,-2.19851
-4.65369,-7.1046,0.668858,0.0136429,0.034386,-0.0149903,0.000117589,-5.76218e-05,0.000132261,0.000188627,-0.000128659,0.492887,0.00741485,1334,1007,0.0853323,-0.363961,8.5705,-2.6312,8.4227,-2.26634
-3.93501,-7.10148,0.66442,0.0127401,0.0344783,-0.0138142,0.000104035,2.45723e-05,0.000123503,0.000194041,-6.54331e-05,0.629774,0.00783737,1341,1007,0.0804208,-0.366628,9.13105,-2.68812,8.9933,-2.32487
-3.22001,-7.09881,0.672033,0.0127961,0.0347511,-0.0139656,9.51788e-05,0.000108679,0.000112013,0.000214145,-1.02876e-05,0.815492,0.00798327,1348,1007,0.0802043,-0.370339,9.66019,-2.73139,9.52205,-2.36618
-2.50863,-7.09598,0.691395,0.0135352,0.0350229,-0.0163392,0.000108948,0.000211065,8.26656e-05,0.000257169,6.2844e-05,1.06205,0.00807479,1355,1007,0.0787015,-0.372315,10.1566,-2.77375,10.0101,-2.40341
-1.80107,-7.09393,0.722887,0.01473,0.0351009,-0.0184107,0.000125392,0.000305365,5.62945e-05,0.000321523,0.000109234,1.29129,0.00769267,1362,1007,0.0826329,-0.376425,10.6154,-2.78551,10.4559,-2.41643
-1.09125,-7.09075,0.749895,0.0151944,0.0348657,-0.0198418,0.000120147,0.000332406,5.83043e-05,0.000347367,0.000105186,1.31962,0.00728755,1369,1007,0.0816408,-0.375276,11.0928,-2.82201,10.9283,-2.45583
-0.379801,-7.08606,0.774153,0.0154796,0.0349382,-0.0189064,0.000106923,0.000337857,6.08507e-05,0.00035291,9.18702e-05,1.32829,0.00697165,1376,1007,0.0874338,-0.376055,11.587,-2.89455,11.42,-2.52835
0.332765,-7.08214,0.797145,0.0155821,0.0351615,-0.0189584,9.47535e-05,0.000324203,6.04275e-05,0.000339145,7.98124e-05,1.3284,0.00717893,1383,1007,0.087919,-0.376782,12.0933,-2.95551,11.9253,-2.58554
1.04312,-7.07999,0.827828,0.0149737,0.0353203,-0.016445,8.92328e-05,0.000299612,5.3061e-05,0.000312237,7.66076e-05,1.3372,0.00724776,1390,1007,0.0908032,-0.375709,12.5677,-2.97365,12.4071,-2.60105
1.75148,-7.07904,0.865499,0.0145221,0.035881,-0.0143224,7.52341e-05,0.000274952,4.30419e-05,0.000283834,6.6353e-05,1.36731,0.00691649,1397,1007,0.0939154,-0.378797,13.0233,-2.96713,12.8681,-2.58736
2.45785,-7.07511,0.909987,0.0148137,0.036075,-0.0140748,5.23127e-05,0.000232423,4.81452e-05,0.000244485,4.02508e-05,1.32532,0.00690458,1404,1007,0.0973575,-0.372247,13.4663,-3.02077,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.0158529,0.0359534,-0.0159507,2.8131e-05,0.000196991,5.4976e-05,0.000213312,1.18099e-05,1.28221,0.00708072,1411,1007,0.100214,-0.366915,13.9904,-3.11541,13.8212,-2.72172
