 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.91055,-15.3196,-1.81382,0.011136,0.0301815,-0.0139576,0.000198943,-0.000114255,-5.83944e-05,0.000209476,-0.000124788,-0.17846,0.00847809,1341,1091,0.063297,-0.316896,20.9092,-1.35574,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,0.0119917,0.0297949,-0.0143642,0.000232031,-8.27562e-05,-8.93952e-05,0.000255647,-0.000106372,-0.258268,0.00874161,1348,1091,0.0698422,-0.317041,21.4414,-1.34038,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,0.011476,0.0303224,-0.0099776,0.000238562,-4.35087e-05,-9.73743e-05,0.000268911,-7.38581e-05,-0.302135,0.00881188,1355,1091,0.080214,-0.327347,22.0257,-1.3231,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,0.0109254,0.0301537,-0.008521,0.000219325,1.51535e-06,-8.50586e-05,0.000248606,-2.77653e-05,-0.331535,0.0088865,1362,1091,0.079836,-0.328247,22.5816,-1.32131,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,0.0107922,0.0302728,-0.00965256,0.000187846,4.4559e-05,-6.12255e-05,0.000210443,2.19616e-05,-0.353575,0.00858354,1369,1091,0.0743421,-0.330598,23.146,-1.34555,23.0313,-1.03757
0.694766,-15.3234,-1.78018,0.0101951,0.0304502,-0.0105551,0.00016096,7.91602e-05,-3.65701e-05,0.000174926,6.51951e-05,-0.364781,0.00779136,1376,1091,0.0651788,-0.329078,23.662,-1.36293,23.5535,-1.04906
1.41285,-15.3238,-1.75989,0.0102655,0.0305504,-0.0115645,0.000136462,9.88479e-05,-9.84329e-06,0.000138882,9.64277e-05,-0.241091,0.00761398,1383,1091,0.0620457,-0.330202,24.1842,-1.3615,24.0749,-1.04577
2.13123,-15.3242,-1.73863,0.0110386,0.0304121,-0.0133452,0.00010838,0.000106062,1.99271e-05,0.000127182,8.726e-05,0.756349,0.00783625,1390,1091,0.062842,-0.331998,24.7182,-1.35558,24.6006,-1.04283
2.85317,-15.3246,-1.7251,0.0122155,0.0302744,-0.016553,8.51642e-05,0.000101818,4.88844e-05,0.00014308,4.39026e-05,0.869759,0.00789963,1397,1091,0.0623105,-0.326249,25.2966,-1.36649,25.1662,-1.04793
3.5779,-15.3255,-1.71713,0.0137696,0.0301242,-0.0198383,7.5168e-05,8.54521e-05,7.07308e-05,0.000151228,9.39252e-06,0.821684,0.00833959,1404,1091,0.0650255,-0.322334,25.9102,-1.36995,25.7631,-1.04742
4.30523,-15.3272,-1.71412,0.0136424,0.030101,-0.0180125,7.30952e-05,5.92469e-05,8.66857e-05,0.000153133,-2.07908e-05,0.745544,0.00894778,1411,1091,0.070098,-0.320198,26.5339,-1.35866,26.3888,-1.03648
5.03293,-15.33,-1.71013,0.0124068,0.0295208,-0.0142815,6.60026e-05,3.61147e-05,0.000104996,0.000157113,-5.49956e-05,0.714709,0.00948536,1418,1091,0.0714463,-0.313403,27.1504,-1.31328,27.0189,-1.00006
5.76114,-15.3317,-1.70565,0.0114339,0.0299276,-0.0115191,5.69682e-05,2.33823e-05,0.000119084,0.000160438,-8.00875e-05,0.715351,0.0096773,1425,1091,0.0720268,-0.315996,27.7758,-1.30411,27.655,-0.988003
6.491,-15.3342,-1.70352,0.0116433,0.030286,-0.0117996,4.45805e-05,1.89269e-05,0.000126633,0.000159035,-9.55274e-05,0.734925,0.0094547,1432,1091,0.0728316,-0.316469,28.432,-1.28553,28.3093,-0.962315
7.2232,-15.3356,-1.70563,0.0115934,0.0311516,-0.0116613,2.0855e-05,1.40679e-05,0.000129764,0.000147269,-0.000112347,0.772325,0.0093534,1439,1091,0.0727649,-0.323777,29.1111,-1.29603,28.9891,-0.962591
7.95673,-15.3373,-1.7092,0.0117173,0.0314185,-0.0110674,2.72943e-06,4.56789e-06,0.000122632,0.000126284,-0.000118987,0.789146,0.00924002,1446,1091,0.0759532,-0.328094,29.8064,-1.29198,29.6833,-0.957918
8.69267,-15.3396,-1.71702,0.0133074,0.0308093,-0.0133986,-8.70015e-07,-5.04115e-06,0.000105345,0.00010241,-0.000108321,0.775501,0.00927739,1453,1091,0.082174,-0.323192,30.5433,-1.27292,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.013954,0.0305696,-0.0138609,2.11673e-06,-8.29244e-06,8.26208e-05,7.96967e-05,-8.58724e-05,0.753943,0.0090948,1460,1091,0.0863206,-0.315187,31.2524,-1.24985,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.0136788,0.0304536,-0.0136859,6.43167e-06,-8.9304e-06,6.43959e-05,6.3603e-05,-6.61017e-05,0.726039,0.00868804,1467,1091,0.084057,-0.309406,31.9417,-1.26361,31.7983,-0.928885
10.898,-15.343,-1.72238,0.0122217,0.0310159,-0.0101706,8.90971e-06,-1.20528e-05,5.43419e-05,5.37719e-05,-5.6915e-05,0.69013,0.00835129,1474,1091,0.0831468,-0.310781,32.6663,-1.30305,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.0115184,0.031393,-0.00965709,1.07506e-06,-1.14109e-05,5.18348e-05,4.70415e-05,-5.73774e-05,0.725467,0.00809033,1481,1091,0.0782235,-0.313419,33.4399,-1.33666,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.0118572,0.0306115,-0.010747,-2.85092e-05,5.48905e-07,6.13145e-05,4.90322e-05,-7.69925e-05,0.901732,0.00810433,1488,1091,0.0770077,-0.30844,34.2548,-1.32979,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.0116442,0.0297653,-0.010337,-6.92405e-05,2.13798e-05,8.11307e-05,6.89954e-05,-0.000116856,1.04006,0.00841094,1495,1091,0.0761743,-0.304208,35.0483,-1.31417,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.011811,0.0298955,-0.0109438,-9.81325e-05,4.75872e-05,9.8341e-05,9.71182e-05,-0.000147663,1.10422,0.00884755,1502,1091,0.0752616,-0.308016,35.8367,-1.29448,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.0122365,0.0304326,-0.0116906,-9.70369e-05,6.62597e-05,0.000101237,0.000114671,-0.000145448,1.12475,0.00907075,1509,1091,0.0763148,-0.316903,36.6392,-1.2864,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.0121547,0.0308965,-0.0100221,-6.05254e-05,8.76807e-05,8.88577e-05,0.00012928,-0.000102124,1.13295,0.00869082,1516,1091,0.0817217,-0.321911,37.4901,-1.26824,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.0111877,0.0311567,-0.0061042,-8.14005e-06,0.000113907,6.63362e-05,0.000143018,-3.72519e-05,1.15725,0.0084552,1523,1091,0.0873557,-0.323355,38.3384,-1.25335,38.222,-0.926545
16.86,-15.3622,-1.85262,0.01126,0.0311195,-0.00673261,4.32953e-05,0.000134623,4.23695e-05,0.000151251,2.66666e-05,1.1968,0.00872155,1530,1091,0.0854598,-0.321361,39.198,-1.25005,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.0118093,0.0312729,-0.00779806,8.74852e-05,0.000157219,2.27053e-05,0.00016396,8.0744e-05,1.28219,0.00863353,1537,1091,0.0863963,-0.324826,40.0773,-1.26937,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.0118171,0.0312623,-0.00750418,0.000135419,0.000179564,2.76818e-06,0.000179737,0.000135246,1.50842,0.00850229,1544,1091,0.0874041,-0.327974,40.9504,-1.28803,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.0106153,0.0312489,-0.00335645,0.000207063,0.000185868,-2.93072e-05,0.00022763,0.000165301,-0.611918,0.00876613,1551,1091,0.0919112,-0.32864,41.855,-1.29132,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.00973155,0.0313773,-0.00205359,0.000296074,0.000172897,-7.8391e-05,0.000334177,0.000134794,-0.45243,0.00864237,1558,1091,0.0885338,-0.331288,42.8098,-1.27601,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.0112763,0.0309688,-0.00721717,0.000379842,0.000140894,-0.000131081,0.000437727,8.30085e-05,-0.415845,0.00861965,1565,1091,0.0828141,-0.332849,43.8136,-1.25748,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.0133696,0.0308142,-0.0118928,0.000436346,9.58838e-05,-0.00017507,0.000510304,2.1926e-05,-0.399706,0.00827783,1572,1091,0.0840332,-0.33385,44.8149,-1.24136,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.0139122,0.0308932,-0.0119011,0.000445934,4.98415e-05,-0.000194495,0.000525468,-2.96923e-05,-0.388176,0.00769681,1579,1091,0.0888411,-0.327001,45.7552,-1.25384,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.0135286,0.0307538,-0.00914643,0.00042966,5.60036e-06,-0.000192433,0.000503964,-6.87038e-05,-0.368492,0.00749803,1586,1091,0.0957465,-0.318087,46.6912,-1.25054,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.0129715,0.0305127,-0.00638005,0.000393612,-3.43314e-05,-0.000175717,0.000456517,-9.72358e-05,-0.343772,0.00783831,1593,1091,0.101126,-0.310883,47.6523,-1.2415,47.518,-0.917227
24.43,-15.3902,-2.11414,0.0134743,0.030233,-0.00526884,0.000342884,-6.53223e-05,-0.000151436,0.000392928,-0.000115366,-0.319167,0.00837924,1600,1091,0.10995,-0.308028,48.5671,-1.21644,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.0147726,0.0299091,-0.00685211,0.000266445,-7.94803e-05,-0.000118638,0.000303223,-0.000116258,-0.300607,0.00937958,1607,1091,0.11557,-0.308654,49.4401,-1.19526,49.2873,-0.880844
25.9392,-15.3956,-2.12997,0.0152373,0.0300054,-0.00833028,0.000156405,-5.69534e-05,-6.57924e-05,0.000175061,-7.56101e-05,-0.276316,0.00958076,1614,1091,0.113852,-0.312304,50.4046,-1.17595,50.2474,-0.861825
26.7026,-15.398,-2.15562,0.0152283,0.0305567,-0.0104818,1.62782e-05,-1.96274e-05,4.10638e-06,1.67418e-05,-2.0091e-05,0.112432,0.00929254,1621,1091,0.105096,-0.314332,51.3998,-1.19209,51.2436,-0.866935
27.4669,-15.4005,-2.18109,0.0154264,0.0308599,-0.0125365,-0.00010828,2.89919e-05,6.71713e-05,5.63918e-05,-0.00013568,1.18349,0.00890291,1628,1091,0.0985615,-0.317037,52.4051,-1.2026,52.2476,-0.872168
28.2277,-15.4033,-2.1962,0.0151098,0.031002,-0.0104851,-0.000218953,9.38322e-05,0.000130361,0.000141039,-0.00026616,1.22336,0.008507,1635,1091,0.103541,-0.31715,53.3718,-1.19018,53.2172,-0.859114
28.9889,-15.4075,-2.21024,0.0137345,0.0318211,-0.00604872,-0.00032819,0.000178522,0.000204052,0.000250476,-0.000400144,1.23179,0.0085602,1642,1091,0.108405,-0.317489,54.333,-1.16179,54.1913,-0.818955
29.7469,-15.411,-2.21479,0.0125267,0.0326154,-0.0029713,-0.000425595,0.000281437,0.000282213,0.000380268,-0.000524426,1.23394,0.00887515,1649,1091,0.109498,-0.31554,55.2645,-1.14032,55.1343,-0.782652
30.5013,-15.4112,-2.20929,0.0125227,0.0327239,-0.00332322,-0.000430404,0.000375982,0.000314725,0.000484274,-0.000538695,1.2394,0.0092648,1656,1091,0.10792,-0.315938,56.1737,-1.16381,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.0091903,0.0285758,-0.0145148,-8.1049e-05,-2.78881e-05,7.11534e-05,2.14875e-05,-0.000130425,0.964155,0.00798612,1208,1098,0.0467982,-0.318259,12.8187,-1.40498,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.00867579,0.0296423,-0.0108085,-5.97832e-05,-0.000126463,2.39077e-06,-5.96976e-05,-0.000126549,0.0357931,0.00868713,1215,1098,0.0538909,-0.322378,13.3749,-1.40801,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.00876469,0.0307895,-0.0104933,-2.14156e-05,-0.000186,-3.85987e-05,-1.2813e-05,-0.000194602,-0.21929,0.00907466,1222,1098,0.0557797,-0.329813,13.8519,-1.41556,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.00911399,0.030934,-0.0130561,3.16096e-05,-0.000199075,-5.39177e-05,4.35895e-05,-0.000211055,-0.218639,0.00881396,1229,1098,0.0505072,-0.329808,14.3348,-1.42056,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.0096251,0.0304425,-0.0163523,8.40261e-05,-0.000184804,-4.46468e-05,9.1247e-05,-0.000192025,-0.160345,0.0081199,1236,1098,0.044216,-0.324768,14.8496,-1.43261,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.00942342,0.0296505,-0.0162981,0.000122947,-0.000153326,-1.24917e-05,0.00012351,-0.000153889,-0.0450925,0.00781963,1243,1098,0.0420375,-0.31453,15.3642,-1.42042,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.00936355,0.0295671,-0.0153069,0.000138885,-0.000114246,3.97765e-05,0.000144988,-0.000120349,0.152251,0.00820987,1250,1098,0.0445105,-0.311775,15.8642,-1.3706,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.00983543,0.0297089,-0.017008,0.000134914,-8.1479e-05,0.000106699,0.000178676,-0.000125241,0.389216,0.00851483,1257,1098,0.0431569,-0.309641,16.3316,-1.3358,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.010662,0.0300888,-0.0192358,0.000121285,-5.00563e-05,0.000158534,0.000215815,-0.000144587,0.537679,0.00872358,1264,1098,0.0434749,-0.315245,16.8052,-1.31428,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.0117553,0.0298997,-0.0212627,9.48045e-05,-2.57402e-05,0.000200534,0.000243928,-0.000174864,0.639413,0.00868465,1271,1098,0.0469355,-0.3181,17.2778,-1.32711,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.0115819,0.0299045,-0.020181,7.03705e-05,-1.79055e-05,0.000232842,0.000263221,-0.000210756,0.691729,0.00879528,1278,1098,0.0485888,-0.321337,17.7816,-1.3393,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,0.0105094,0.0300053,-0.0173567,6.3395e-05,-2.80909e-05,0.000248948,0.000270768,-0.000235464,0.694539,0.00875596,1285,1098,0.0474762,-0.320211,18.2956,-1.35799,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,0.00966505,0.0303216,-0.0133731,7.38508e-05,-5.11073e-05,0.000243448,0.000262709,-0.000239965,0.659788,0.00826183,1292,1098,0.0526943,-0.316986,18.8123,-1.36133,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,0.00931178,0.0304752,-0.00920665,8.91e-05,-7.64337e-05,0.000221463,0.000242757,-0.000230091,0.606571,0.00832728,1299,1098,0.0634146,-0.317595,19.2907,-1.32274,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,0.00966229,0.0306961,-0.00684047,9.95391e-05,-9.70668e-05,0.000187445,0.000212895,-0.000210422,0.543896,0.00843352,1306,1098,0.074872,-0.322852,19.719,-1.2803,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,0.00972663,0.031137,-0.00571889,0.000107218,-0.000113642,0.000143683,0.000178006,-0.000184429,0.45776,0.00792481,1313,1098,0.0793031,-0.332146,20.1782,-1.25291,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,0.00954325,0.0316053,-0.00587981,0.000110219,-0.000124301,9.67486e-05,0.000144979,-0.000159062,0.344923,0.00771861,1320,1098,0.0768859,-0.337638,20.7009,-1.26185,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,0.00910695,0.0318324,-0.00543984,0.000125173,-0.000129795,4.15421e-05,0.00013177,-0.000136392,0.157506,0.00807426,1327,1098,0.0740796,-0.33595,21.247,-1.26303,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,0.0100658,0.03101,-0.0104132,0.000165802,-0.000124322,-1.6994e-05,0.000166794,-0.000125314,-0.0583092,0.00885338,1334,1098,0.0656811,-0.327595,21.7587,-1.27717,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,0.0112622,0.0298336,-0.0144138,0.000215708,-0.000110112,-6.65492e-05,0.000228777,-0.00012318,-0.193907,0.00940293,1341,1098,0.0628235,-0.316973,22.2585,-1.25269,22.137,-0.935218
-2.07433,-16.0139,-2.09749,0.0120247,0.0291484,-0.015828,0.000252744,-8.6015e-05,-0.000100474,0.000280302,-0.000113573,-0.267698,0.00941751,1348,1098,0.064851,-0.31456,22.7789,-1.23151,22.6493,-0.924458
-1.34865,-16.017,-2.10381,0.011499,0.0299755,-0.0114184,0.000263642,-5.64679e-05,-0.000109203,0.000297347,-9.01727e-05,-0.299368,0.00863886,1355,1098,0.075226,-0.32753,23.3711,-1.20205,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,0.0108708,0.0302736,-0.00938879,0.000249582,-2.25265e-05,-9.6917e-05,0.000280571,-5.35162e-05,-0.309481,0.00852537,1362,1098,0.0761865,-0.331069,23.9615,-1.18742,23.8461,-0.880215
0.102113,-16.0206,-2.109,0.0102454,0.030515,-0.0084581,0.000220541,7.10846e-06,-6.96318e-05,0.000241249,-1.35995e-05,-0.289063,0.00853546,1369,1098,0.0733072,-0.332182,24.5487,-1.19271,24.4401,-0.882684
0.823125,-16.0208,-2.09696,0.0100093,0.0301422,-0.00962027,0.000192219,2.6773e-05,-3.6831e-05,0.000200048,1.89443e-05,-0.209441,0.00796451,1376,1098,0.066639,-0.327758,25.094,-1.20379,24.9878,-0.896015
1.54203,-16.0205,-2.07746,0.010689,0.0298374,-0.0121368,0.000163431,2.82604e-05,1.03378e-06,0.000163439,2.82525e-05,0.00764738,0.00776735,1383,1098,0.063921,-0.326207,25.6267,-1.21638,25.5128,-0.910911
2.26092,-16.0207,-2.05612,0.0117346,0.0297514,-0.0147783,0.00013091,1.6155e-05,4.06446e-05,0.000143847,3.21771e-06,0.308162,0.00802942,1390,1098,0.0642382,-0.325896,26.1637,-1.2214,26.0386,-0.914821
2.9848,-16.0213,-2.04633,0.0130468,0.0297833,-0.0184091,0.000102584,-8.0241e-06,7.93438e-05,0.000143996,-4.94359e-05,0.481037,0.00831725,1397,1098,0.0634847,-0.321149,26.7594,-1.23728,26.6201,-0.921877
3.71184,-16.0228,-2.04299,0.0141402,0.0298483,-0.0213474,8.46745e-05,-4.36511e-05,0.000112778,0.000150264,-0.000109241,0.526767,0.00884782,1404,1098,0.0630344,-0.318538,27.3876,-1.23748,27.2366,-0.915381
4.44016,-16.0248,-2.04114,0.0139571,0.0294283,-0.0206741,7.42118e-05,-8.71113e-05,0.000139271,0.000154493,-0.000167393,0.522917,0.00886191,1411,1098,0.0632941,-0.316813,28.0162,-1.21671,27.8675,-0.902267
5.16686,-16.0274,-2.03307,0.0134696,0.0288108,-0.0189486,6.41847e-05,-0.000122164,0.000163108,0.000158855,-0.000216835,0.525894,0.00863144,1418,1098,0.0644621,-0.311897,28.6242,-1.1747,28.4811,-0.869998
5.89518,-16.0302,-2.02738,0.0130814,0.029258,-0.0168657,5.7113e-05,-0.000138251,0.000178284,0.000162721,-0.000243859,0.534783,0.00873924,1425,1098,0.0681015,-0.313294,29.2513,-1.14678,29.1129,-0.836515
6.62672,-16.0333,-2.02819,0.011847,0.0301006,-0.0130668,4.57803e-05,-0.000137815,0.000185679,0.000161115,-0.000253149,0.555825,0.00906275,1432,1098,0.0700572,-0.314551,29.9047,-1.12662,29.7797,-0.804215
7.35752,-16.0344,-2.02521,0.0116487,0.0304802,-0.0130431,1.9864e-05,-0.000131094,0.000188636,0.000147562,-0.000258791,0.59509,0.00918539,1439,1098,0.0680596,-0.316919,30.5614,-1.1354,30.4388,-0.807728
8.09119,-16.0366,-2.02773,0.0124938,0.0303222,-0.0147833,8.557e-07,-0.000125067,0.000176122,0.000124932,-0.000249144,0.613734,0.00904001,1446,1098,0.0694325,-0.321534,31.2606,-1.11855,31.1291,-0.796936
8.82685,-16.0399,-2.03337,0.0134248,0.0302659,-0.0149913,-7.91412e-07,-0.000117382,0.000147806,9.97996e-05,-0.000217973,0.597561,0.00873018,1453,1098,0.0772624,-0.318161,31.9817,-1.08864,31.8407,-0.764869
9.56038,-16.0427,-2.03158,0.0134246,0.0306524,-0.0130421,7.83871e-07,-9.93795e-05,0.000113241,7.45237e-05,-0.000173119,0.5772,0.00835665,1460,1098,0.084278,-0.314643,32.6707,-1.06945,32.5299,-0.736413
10.2941,-16.0434,-2.0284,0.0119733,0.0307658,-0.00888359,-1.41429e-06,-7.70881e-05,8.55552e-05,5.42973e-05,-0.0001328,0.577202,0.0079856,1467,1098,0.0857091,-0.309263,33.3465,-1.08587,33.2213,-0.749531
11.0331,-16.0431,-2.0369,0.0108365,0.0309664,-0.00540104,-3.15479e-06,-5.73936e-05,6.60075e-05,4.10872e-05,-0.000101636,0.590484,0.00775647,1474,1098,0.0877347,-0.312059,34.0822,-1.12678,33.969,-0.792728
11.7766,-16.0442,-2.05467,0.0109945,0.030791,-0.00652551,-8.85909e-06,-3.70827e-05,5.12606e-05,3.01967e-05,-7.61384e-05,0.651078,0.00766303,1481,1098,0.0848366,-0.313994,34.8784,-1.14945,34.7636,-0.819868
12.5256,-16.0479,-2.08415,0.0109798,0.0301962,-0.00632483,-3.52877e-05,-7.13175e-06,4.98816e-05,3.06204e-05,-7.30398e-05,0.922935,0.00802573,1488,1098,0.0851861,-0.307664,35.7299,-1.12791,35.6154,-0.804769
13.2743,-16.0509,-2.11081,0.0105152,0.02987,-0.0054714,-7.48042e-05,3.06249e-05,6.29688e-05,6.00315e-05,-0.000104211,1.13389,0.00869246,1495,1098,0.083778,-0.303257,36.5734,-1.11992,36.4638,-0.800153
14.0228,-16.0543,-2.13481,0.0114391,0.0297337,-0.0088524,-0.000100122,7.55123e-05,7.29796e-05,0.000101879,-0.000126488,1.2241,0.00931315,1502,1098,0.079571,-0.301833,37.4287,-1.10933,37.3096,-0.787732
14.7695,-16.0577,-2.15205,0.0119674,0.0303087,-0.0103312,-8.97916e-05,0.000108978,6.52052e-05,0.000128459,-0.000109273,1.28047,0.00966319,1509,1098,0.0788525,-0.31056,38.2604,-1.09251,38.136,-0.766366
15.5162,-16.062,-2.16749,0.0118275,0.0304525,-0.00998422,-3.97599e-05,0.000143028,4.2233e-05,0.000152314,-4.90461e-05,1.35436,0.00925868,1516,1098,0.0786489,-0.315413,39.0863,-1.04866,38.9635,-0.72478
16.2608,-16.0661,-2.17545,0.0108909,0.0306082,-0.00643957,2.31721e-05,0.000182028,1.43802e-05,0.000183319,2.18809e-05,1.48124,0.00893245,1523,1098,0.0831316,-0.316914,39.8817,-1.00362,39.7685,-0.681756
17.0072,-16.0694,-2.18593,0.0110698,0.030669,-0.00669708,8.266e-05,0.000210427,-1.17386e-05,0.000211497,8.15904e-05,-1.47994,0.00910596,1530,1098,0.083679,-0.313161,40.707,-0.98305,40.5921,-0.656224
17.7607,-16.0715,-2.21191,0.0116537,0.0308418,-0.00718198,0.000136435,0.00023774,-3.38871e-05,0.000248031,0.000126145,-1.27598,0.00879862,1537,1098,0.0871721,-0.31458,41.6088,-1.00059,41.4879,-0.671335
18.514,-16.0727,-2.23522,0.011219,0.031093,-0.00511422,0.000194796,0.000259676,-5.47598e-05,0.000290884,0.000163589,-1.05281,0.00862234,1544,1098,0.0908858,-0.317985,42.4976,-1.03039,42.381,-0.701463
19.2693,-16.0734,-2.26142,0.0106824,0.0311885,-0.00234874,0.000274756,0.000257726,-8.30173e-05,0.000349694,0.000182788,-0.734293,0.00869644,1551,1098,0.0963553,-0.324376,43.4057,-1.0674,43.2944,-0.745647
20.0288,-16.0776,-2.2954,0.0107097,0.0310307,-0.00357101,0.000368449,0.000229573,-0.000123597,0.000440778,0.000157245,-0.529465,0.00857296,1558,1098,0.0917322,-0.328352,44.3604,-1.04314,44.249,-0.727441
20.7939,-16.0827,-2.3408,0.0120425,0.0306275,-0.00881689,0.000454522,0.000175024,-0.000165011,0.00053101,9.85366e-05,-0.43405,0.00861572,1565,1098,0.0836838,-0.328896,45.3837,-1.01259,45.2595,-0.700592
21.561,-16.0885,-2.38854,0.0134858,0.0306461,-0.0114838,0.000509257,9.92601e-05,-0.000197473,0.000588898,1.96187e-05,-0.383351,0.00850013,1572,1098,0.0866256,-0.328942,46.4269,-0.977607,46.2882,-0.662839
22.3199,-16.0904,-2.41468,0.0134591,0.0306774,-0.00971032,0.000503069,1.68749e-05,-0.000201428,0.000575677,-5.57326e-05,-0.345966,0.0074787,1579,1098,0.0930422,-0.325393,47.3741,-0.999585,47.2355,-0.68264
23.0766,-16.0926,-2.4333,0.0134526,0.0306122,-0.00772172,0.000463923,-6.11271e-05,-0.000180373,0.000519916,-0.00011712,-0.300997,0.00752994,1586,1098,0.100513,-0.319956,48.2991,-1.00746,48.1601,-0.688657
23.8371,-16.0967,-2.45878,0.0130835,0.0307265,-0.00549937,0.000405222,-0.000127369,-0.00014483,0.000442059,-0.000164205,-0.249063,0.00828739,1593,1098,0.105587,-0.314485,49.2576,-0.989171,49.122,-0.665182
24.5939,-16.1003,-2.47329,0.0134883,0.0307594,-0.00457503,0.000338606,-0.000173743,-0.000105964,0.000359656,-0.000194793,-0.196105,0.00914792,1600,1098,0.112816,-0.314111,50.1869,-0.962553,50.0469,-0.638642
25.3439,-16.1029,-2.46996,0.0155029,0.0304234,-0.00855405,0.000252896,-0.000195948,-6.26384e-05,0.000261473,-0.000204526,-0.136092,0.009824,1607,1098,0.115668,-0.316089,51.0662,-0.935954,50.9064,-0.616852
26.0954,-16.1053,-2.46815,0.016267,0.0305701,-0.0101396,0.000134782,-0.000165161,-3.25523e-06,0.000134818,-0.000165197,-0.0108511,0.00976738,1614,1098,0.116302,-0.316874,51.9478,-0.922798,51.7805,-0.600029
26.8535,-16.1066,-2.47993,0.0168447,0.0308801,-0.013434,-1.54793e-05,-0.000108674,7.06022e-05,2.25164e-05,-0.00014667,0.493712,0.00944121,1621,1098,0.108412,-0.316013,52.8912,-0.950417,52.7192,-0.617545
27.6184,-16.1084,-2.50534,0.016728,0.0308607,-0.0152631,-0.000145332,-3.18021e-05,0.000130537,5.37786e-05,-0.000230913,0.990492,0.00953846,1628,1098,0.0997569,-0.314707,53.8928,-0.97587,53.7228,-0.640519
28.3846,-16.1124,-2.53194,0.0148216,0.0306405,-0.0118779,-0.000252481,6.94622e-05,0.000186765,0.000155053,-0.000338072,1.14108,0.00946669,1635,1098,0.0952052,-0.307998,54.8913,-0.953685,54.7403,-0.619892
29.1502,-16.1177,-2.55455,0.0130805,0.0310749,-0.00733451,-0.000345975,0.000198626,0.000250578,0.000296375,-0.000443724,1.19886,0.00949442,1642,1098,0.0970313,-0.304318,55.8845,-0.910056,55.7502,-0.568699
29.9125,-16.1226,-2.5678,0.0118931,0.0317189,-0.00332308,-0.00041126,0.000353156,0.000313373,0.0004652,-0.000523304,1.22742,0.00908511,1649,1098,0.102016,-0.305011,56.853,-0.865434,56.7297,-0.515935
30.6673,-16.1238,-2.56163,0.012996,0.031755,-0.00434805,-0.000364466,0.000502429,0.000326519,0.000611652,-0.00047369,1.24799,0.00866408,1656,1098,0.10795,-0.310247,57.7711,-0.866597,57.6367,-0.520483
31.4204,-16.1234,-2.54984,0.0142231,0.0313469,-0.00726763,-8.6127e-05,0.000619464,0.000185915,0.000665453,-0.000132116,1.3283,0.00921291,1663,1098,0.107285,-0.316934,58.6746,-0.885782,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,0.00854731,0.0297804,-0.0111549,-0.000106977,-0.000214807,5.51769e-05,-8.37477e-05,-0.000238037,0.398483,0.00866003,1215,1105,0.0514634,-0.311862,14.8073,-1.36519,14.7128,-1.04505
