 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.11928,-16.6928,-2.49797,-0.0426821,-0.00776901,-0.0102082,-0.00228156,0.000315854,0.000508714,0.000411933,-0.00237764,1.38413,0.0094922,1278,1105,-0.452823,0.0713636,18.6951,-0.861067,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0471728,-0.00825353,-0.00441147,-0.00244207,0.00028404,0.000543824,0.000388521,-0.00254655,1.38099,0.00966041,1285,1105,-0.476587,0.0909225,19.1703,-0.852584,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0506548,-0.00948834,-0.00120399,-0.00255881,0.000217137,0.000552066,0.0003229,-0.00266457,1.38151,0.00884616,1292,1105,-0.499312,0.105872,19.6338,-0.838361,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0513204,-0.0116176,-0.00176582,-0.0026375,0.00013558,0.000534773,0.000235134,-0.00273705,1.38674,0.00873285,1299,1105,-0.507607,0.122486,20.0761,-0.783147,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0520914,-0.0132955,0.000541913,-0.00268781,4.97753e-05,0.000498686,0.000137788,-0.00277582,1.39611,0.00898582,1306,1105,-0.506945,0.137653,20.5023,-0.721743,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0540016,-0.0144359,0.00548717,-0.00270445,-1.9756e-05,0.000448467,5.31772e-05,-0.00277739,1.40958,0.00875948,1313,1105,-0.508051,0.150361,20.959,-0.675089,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0561699,-0.0155509,0.00801098,-0.00267594,-7.42808e-05,0.000387999,-1.76493e-05,-0.00273257,1.42586,0.00835836,1320,1105,-0.519927,0.163724,21.4616,-0.662019,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0580913,-0.0171338,0.00818825,-0.00258353,-0.000119361,0.000304878,-8.22003e-05,-0.00262069,1.44951,0.00863398,1327,1105,-0.537569,0.179266,21.9957,-0.655647,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0595228,-0.0187458,0.0063847,-0.00244017,-0.000151776,0.000208222,-0.000132984,-0.00245896,1.48079,0.00919577,1334,1105,-0.55738,0.191251,22.511,-0.634601,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.06088,-0.0197319,0.00693437,-0.00228669,-0.000154608,0.000129101,-0.000146819,-0.00229448,1.51054,0.00935193,1341,1105,-0.568127,0.203627,22.9971,-0.612885,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0626601,-0.0202913,0.00802026,-0.00212798,-0.000117974,7.52647e-05,-0.00011516,-0.00213079,1.53342,0.00929296,1348,1105,-0.58098,0.209369,23.4702,-0.591747,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0651602,-0.0201172,0.0118473,-0.00194824,-6.12337e-05,4.01845e-05,-6.03783e-05,-0.00194909,1.54951,0.00862415,1355,1105,-0.590899,0.214728,24.0073,-0.58619,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0674957,-0.0193157,0.0153923,-0.00175516,3.34151e-06,2.81591e-05,3.79229e-06,-0.00175561,1.55479,0.00891846,1362,1105,-0.599986,0.210956,24.6059,-0.60409,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0693038,-0.0185336,0.0184154,-0.00157336,6.29305e-05,4.45036e-05,6.414e-05,-0.00157457,1.54363,0.00899795,1369,1105,-0.605724,0.204393,25.2087,-0.593874,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0701497,-0.0181525,0.0173149,-0.00138809,0.000121585,6.74249e-05,0.00012459,-0.0013911,1.52625,0.00843154,1376,1105,-0.616905,0.194826,25.7625,-0.581186,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0699284,-0.0175284,0.0144009,-0.00119152,0.000166188,7.97005e-05,0.00017085,-0.00119619,1.51236,0.00805573,1383,1105,-0.624297,0.181946,26.2949,-0.575709,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0692207,-0.016131,0.0116856,-0.00100495,0.000198965,8.78741e-05,0.000205345,-0.00101133,1.49832,0.00828358,1390,1105,-0.626242,0.162121,26.8557,-0.589902,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0687611,-0.0144639,0.0118028,-0.000843466,0.000226514,0.00010972,0.000237649,-0.000854602,1.46965,0.00888457,1397,1105,-0.620358,0.148265,27.4847,-0.611005,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.068885,-0.0131872,0.0105365,-0.000716963,0.00024405,0.000143501,0.00026502,-0.000737934,1.42569,0.00950344,1404,1105,-0.625135,0.139371,28.1421,-0.610781,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0696336,-0.0121801,0.0107482,-0.000626064,0.00025367,0.000169823,0.000285314,-0.000657708,1.38657,0.00951303,1411,1105,-0.630615,0.13369,28.7627,-0.60385,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0707168,-0.0112764,0.0116857,-0.000563011,0.00026972,0.000177898,0.000306133,-0.000599423,1.3689,0.00890094,1418,1105,-0.636659,0.126359,29.3735,-0.587524,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0717403,-0.00989062,0.0118327,-0.000509863,0.000321734,0.000164943,0.000353255,-0.000541384,1.38197,0.00862881,1425,1105,-0.64491,0.115987,29.9647,-0.583251,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0719179,-0.00810309,0.00949116,-0.000453663,0.000401416,0.000131483,0.000421178,-0.000473424,1.42162,0.00899326,1432,1105,-0.654096,0.100577,30.5948,-0.592496,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0715245,-0.00643738,0.00654154,-0.000402311,0.000487286,8.3847e-05,0.00049512,-0.000410145,1.47764,0.00939798,1439,1105,-0.660131,0.0824411,31.2425,-0.605668,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.0710835,-0.00480914,0.00542388,-0.000366884,0.000556699,2.37247e-05,0.000557308,-0.000367493,1.54513,0.00909334,1446,1105,-0.659026,0.0646333,31.9253,-0.592059,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0714957,-0.00295595,0.00777808,-0.000356105,0.00059362,-3.98577e-05,0.00059529,-0.000357775,-1.52893,0.00844466,1453,1105,-0.653201,0.050183,32.6196,-0.581578,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0728675,-0.00159779,0.0122335,-0.000346978,0.000614458,-0.000104268,0.000625636,-0.000358156,-1.464,0.00771143,1460,1105,-0.648744,0.0386246,33.2893,-0.567787,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0750735,-0.00140294,0.0164072,-0.000307339,0.000620612,-0.000178214,0.000653661,-0.000340388,-1.38743,0.00726385,1467,1105,-0.653328,0.0345822,33.9644,-0.588755,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0753332,-0.00140298,0.0149732,-0.000233549,0.00060646,-0.00026168,0.000681309,-0.000308398,-1.2922,0.00723451,1474,1105,-0.660215,0.0266003,34.7336,-0.614491,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0743288,-0.000894398,0.0100708,-0.000168457,0.000566574,-0.000324868,0.000689575,-0.000291458,-1.20886,0.00745501,1481,1105,-0.668004,0.0186309,35.5773,-0.620023,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0729543,-0.000187031,0.0039918,-0.000136341,0.000516822,-0.000353683,0.000671642,-0.000291161,-1.15819,0.00836955,1488,1105,-0.676773,0.0150956,36.4719,-0.611244,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0728536,-0.000204403,0.00155949,-0.00011498,0.000458623,-0.000369935,0.00063991,-0.000296268,-1.11514,0.00931334,1495,1105,-0.684171,0.0193789,37.3168,-0.614793,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0739695,-0.000554107,0.00124696,-8.88742e-05,0.00040943,-0.000395562,0.000627767,-0.000307211,-1.06644,0.00973781,1502,1105,-0.695188,0.0235094,38.1591,-0.602212,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0753791,-0.00148134,0.00274082,-4.76839e-05,0.000355623,-0.000434675,0.000633142,-0.000325203,-1.00258,0.00976035,1509,1105,-0.702227,0.0278193,38.9938,-0.563701,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0761832,-0.00189375,0.00507723,1.89542e-06,0.000304083,-0.000460157,0.000637317,-0.000331339,-0.944029,0.00936102,1516,1105,-0.700212,0.0286992,39.8227,-0.512372,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0756667,-0.0022243,0.00523171,3.78538e-05,0.000261248,-0.000460506,0.00062341,-0.000324308,-0.904377,0.00906895,1523,1105,-0.69398,0.0296563,40.643,-0.452884,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0738629,-0.00292322,0.00180783,4.91503e-05,0.000222425,-0.000450448,0.000594491,-0.000322916,-0.880406,0.00915947,1530,1105,-0.68935,0.0323071,41.485,-0.404056,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0726901,-0.00290751,7.17705e-05,5.07498e-05,0.000208209,-0.000448953,0.000585283,-0.000326325,-0.872197,0.00909598,1537,1105,-0.684169,0.0293879,42.3816,-0.406763,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0726653,-0.00277076,-0.0003518,6.65176e-05,0.000224407,-0.000469081,0.00062114,-0.000330216,-0.868765,0.00872938,1544,1105,-0.684785,0.0249346,43.2652,-0.422179,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0735755,-0.00238559,0.000595096,0.000113567,0.00024105,-0.000521775,0.000702962,-0.000348345,-0.846178,0.00814842,1551,1105,-0.688864,0.0214047,44.1596,-0.46943,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0749957,-0.00227377,0.00185078,0.000183845,0.000242522,-0.000598322,0.000812224,-0.000385858,-0.809896,0.00800131,1558,1105,-0.696519,0.0255112,45.0962,-0.444448,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0757319,-0.00293637,0.00119641,0.000233354,0.00021833,-0.000675402,0.000901286,-0.000449602,-0.779837,0.0087427,1565,1105,-0.705211,0.0340823,46.0993,-0.404328,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0746197,-0.00382941,-0.0025251,0.000217258,0.000164773,-0.000725629,0.000917118,-0.000535088,-0.767323,0.00878146,1572,1105,-0.708536,0.0389407,47.1797,-0.365159,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0735259,-0.00439395,-0.00486429,0.000145849,0.000105968,-0.000738545,0.000864722,-0.000612905,-0.771902,0.00812562,1579,1105,-0.706746,0.043475,48.1393,-0.397118,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0732757,-0.00449539,-0.00568396,7.43283e-05,5.73229e-05,-0.000743482,0.000809356,-0.000677705,-0.77968,0.00823339,1586,1105,-0.706904,0.0491142,49.0601,-0.415872,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0735325,-0.00434379,-0.00440209,1.18194e-05,1.87466e-05,-0.000750342,0.000765632,-0.000735067,-0.787706,0.00884685,1593,1105,-0.703542,0.0477474,50.0113,-0.389844,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0736663,-0.00485377,-0.00435595,-3.98287e-05,-5.92375e-05,-0.000745033,0.000695564,-0.00079463,-0.778886,0.00957871,1600,1105,-0.703977,0.043932,50.9455,-0.330128,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0726728,-0.00600204,-0.00939572,-8.44324e-05,-0.000176097,-0.000724638,0.000595821,-0.00085635,-0.753816,0.0100964,1607,1105,-0.714051,0.0458825,51.8483,-0.277475,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0720461,-0.00709744,-0.0139332,-0.000152902,-0.000258052,-0.000679014,0.000475569,-0.000886524,-0.746761,0.00994751,1614,1105,-0.725677,0.0642131,52.6908,-0.275473,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0724081,-0.00793447,-0.0174453,-0.000268376,-0.00031656,-0.000605023,0.000313035,-0.00089797,-0.765498,0.00945813,1621,1105,-0.742474,0.0806525,53.5716,-0.29298,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0740263,-0.00825771,-0.014988,-0.000370631,-0.000398477,-0.000534485,0.000150112,-0.00091922,-0.772377,0.00964305,1628,1105,-0.747205,0.0839662,54.5293,-0.306387,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0748889,-0.00847771,-0.0132589,-0.000423099,-0.000523902,-0.000468778,-2.02074e-06,-0.00094498,-0.731845,0.0097819,1635,1105,-0.747718,0.0844507,55.5383,-0.254428,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.076014,-0.0086081,-0.0105989,-0.000390107,-0.00070382,-0.000417092,-0.000101351,-0.000992575,-0.605543,0.00978495,1642,1105,-0.746877,0.0933601,56.5266,-0.208656,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0779558,-0.00849933,-0.005377,-0.000222521,-0.000949097,-0.000398103,-4.68615e-05,-0.00112476,-0.415546,0.00926147,1649,1105,-0.743232,0.101346,57.4841,-0.171529,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.0778476,-0.00918609,-0.00732967,0.000114246,-0.00128922,-0.000444884,0.000243387,-0.00141837,-0.282514,0.00871728,1656,1105,-0.74944,0.101505,58.4096,-0.173499,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0763953,-0.00981967,-0.0137047,0.000681115,-0.00173493,-0.000646872,0.000843408,-0.00189722,-0.245814,0.0093344,1663,1105,-0.761076,0.0977061,59.3175,-0.194808,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.0375644,0.00836477,-0.00858906,-0.000910393,-0.000598089,0.00028184,-0.000432034,-0.00107645,1.03837,0.00867172,1222,1112,-0.3967,-0.0802124,16.3562,-1.07341,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.0384781,0.00679839,-0.00753211,-0.000935608,-0.000468506,0.000154918,-0.000421797,-0.000982317,1.27796,0.00822517,1229,1112,-0.402133,-0.063769,16.8025,-1.03942,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.0389352,0.00449292,-0.00699453,-0.00103543,-0.00028743,9.50766e-05,-0.000275534,-0.00104733,1.44633,0.00799204,1236,1112,-0.404875,-0.0415751,17.2857,-1.0036,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.0394203,0.00167636,-0.00673002,-0.00118458,-9.74293e-05,9.16743e-05,-8.9753e-05,-0.00119225,1.48726,0.0083145,1243,1112,-0.408853,-0.0100646,17.7908,-0.963605,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.0398098,-0.000860962,-0.00759507,-0.00136557,7.26438e-05,0.000130332,8.43591e-05,-0.00137728,1.48115,0.00835323,1250,1112,-0.415651,0.0100156,18.2749,-0.906105,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.0401951,-0.00339958,-0.00802602,-0.00157426,0.00021176,0.000204579,0.000234894,-0.0015974,1.45819,0.0084095,1257,1112,-0.420966,0.0285535,18.7387,-0.859667,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.0401307,-0.00607392,-0.0113859,-0.00179208,0.000329677,0.000288843,0.000368296,-0.0018307,1.43788,0.00867092,1264,1112,-0.431828,0.0403228,19.2217,-0.813161,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.0407579,-0.00856105,-0.0127817,-0.0019969,0.000399266,0.00036871,0.000454718,-0.00205236,1.42152,0.00956296,1271,1112,-0.442809,0.0673293,19.732,-0.785877,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0446861,-0.00981063,-0.00699283,-0.00217268,0.000419984,0.00043743,0.000491797,-0.0022445,1.40808,0.00956703,1278,1112,-0.461358,0.0933382,20.2032,-0.766188,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.0488959,-0.0105995,-0.00161447,-0.00230957,0.000397323,0.000489517,0.000483127,-0.00239538,1.39727,0.00958429,1285,1112,-0.483781,0.114521,20.6817,-0.746097,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0514683,-0.0114947,0.000987023,-0.00239766,0.000335829,0.000508931,0.000427509,-0.00248934,1.39257,0.00878328,1292,1112,-0.49962,0.124838,21.1266,-0.713904,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.0522887,-0.0128299,0.00271255,-0.00244337,0.000259536,0.000495238,0.000347418,-0.00253125,1.39517,0.00946929,1299,1112,-0.501391,0.134622,21.5716,-0.65971,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.0535534,-0.0139654,0.00724399,-0.00246015,0.000178071,0.000456506,0.00025483,-0.00253691,1.40421,0.00983784,1306,1112,-0.497701,0.14426,22.0255,-0.593833,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.0555948,-0.0150966,0.0125118,-0.00244663,0.000115542,0.000400786,0.000176771,-0.00250786,1.4192,0.0097168,1313,1112,-0.498869,0.158061,22.4814,-0.55116,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0574741,-0.016805,0.0140797,-0.00239133,6.98938e-05,0.000335058,0.000114691,-0.00243613,1.43788,0.00919505,1320,1112,-0.511247,0.177693,22.9879,-0.538044,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0592326,-0.0189634,0.0124873,-0.00227651,2.90856e-05,0.000244108,5.46476e-05,-0.00230208,1.46646,0.00860235,1327,1112,-0.533473,0.198672,23.529,-0.538147,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,-0.0604087,-0.0201471,0.0101398,-0.0021175,-8.18947e-06,0.000138772,9.01287e-07,-0.0021266,1.50538,0.00887062,1334,1112,-0.55257,0.210456,24.0603,-0.527418,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,-0.0618837,-0.0204508,0.0104922,-0.00195779,-2.09588e-05,5.47665e-05,-1.94114e-05,-0.00195933,1.54255,0.00913282,1341,1112,-0.564987,0.217031,24.5469,-0.506191,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,-0.0638617,-0.0206723,0.0112819,-0.00180287,1.04413e-05,1.14001e-06,1.0442e-05,-0.00180287,1.57017,0.00896933,1348,1112,-0.580687,0.222188,25.0073,-0.488486,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,-0.0659566,-0.0205486,0.0132913,-0.00163541,6.07171e-05,-2.77833e-05,6.11721e-05,-0.00163586,-1.55442,0.00884828,1355,1112,-0.593065,0.229764,25.5573,-0.505413,26.2498,-0.718799
-0.351749,-17.4115,-2.787,-0.0673349,-0.020013,0.014469,-0.0014606,0.00011248,-2.75952e-05,0.000112964,-0.00146109,-1.55326,0.00919616,1362,1112,-0.601316,0.228194,26.1864,-0.521439,26.8935,-0.726595
0.378114,-17.4149,-2.79758,-0.0680934,-0.0194892,0.0153394,-0.00130343,0.000148331,7.89725e-06,0.000148374,-0.00130347,1.56536,0.00909431,1369,1112,-0.604644,0.220345,26.8122,-0.499588,27.5273,-0.702559
1.10247,-17.4181,-2.79131,-0.0687699,-0.0193218,0.0146728,-0.0011515,0.000180641,5.31223e-05,0.000182756,-0.00115362,1.531,0.00856716,1376,1112,-0.612717,0.210115,27.3782,-0.455075,28.1001,-0.663955
1.82513,-17.4203,-2.77861,-0.0688407,-0.0185784,0.0136172,-0.000996942,0.000197865,8.73543e-05,0.000204218,-0.0010033,1.4982,0.00846459,1383,1112,-0.616278,0.193789,27.9323,-0.431234,28.6546,-0.639753
2.54913,-17.4221,-2.76772,-0.0681474,-0.0170178,0.0109018,-0.000856938,0.000200411,0.0001142,0.000212605,-0.000869131,1.46442,0.00857489,1390,1112,-0.618348,0.174262,28.5101,-0.434469,29.2245,-0.627187
3.27789,-17.4243,-2.76764,-0.0681016,-0.0149877,0.0113981,-0.000747187,0.000197354,0.000155056,0.000222156,-0.00077199,1.41218,0.00935829,1397,1112,-0.615041,0.154765,29.1331,-0.446606,29.8471,-0.617229
4.0103,-17.428,-2.77523,-0.0683784,-0.0133937,0.00983441,-0.000677746,0.000187366,0.000209663,0.0002355,-0.00072588,1.34513,0.00967501,1404,1112,-0.622317,0.142192,29.7931,-0.436112,30.5096,-0.584797
4.74002,-17.431,-2.77376,-0.0687658,-0.0119973,0.00879744,-0.000638162,0.000178784,0.000250443,0.000249447,-0.000708826,1.29579,0.00972366,1411,1112,-0.628809,0.133549,30.4227,-0.429248,31.1432,-0.556645
5.46974,-17.4339,-2.77038,-0.0697935,-0.010224,0.00933112,-0.000604751,0.000188723,0.000255844,0.000264063,-0.000680091,1.28442,0.00896722,1418,1112,-0.635671,0.123886,31.0458,-0.428971,31.777,-0.53013
6.1992,-17.4348,-2.76449,-0.0710134,-0.00882471,0.0103951,-0.000565804,0.00025108,0.00022784,0.00031033,-0.000625054,1.31638,0.00861984,1425,1112,-0.64247,0.111907,31.6643,-0.454477,32.4084,-0.539886
6.93002,-17.4364,-2.76023,-0.0716118,-0.00754971,0.0093852,-0.000519078,0.000358397,0.000178441,0.000393296,-0.000553977,1.37766,0.00885724,1432,1112,-0.650896,0.095657,32.3048,-0.465105,33.0549,-0.53928
7.66263,-17.4388,-2.75869,-0.0711749,-0.00638487,0.00573098,-0.000477549,0.000483349,0.000121976,0.00049859,-0.00049279,1.44648,0.00904369,1439,1112,-0.659178,0.076624,32.9758,-0.458711,33.721,-0.523801
8.39516,-17.4424,-2.75497,-0.0708247,-0.00479981,0.00420854,-0.000450035,0.000595697,5.52141e-05,0.000598604,-0.000452942,1.51819,0.00853277,1446,1112,-0.660453,0.059232,33.6451,-0.434206,34.3865,-0.482292
9.12838,-17.4457,-2.75114,-0.0714241,-0.00307747,0.00610797,-0.000443037,0.000663388,-1.81744e-05,0.000663686,-0.000443336,-1.55438,0.00796142,1453,1112,-0.658142,0.0458572,34.3121,-0.420073,35.0599,-0.448085
9.85966,-17.4477,-2.74048,-0.0726321,-0.00206642,0.00914427,-0.000434496,0.000709599,-9.58172e-05,0.000717568,-0.000442466,-1.48782,0.00748543,1460,1112,-0.657473,0.0378308,34.9527,-0.413604,35.7132,-0.432008
10.5962,-17.4486,-2.74141,-0.0738183,-0.0021819,0.0106415,-0.000392108,0.000733727,-0.00018302,0.000762732,-0.000421113,-1.41362,0.00733432,1467,1112,-0.662395,0.0335952,35.6495,-0.425945,36.4223,-0.452426
11.3402,-17.4512,-2.75935,-0.0731495,-0.00160098,0.00697043,-0.000312974,0.000726654,-0.000275323,0.000795066,-0.000381385,-1.32725,0.00739706,1474,1112,-0.668777,0.0230778,36.4443,-0.433861,37.21,-0.454939
12.0921,-17.4563,-2.79522,-0.0725456,-0.000532552,0.00369171,-0.000239879,0.000673959,-0.000341268,0.000787337,-0.000353258,-1.25004,0.00768952,1481,1112,-0.67429,0.013593,37.321,-0.419864,38.0803,-0.425001
12.8451,-17.4617,-2.83169,-0.0722407,0.000381164,0.000965696,-0.000201064,0.000597049,-0.000367209,0.000740292,-0.000344307,-1.19887,0.00836032,1488,1112,-0.680667,0.00708521,38.2053,-0.401805,38.9614,-0.391753
13.5929,-17.4648,-2.85264,-0.0727553,0.000294585,0.00102579,-0.000176002,0.00050223,-0.00037866,0.000671428,-0.0003452,-1.15058,0.00887611,1495,1112,-0.684568,0.0092738,39.0253,-0.397342,39.7867,-0.38701
14.341,-17.468,-2.87253,-0.0740094,-7.07964e-05,0.00254358,-0.000142355,0.00041742,-0.000403792,0.000628842,-0.000353777,-1.08845,0.00918702,1502,1112,-0.689996,0.0148831,39.8415,-0.386881,40.6159,-0.38018
15.09,-17.472,-2.89251,-0.0757204,-0.00124535,0.00525623,-8.88736e-05,0.000321394,-0.000444438,0.000605755,-0.000373235,-1.00161,0.00916795,1509,1112,-0.695293,0.0238641,40.662,-0.347328,41.4541,-0.358759
15.8394,-17.4766,-2.91119,-0.0762625,-0.00185808,0.00569193,-3.28285e-05,0.000224647,-0.000464204,0.000577634,-0.000385816,-0.920664,0.0089665,1516,1112,-0.698017,0.0286367,41.4978,-0.303159,42.2954,-0.322883
16.5881,-17.4818,-2.92619,-0.0753021,-0.00240412,0.00375665,1.13762e-06,0.000144895,-0.000448449,0.000527189,-0.000381156,-0.864864,0.00894544,1523,1112,-0.695578,0.0316484,42.3425,-0.24398,43.1302,-0.2698
17.3383,-17.4869,-2.94268,-0.0734595,-0.00259043,0.000118763,1.61793e-05,8.3318e-05,-0.000423298,0.000474376,-0.000374878,-0.824968,0.00943014,1530,1112,-0.691328,0.0318068,43.2106,-0.196307,43.9793,-0.221858
18.0899,-17.4901,-2.96074,-0.0730495,-0.00226835,0.000662969,3.13812e-05,6.71955e-05,-0.000415893,0.000465567,-0.00036699,-0.806913,0.00978495,1537,1112,-0.684578,0.0292473,44.0786,-0.192756,44.8431,-0.214909
18.8414,-17.4931,-2.97665,-0.0733907,-0.00214197,0.000645797,6.22638e-05,0.000103654,-0.000438896,0.000522343,-0.000356425,-0.808957,0.0092992,1544,1112,-0.687067,0.0278681,44.9384,-0.187327,45.7063,-0.208226
19.5946,-17.4942,-2.99439,-0.0740225,-0.00185377,0.000495937,0.000117285,0.000153441,-0.000497712,0.000633404,-0.000362677,-0.803551,0.00817362,1551,1112,-0.692756,0.0247586,45.8106,-0.224803,46.5852,-0.242761
20.3565,-17.4985,-3.03121,-0.0741394,-0.00196391,-0.00163312,0.000186453,0.000193533,-0.000576271,0.000766275,-0.000386289,-0.788469,0.00760592,1558,1112,-0.701274,0.0293326,46.7755,-0.220731,47.5516,-0.234317
21.1261,-17.5051,-3.0844,-0.0747911,-0.00224149,-0.00152729,0.000224718,0.000207251,-0.000648124,0.000864167,-0.000432198,-0.778661,0.00830211,1565,1112,-0.706198,0.0348691,47.8116,-0.180844,48.5945,-0.194803
21.9005,-17.5113,-3.14677,-0.0748307,-0.00318297,-0.00329634,0.000188451,0.000183093,-0.000691778,0.000877555,-0.000506011,-0.783462,0.00835799,1572,1112,-0.71276,0.0377295,48.8999,-0.145934,49.6835,-0.174322
22.6623,-17.5134,-3.17658,-0.0745983,-0.00388656,-0.0047218,9.64916e-05,0.000146304,-0.000706244,0.000828081,-0.000585286,-0.803024,0.00821447,1579,1112,-0.715487,0.0417562,49.8646,-0.166683,50.646,-0.203888
23.4202,-17.5165,-3.19476,-0.0742196,-0.00422439,-0.00706978,1.82467e-05,0.000117551,-0.000727004,0.000796597,-0.000660799,-0.819494,0.00866792,1586,1112,-0.720434,0.0458722,50.7912,-0.161532,51.5694,-0.199193
24.1773,-17.5214,-3.20899,-0.0732206,-0.00437194,-0.00884601,-4.5729e-05,9.79911e-05,-0.000755056,0.000784599,-0.000732337,-0.832841,0.00893704,1593,1112,-0.7174,0.0457978,51.717,-0.116412,52.4852,-0.15518
24.9364,-17.5266,-3.22589,-0.0727631,-0.00475947,-0.00919236,-9.96983e-05,2.37103e-05,-0.000767025,0.000731509,-0.000807497,-0.825535,0.00963042,1600,1112,-0.713904,0.0407411,52.6569,-0.0549551,53.4206,-0.106073
25.6929,-17.5308,-3.23464,-0.072456,-0.00576556,-0.0124932,-0.000141917,-0.000120754,-0.000761154,0.000629892,-0.000892563,-0.792349,0.00983948,1607,1112,-0.723544,0.0445262,53.5692,-0.00748529,54.3307,-0.0718554
26.4416,-17.5322,-3.22322,-0.0722986,-0.00674649,-0.0157622,-0.000200691,-0.00023086,-0.000731398,0.000515778,-0.000947329,-0.775088,0.00956683,1614,1112,-0.734532,0.0621977,54.4045,-0.0074815,55.1657,-0.0711023
