 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3531,-12.5642,-0.801217,0.0130684,0.0568096,-0.00709891,0.000144082,-5.63248e-05,2.59105e-05,0.000147377,-5.96206e-05,0.126519,0.00881277,1558,1063,0.104659,-0.580729,37.5265,-2.47266,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.0143348,0.0568624,-0.0109803,0.000202505,-5.83665e-05,-2.03352e-05,0.000204081,-5.99421e-05,-0.0773285,0.00841472,1565,1063,0.101289,-0.580721,38.4698,-2.47099,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.0149317,0.0567039,-0.0123233,0.000227995,-5.25945e-05,-5.51306e-05,0.000238438,-6.3038e-05,-0.187213,0.00814697,1572,1063,0.10139,-0.579884,39.374,-2.45867,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.0153012,0.0562682,-0.0133003,0.000222271,-3.46972e-05,-6.23924e-05,0.000236619,-4.90451e-05,-0.226033,0.00800235,1579,1063,0.100695,-0.571516,40.3235,-2.47163,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.0157441,0.0559264,-0.0149925,0.00022236,-1.81151e-05,-6.1964e-05,0.000237388,-3.31425e-05,-0.237925,0.00814687,1586,1063,0.0978673,-0.562833,41.3077,-2.48117,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.0163462,0.0563129,-0.0170681,0.000229881,-7.09942e-06,-6.60593e-05,0.000247052,-2.42696e-05,-0.254295,0.00859239,1593,1063,0.0950992,-0.566198,42.3314,-2.46469,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.0169067,0.0570791,-0.0176676,0.00021451,3.62671e-06,-6.95683e-05,0.000235392,-1.72554e-05,-0.29161,0.00922055,1600,1063,0.0977727,-0.580153,43.3778,-2.46643,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.0177393,0.0571213,-0.0200877,0.000172379,2.09678e-05,-6.97684e-05,0.000199624,-6.2779e-06,-0.372305,0.00890967,1607,1063,0.0956477,-0.582248,44.3584,-2.48058,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.0183354,0.0570182,-0.0220855,0.000111243,4.42871e-05,-5.47312e-05,0.000141923,1.36068e-05,-0.510917,0.00815127,1614,1063,0.0929007,-0.579971,45.2453,-2.50064,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.0182477,0.056633,-0.0230984,5.76882e-05,6.34152e-05,-4.06671e-05,0.000101319,1.97839e-05,-0.820547,0.00774103,1621,1063,0.0875928,-0.572972,46.0814,-2.5317,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0171449,0.0566085,-0.0200818,3.01893e-05,8.02159e-05,-3.83605e-05,0.000100998,9.40754e-06,-1.07431,0.00907378,1628,1063,0.0889307,-0.5717,46.9545,-2.55176,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.0154565,0.0569468,-0.0137219,2.70325e-05,9.5119e-05,-5.16203e-05,0.000122911,-7.5953e-07,-1.07691,0.010236,1635,1063,0.0983309,-0.575993,47.8124,-2.57949,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.0151198,0.057242,-0.0120274,4.69716e-05,0.000107536,-8.70693e-05,0.000169439,-1.49313e-05,-0.952752,0.00997063,1642,1063,0.101757,-0.578466,48.7231,-2.6026,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.015136,0.057525,-0.0109307,0.000102229,0.000118373,-0.000148769,0.000259289,-3.8687e-05,-0.812502,0.00881257,1649,1063,0.106101,-0.581753,49.6283,-2.60482,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0147275,0.0576871,-0.0116141,0.000233947,0.000124986,-0.000263569,0.000448607,-8.96741e-05,-0.683481,0.00750627,1656,1063,0.0993422,-0.585512,50.5381,-2.58788,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0113477,0.0563904,-0.0213622,0.000241162,-6.53837e-05,-0.000362902,0.000481832,-0.000306053,-0.585585,0.00763458,1187,1070,0.0505354,-0.615663,6.05115,-1.77875,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0113871,0.0561388,-0.01965,0.000322286,-1.85433e-05,-0.000305651,0.00050182,-0.000198077,-0.531089,0.00786599,1194,1070,0.0561744,-0.610926,6.46995,-1.79383,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0115609,0.055898,-0.0187381,0.000335079,1.39566e-05,-0.000292747,0.000508405,-0.00015937,-0.534567,0.00824617,1201,1070,0.0605477,-0.602716,6.89126,-1.79846,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.0118422,0.0558335,-0.0178085,0.000362443,8.09269e-05,-0.000288217,0.000542437,-9.90673e-05,-0.558246,0.00823044,1208,1070,0.0660838,-0.595977,7.41157,-1.80219,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0114089,0.0558824,-0.01611,0.000507547,0.000145137,-0.000272396,0.000653504,-8.2035e-07,-0.491896,0.00802702,1215,1070,0.067144,-0.600551,8.00134,-1.82391,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0110854,0.0557865,-0.0161932,0.000762138,0.000206471,-0.000237264,0.000849661,0.000118948,-0.353399,0.00860416,1222,1070,0.0633871,-0.602881,8.55797,-1.80834,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0118037,0.0558145,-0.0194577,0.000837588,0.000254668,-0.000178785,0.000888053,0.000204203,-0.275112,0.00902215,1229,1070,0.0592993,-0.604299,9.04743,-1.82163,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0118313,0.0557134,-0.0199124,0.000708895,0.000279528,-6.6834e-05,0.000719058,0.000269365,-0.150902,0.00884664,1236,1070,0.0577169,-0.603806,9.53919,-1.84286,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.013775,0.0550021,-0.0232247,0.000502746,0.000245436,0.000104254,0.000539684,0.000208499,0.340506,0.0114609,1243,1070,0.0652937,-0.603024,10.089,-1.84241,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0107223,0.0573212,-0.0228264,0.00020451,0.000214289,0.000276095,0.000485537,-6.67386e-05,0.794252,0.0197742,1250,1070,0.036557,-0.628634,10.5768,-1.87279,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.0120936,0.0612102,-0.0150737,-0.000326975,0.000152753,0.000489213,0.000457741,-0.000631963,1.01333,0.0302158,1257,1070,0.0765084,-0.661446,11.0824,-1.91724,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.0122676,0.058694,-0.016413,-0.0011525,6.47589e-05,0.000748434,0.000420797,-0.00150853,1.12677,0.0338383,1264,1070,0.0730267,-0.617828,11.5682,-1.92139,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.0206728,0.0554044,-0.0219495,-0.00236825,-6.27871e-05,0.00107019,0.00035741,-0.00278845,1.19665,0.0266409,1271,1070,0.135842,-0.593202,12.1619,-1.89611,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.0187066,0.0572774,-0.0180527,-0.00407058,-0.000238294,0.00145273,0.000250149,-0.00455902,1.24645,0.0174645,1278,1070,0.129755,-0.608734,12.6407,-1.91916,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.00591367,0.0630966,-0.0133447,-0.00632879,-0.000472983,0.00188501,8.1338e-05,-0.00688311,1.28479,0.0296058,1285,1070,0.0211416,-0.657352,13.0142,-1.99483,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,-0.00626939,0.0642996,0.0197548,-0.00912995,-0.000759393,0.00238584,-0.00012712,-0.00976222,1.31174,0.0396275,1292,1070,0.0160318,-0.625616,13.3871,-2.01762,13.4633,-1.32078
6.84674,-13.2465,-0.81504,0.00516967,0.0447016,-0.0140994,-0.00175499,0.00104658,-0.00132832,0.00157625,-0.00228466,-1.19137,0.0373741,1439,1070,0.00444503,-0.532876,24.9665,-1.86468,24.9117,-1.45497
7.57668,-13.2469,-0.813345,0.0146715,0.052685,-0.02298,-0.000995987,0.00102468,-0.000812131,0.00131062,-0.00128193,-1.23226,0.0147081,1446,1070,0.0635662,-0.56699,25.7381,-2.01214,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.0145298,0.0558404,-0.0183952,-0.000529741,0.00092115,-0.000487531,0.00106975,-0.000678343,-1.27494,0.00950658,1453,1070,0.0793292,-0.578548,26.4354,-2.08069,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.014617,0.0562064,-0.0190879,-0.000270009,0.000788206,-0.000277095,0.000856373,-0.000338176,-1.32958,0.00915706,1460,1070,0.0773119,-0.582138,27.1755,-2.11911,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.017187,0.0561596,-0.0247845,-0.000136104,0.000650764,-0.000133468,0.000672786,-0.000158126,-1.40727,0.00874415,1467,1070,0.0802249,-0.583756,27.9558,-2.13757,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.0167755,0.0557954,-0.022446,-8.39994e-05,0.000535986,-2.75688e-05,0.00053721,-8.52229e-05,-1.52645,0.0091475,1474,1070,0.0845833,-0.583975,28.7158,-2.14484,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.0161359,0.0564741,-0.0185364,2.43655e-05,0.000471068,5.26369e-05,0.000477187,1.82469e-05,1.45507,0.00929729,1481,1070,0.0928915,-0.587244,29.4919,-2.13517,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.0161458,0.0570681,-0.0175912,0.000109436,0.000321974,9.96704e-05,0.000361401,7.00087e-05,1.19411,0.00874587,1488,1070,0.0962958,-0.590722,30.268,-2.12778,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.0160558,0.0568931,-0.0169029,-2.41411e-06,0.00018215,0.000100856,0.000226572,-4.68356e-05,1.15592,0.00846793,1495,1070,0.0976828,-0.589692,31.0169,-2.13466,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.015693,0.0568377,-0.0154971,-0.000118469,0.000134556,0.000115549,0.000179382,-0.000163295,1.20073,0.00841623,1502,1070,0.0992363,-0.590543,31.7692,-2.14536,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.0150368,0.0568209,-0.0127785,-0.000130397,6.98134e-05,0.000141721,0.000143219,-0.000203802,1.09289,0.00825141,1509,1070,0.103042,-0.589505,32.5033,-2.1559,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.014529,0.0571688,-0.0108215,-8.80723e-05,3.27997e-05,0.000146621,0.000130952,-0.000186225,0.980884,0.00800531,1516,1070,0.10548,-0.59208,33.251,-2.16969,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.0151051,0.05655,-0.0107239,-4.90186e-05,1.37751e-05,0.000125489,0.000111736,-0.000146979,0.907979,0.00755032,1523,1070,0.110969,-0.588563,34.0455,-2.16171,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.0152241,0.0560578,-0.0116444,-1.48508e-05,-3.41745e-06,9.9253e-05,9.02833e-05,-0.000108552,0.814165,0.00759407,1530,1070,0.108237,-0.585679,34.913,-2.1601,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.0142897,0.0562094,-0.00951179,1.04249e-05,-1.53908e-05,8.00126e-05,7.8564e-05,-8.353e-05,0.705426,0.00793674,1537,1070,0.107368,-0.581344,35.8266,-2.17241,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.012745,0.0570002,-0.00608644,3.86492e-05,-1.69233e-05,6.75455e-05,8.39004e-05,-6.21746e-05,0.590263,0.00815878,1544,1070,0.105894,-0.582403,36.7599,-2.20519,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.0123619,0.0574488,-0.00486063,8.91722e-05,-1.73801e-05,4.58981e-05,0.000106217,-3.44245e-05,0.35557,0.00849097,1551,1070,0.106914,-0.585811,37.7463,-2.23101,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.0131518,0.0573218,-0.00642307,0.000159928,-2.2184e-05,5.56296e-06,0.000160098,-2.23538e-05,0.030509,0.00885869,1558,1070,0.108108,-0.584984,38.7338,-2.22587,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0138764,0.0571774,-0.00853489,0.000223311,-2.91754e-05,-4.06591e-05,0.000229697,-3.55614e-05,-0.15579,0.00869108,1565,1070,0.106502,-0.582841,39.6715,-2.20828,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.0145695,0.0568211,-0.010635,0.000252166,-3.1694e-05,-7.41179e-05,0.000270353,-4.98814e-05,-0.240631,0.00840334,1572,1070,0.104554,-0.57898,40.5696,-2.20027,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.015333,0.0562932,-0.0128649,0.000244986,-2.19221e-05,-7.77188e-05,0.000265967,-4.29032e-05,-0.263675,0.00816786,1579,1070,0.102667,-0.570721,41.5136,-2.20988,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.0155644,0.0560381,-0.0141782,0.000240368,-1.12711e-05,-7.18458e-05,0.000259436,-3.03391e-05,-0.25942,0.00835252,1586,1070,0.0993639,-0.562365,42.5127,-2.22397,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.0159052,0.0565381,-0.0151088,0.000244003,-6.63609e-06,-7.07802e-05,0.000262609,-2.5243e-05,-0.257067,0.00853864,1593,1070,0.0986807,-0.566278,43.5408,-2.22349,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0162354,0.0571124,-0.0149093,0.000227323,-2.69246e-06,-7.08675e-05,0.000247404,-2.27735e-05,-0.276122,0.00865629,1600,1070,0.102341,-0.579175,44.5919,-2.22041,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.0170989,0.0574008,-0.0171363,0.000185264,1.00371e-05,-7.10639e-05,0.000210461,-1.51599e-05,-0.340739,0.00839524,1607,1070,0.101347,-0.587614,45.5837,-2.22982,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0184207,0.0575283,-0.0206337,0.000123935,3.22675e-05,-5.74908e-05,0.000151627,4.57634e-06,-0.44887,0.00762363,1614,1070,0.0995077,-0.590376,46.4767,-2.25504,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.0186121,0.0570721,-0.022735,7.0629e-05,5.26412e-05,-4.81514e-05,0.000110619,1.2651e-05,-0.69307,0.00795028,1621,1070,0.0924837,-0.581337,47.323,-2.27271,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.016945,0.0563072,-0.0183941,4.66318e-05,7.38724e-05,-5.5679e-05,0.000117573,2.93137e-06,-0.905353,0.00951744,1628,1070,0.0937213,-0.571805,48.2088,-2.24629,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0151899,0.0565349,-0.0117234,5.1436e-05,9.72861e-05,-8.36586e-05,0.000161104,-1.23818e-05,-0.919131,0.0104357,1635,1070,0.103736,-0.57317,49.0835,-2.24859,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0148765,0.0567594,-0.00996948,8.60423e-05,0.000123633,-0.000139539,0.000245636,-3.59612e-05,-0.852343,0.0101895,1642,1070,0.107627,-0.574374,50.0048,-2.26799,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.015225,0.0569416,-0.0100593,0.000163772,0.000153511,-0.000228341,0.00038704,-6.9757e-05,-0.774167,0.00902714,1649,1070,0.110295,-0.57995,50.929,-2.29429,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.0149418,0.0566952,-0.0118831,0.000326372,0.000183432,-0.000377793,0.000639395,-0.000129592,-0.691914,0.00818622,1656,1070,0.10005,-0.580955,51.8458,-2.30892,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0114006,0.0560554,-0.0188146,0.000374386,-0.000152867,-0.000249466,0.000473709,-0.000252189,-0.378903,0.0077032,1194,1077,0.058992,-0.603832,7.68309,-1.77576,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.0113223,0.0558149,-0.0192643,0.000418104,-0.000120182,-0.000244537,0.000512604,-0.000214682,-0.368766,0.00802338,1201,1077,0.0563924,-0.591514,8.14559,-1.78155,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0116923,0.0557235,-0.0197617,0.000448533,-4.60858e-05,-0.000265848,0.000564317,-0.00016187,-0.410754,0.00817685,1208,1077,0.058082,-0.586488,8.68563,-1.78658,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.01146,0.0558161,-0.0179928,0.000544732,3.29852e-05,-0.000269401,0.000660407,-8.26899e-05,-0.405573,0.00837021,1215,1077,0.0613454,-0.591897,9.27135,-1.78115,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0110559,0.0559037,-0.0160791,0.000754411,0.000116604,-0.000248176,0.0008396,3.14156e-05,-0.330658,0.00901608,1222,1077,0.0634426,-0.596913,9.81548,-1.76848,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.0116063,0.0561036,-0.0176729,0.000812683,0.000187633,-0.000188442,0.0008651,0.000135216,-0.271299,0.00927142,1229,1077,0.0633098,-0.60404,10.305,-1.78899,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.0130925,0.0559738,-0.0210894,0.00063888,0.000249445,-7.75347e-05,0.000653749,0.000234576,-0.189473,0.00951469,1236,1077,0.0661944,-0.610477,10.8089,-1.8192,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.014775,0.0558902,-0.0275588,0.000381842,0.000238805,9.58649e-05,0.000429927,0.00019072,0.46492,0.0137093,1243,1077,0.0606445,-0.621806,11.3486,-1.83981,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0114448,0.057025,-0.0245076,-6.32174e-06,0.000236561,0.000276975,0.000417549,-0.000187309,0.992005,0.0232064,1250,1077,0.037921,-0.631758,11.825,-1.85364,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0161898,0.0619433,-0.0156278,-0.000634322,0.000206725,0.000500262,0.000439732,-0.000867329,1.13491,0.0321147,1257,1077,0.114921,-0.670267,12.357,-1.88901,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.0241554,0.0600675,-0.0245466,-0.00155757,0.000153575,0.000769659,0.000448819,-0.00185282,1.2045,0.0327432,1264,1077,0.162208,-0.65856,12.9194,-1.855,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.020807,0.0566842,-0.0202322,-0.00286947,6.20495e-05,0.00110328,0.00043087,-0.00323829,1.24818,0.0219482,1271,1077,0.143122,-0.622065,13.3873,-1.81863,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0151224,0.057279,-0.0167143,-0.00465602,-7.9442e-05,0.00149805,0.000367304,-0.00510277,1.28097,0.0206541,1278,1077,0.0991592,-0.621571,13.8251,-1.83877,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.00226577,0.0594597,-0.0070647,-0.0069737,-0.000290322,0.00194065,0.000232313,-0.00749633,1.30773,0.0339662,1285,1077,0.00648301,-0.628617,14.1858,-1.87026,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.00376523,0.0600233,-0.00270078,-0.00977046,-0.000580251,0.00247237,4.26513e-05,-0.0103934,1.32399,0.036004,1292,1077,0.036165,-0.603876,14.7059,-1.89486,14.6673,-1.2457
7.70027,-13.942,-1.10409,0.00882622,0.0534771,-0.00736584,-0.00120857,0.00150004,-0.000760871,0.00169914,-0.00140767,-1.31486,0.0240996,1446,1077,0.0654701,-0.542583,27.0109,-1.87801,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.0157259,0.0556999,-0.0189986,-0.000697574,0.00124448,-0.000430271,0.00133554,-0.000788633,-1.36224,0.0116258,1453,1077,0.0884662,-0.577715,27.7937,-1.89575,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.0152618,0.0546975,-0.0200554,-0.000412086,0.000996582,-0.000219465,0.00102998,-0.000445486,-1.41977,0.00988359,1460,1077,0.079604,-0.572129,28.4901,-1.9019,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.0189761,0.0551345,-0.0271565,-0.000264855,0.000778649,-7.52096e-05,0.000784042,-0.000270248,-1.49922,0.00923942,1467,1077,0.0882472,-0.57634,29.2367,-1.9375,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.0172651,0.0556299,-0.0216583,-0.00019389,0.000604593,2.86999e-05,0.000605624,-0.000194921,1.53492,0.0100654,1474,1077,0.0921354,-0.579108,29.9797,-1.96375,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.0170858,0.056341,-0.0199779,-8.05085e-05,0.000495838,0.000102771,0.000513615,-9.82856e-05,1.39951,0.00991098,1481,1077,0.0964563,-0.582954,30.7947,-1.98259,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.0171873,0.0567941,-0.0206244,1.52647e-05,0.000330137,0.00014852,0.000389137,-4.37348e-05,1.19266,0.00944031,1488,1077,0.0946884,-0.586174,31.5941,-1.9735,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.0170822,0.0565525,-0.0214345,-7.33522e-05,0.000182277,0.000149494,0.000251147,-0.000142223,1.13909,0.00886117,1495,1077,0.0902164,-0.583881,32.3569,-1.95975,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.0164938,0.0562237,-0.0196821,-0.000172725,0.000135027,0.00015812,0.000201786,-0.000239484,1.1713,0.00873385,1502,1077,0.090838,-0.582997,33.1052,-1.9442,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.0153081,0.05625,-0.0152331,-0.000174266,6.60188e-05,0.000180533,0.000162732,-0.000270979,1.07899,0.00851976,1509,1077,0.0961477,-0.583488,33.848,-1.94517,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.0144567,0.0567632,-0.0122003,-0.000105775,3.33071e-05,0.000174725,0.000151821,-0.000224289,0.97479,0.00817404,1516,1077,0.0994257,-0.589455,34.6105,-1.95666,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.014377,0.0567477,-0.0100317,-5.00814e-05,2.5116e-05,0.000138103,0.000130647,-0.000155612,0.918303,0.00769377,1523,1077,0.1067,-0.592908,35.4323,-1.95783,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.0144292,0.0567215,-0.0114601,-1.08388e-05,1.56349e-05,0.000101343,0.000104602,-9.98061e-05,0.850337,0.00791234,1530,1077,0.10148,-0.591176,36.3129,-1.95808,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.0140349,0.0569876,-0.0105268,1.87658e-05,7.97564e-06,7.44245e-05,8.79905e-05,-6.12491e-05,0.749216,0.00821181,1537,1077,0.101134,-0.587178,37.2013,-1.96771,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.0131253,0.0574851,-0.00810411,5.06847e-05,1.09567e-05,5.43218e-05,8.86604e-05,-2.70191e-05,0.610114,0.00832334,1544,1077,0.101736,-0.586921,38.0754,-1.98968,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.0134545,0.0576744,-0.00736838,0.000103566,1.2488e-05,2.76234e-05,0.000111289,4.76486e-06,0.272625,0.00851794,1551,1077,0.107507,-0.589684,39.0219,-1.99134,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.0139103,0.0575159,-0.00769804,0.000176056,6.32022e-06,-1.4297e-05,0.000177252,5.1244e-06,-0.0834471,0.00867483,1558,1077,0.110292,-0.589322,39.9856,-1.98553,39.8413,-1.379
20.3527,-13.968,-1.36202,0.0147027,0.0571357,-0.0102501,0.000241137,-5.20813e-06,-5.89384e-05,0.000254512,-1.85831e-05,-0.223151,0.00842954,1565,1077,0.107553,-0.586633,40.9594,-1.97971,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.0151473,0.0567337,-0.0128877,0.000271149,-1.51994e-05,-8.96547e-05,0.000296903,-4.09537e-05,-0.279728,0.00810828,1572,1077,0.101145,-0.581872,41.883,-1.95996,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.0155143,0.0563545,-0.0142668,0.000260598,-1.27651e-05,-8.89798e-05,0.000287009,-3.91763e-05,-0.288539,0.00797222,1579,1077,0.0988628,-0.575366,42.8161,-1.95283,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.0155293,0.0564004,-0.0146501,0.000248804,-6.33118e-06,-7.73421e-05,0.000270419,-2.79457e-05,-0.272513,0.00810546,1586,1077,0.0972119,-0.570214,43.8348,-1.95874,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.0155517,0.0566657,-0.0138288,0.000246444,-4.73362e-06,-7.10129e-05,0.000265131,-2.34202e-05,-0.25731,0.00800197,1593,1077,0.100388,-0.571254,44.8691,-1.9742,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.0157967,0.0569508,-0.0127416,0.000228923,-3.9492e-06,-6.84735e-05,0.000247564,-2.25908e-05,-0.265804,0.00811678,1600,1077,0.106715,-0.578047,45.8745,-1.98024,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.0168652,0.0571654,-0.014544,0.000189835,6.88402e-06,-6.9948e-05,0.000213514,-1.67947e-05,-0.32641,0.00797829,1607,1077,0.109328,-0.587968,46.8296,-1.9875,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.0181409,0.0571651,-0.0183018,0.000133148,3.03701e-05,-6.00155e-05,0.00016077,2.74846e-06,-0.431338,0.00791878,1614,1077,0.106037,-0.590217,47.7467,-2.00278,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.0182949,0.0567704,-0.0207941,8.46618e-05,5.29239e-05,-5.72141e-05,0.000128167,9.41885e-06,-0.650119,0.00848548,1621,1077,0.0971548,-0.582989,48.6524,-2.00126,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.0169263,0.0560312,-0.0170929,6.86666e-05,7.86874e-05,-7.68052e-05,0.000150645,-3.29152e-06,-0.81797,0.00939387,1628,1077,0.0986503,-0.575164,49.5402,-1.95825,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.0152683,0.0564121,-0.00989212,8.59293e-05,0.00010932,-0.00012195,0.000220134,-2.48846e-05,-0.833203,0.0101751,1635,1077,0.111716,-0.577244,50.3808,-1.95029,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.0159017,0.0561695,-0.00982329,0.000138892,0.000146822,-0.000200298,0.000343194,-5.74804e-05,-0.795294,0.00978288,1642,1077,0.11759,-0.576298,51.3196,-1.97016,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.0163928,0.056381,-0.0116521,0.000240836,0.000191203,-0.000316978,0.000533967,-0.000101929,-0.746332,0.00902222,1649,1077,0.114593,-0.582302,52.3049,-1.99693,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.0164968,0.0561371,-0.014964,0.000433558,0.000237022,-0.0004999,0.000844758,-0.000174177,-0.688348,0.00908406,1656,1077,0.101924,-0.579196,53.2506,-2.01332,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.0113567,0.0555029,-0.0199351,0.00052742,-0.000260739,-0.000184655,0.000568537,-0.000301856,-0.219096,0.0079425,1201,1084,0.0544418,-0.586905,9.50627,-1.75247,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.0113772,0.0555458,-0.0200601,0.000588292,-0.000178089,-0.000252708,0.000664119,-0.000253915,-0.291507,0.00821281,1208,1084,0.0539167,-0.581553,10.0493,-1.75956,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.0111461,0.0556932,-0.0183863,0.000644647,-8.30101e-05,-0.000278995,0.000739305,-0.000177668,-0.327093,0.00869194,1215,1084,0.0568815,-0.585302,10.5991,-1.74015,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.0109126,0.055628,-0.0173226,0.000812651,1.98851e-05,-0.00027108,0.00089648,-6.39442e-05,-0.299914,0.00921194,1222,1084,0.0578108,-0.590176,11.1099,-1.73697,10.9882,-1.14955
